createdAt,value
2019-01-08T00:00:55.294Z,36.13
2019-01-08T00:03:25.805Z,37.50
2019-01-08T00:05:56.441Z,37.53
2019-01-08T00:08:26.990Z,40.53
2019-01-08T00:10:58.209Z,36.90
2019-01-08T00:13:29.501Z,37.40
2019-01-08T00:15:59.782Z,40.23
2019-01-08T00:18:30.833Z,42.33
2019-01-08T00:24:15.614Z,39.03
2019-01-08T00:26:46.439Z,39.10
2019-01-08T00:29:17.607Z,39.50
2019-01-08T00:31:48.315Z,41.00
2019-01-08T00:34:18.848Z,39.20
2019-01-08T00:36:49.753Z,38.83
2019-01-08T00:39:20.632Z,38.37
2019-01-08T00:41:51.676Z,36.37
2019-01-08T00:44:22.362Z,43.13
2019-01-08T00:46:53.066Z,38.93
2019-01-08T00:49:24.274Z,38.30
2019-01-08T00:51:54.794Z,37.40
2019-01-08T00:54:25.955Z,37.50
2019-01-08T00:56:56.686Z,36.67
2019-01-08T00:59:27.413Z,39.50
2019-01-08T01:01:58.446Z,39.23
2019-01-08T01:04:28.889Z,37.60
2019-01-08T01:06:59.625Z,41.23
2019-01-08T01:09:30.073Z,37.53
2019-01-08T01:12:00.469Z,37.13
2019-01-08T01:14:30.980Z,37.63
2019-01-08T01:17:01.099Z,35.70
2019-01-08T01:19:31.857Z,34.77
2019-01-08T01:22:01.649Z,33.80
2019-01-08T01:24:32.503Z,33.23
2019-01-08T01:27:03.324Z,32.90
2019-01-08T01:29:33.645Z,35.23
2019-01-08T01:32:05.001Z,32.80
2019-01-08T01:34:35.326Z,33.67
2019-01-08T01:37:05.863Z,33.80
2019-01-08T01:39:36.468Z,31.40
2019-01-08T01:42:07.845Z,32.27
2019-01-08T01:44:41.956Z,33.73
2019-01-08T01:47:13.179Z,29.20
2019-01-08T01:49:44.955Z,29.67
2019-01-08T01:52:15.463Z,27.50
2019-01-08T01:54:46.403Z,27.93
2019-01-08T01:57:16.941Z,29.57
2019-01-08T01:59:47.794Z,27.77
2019-01-08T02:02:18.596Z,27.47
2019-01-08T02:04:50.155Z,27.30
2019-01-08T02:07:21.405Z,28.50
2019-01-08T02:09:52.547Z,26.97
2019-01-08T02:12:23.404Z,24.33
2019-01-08T02:14:54.225Z,25.23
2019-01-08T02:17:28.432Z,24.40
2019-01-08T02:19:59.575Z,25.10
2019-01-08T02:22:30.826Z,24.70
2019-01-08T02:25:01.873Z,26.63
2019-01-08T02:27:35.090Z,25.60
2019-01-08T02:30:07.755Z,23.70
2019-01-08T02:32:42.083Z,23.83
2019-01-08T02:35:14.835Z,24.30
2019-01-08T02:37:47.086Z,21.90
2019-01-08T02:40:19.056Z,22.37
2019-01-08T02:42:50.412Z,21.57
2019-01-08T02:45:21.048Z,19.80
2019-01-08T02:47:52.395Z,19.17
2019-01-08T02:50:23.420Z,20.07
2019-01-08T02:52:54.793Z,18.73
2019-01-08T02:55:25.635Z,20.83
2019-01-08T02:57:56.455Z,20.43
2019-01-08T03:00:27.482Z,19.53
2019-01-08T03:02:58.442Z,19.40
2019-01-08T03:05:29.885Z,18.60
2019-01-08T03:08:01.054Z,20.77
2019-01-08T03:10:32.071Z,18.37
2019-01-08T03:13:03.302Z,18.13
2019-01-08T03:15:34.652Z,19.13
2019-01-08T03:18:05.584Z,19.80
2019-01-08T03:20:36.848Z,18.60
2019-01-08T03:23:08.998Z,19.23
2019-01-08T03:25:40.878Z,18.00
2019-01-08T03:28:12.326Z,17.63
2019-01-08T03:30:44.482Z,17.53
2019-01-08T03:33:16.077Z,18.00
2019-01-08T03:35:49.555Z,18.30
2019-01-08T03:38:21.093Z,19.00
2019-01-08T03:40:53.037Z,16.40
2019-01-08T03:43:24.695Z,16.63
2019-01-08T03:45:56.079Z,17.27
2019-01-08T03:48:27.518Z,17.93
2019-01-08T03:50:59.565Z,15.80
2019-01-08T03:53:30.286Z,15.17
2019-01-08T03:56:02.471Z,14.03
2019-01-08T03:58:34.318Z,15.00
2019-01-08T04:01:05.476Z,13.73
2019-01-08T04:03:35.683Z,15.53
2019-01-08T04:06:06.009Z,13.47
2019-01-08T04:08:36.095Z,13.43
2019-01-08T04:11:06.759Z,14.23
2019-01-08T04:13:36.792Z,13.03
2019-01-08T04:16:08.417Z,12.70
2019-01-08T04:18:38.435Z,14.90
2019-01-08T04:21:08.345Z,13.10
2019-01-08T04:23:38.691Z,12.50
2019-01-08T04:26:08.808Z,12.93
2019-01-08T04:28:38.609Z,12.93
2019-01-08T04:31:09.068Z,12.53
2019-01-08T04:33:39.477Z,10.13
2019-01-08T04:36:10.824Z,9.67
2019-01-08T04:38:40.935Z,9.17
2019-01-08T04:41:11.563Z,8.30
2019-01-08T04:43:41.785Z,8.20
2019-01-08T04:46:12.328Z,7.83
2019-01-08T04:48:42.421Z,6.60
2019-01-08T04:51:13.093Z,7.37
2019-01-08T04:53:43.278Z,7.37
2019-01-08T04:56:13.404Z,7.13
2019-01-08T04:58:43.328Z,6.00
2019-01-08T05:01:13.423Z,6.27
2019-01-08T05:03:46.739Z,6.63
2019-01-08T05:06:17.042Z,6.23
2019-01-08T05:08:46.967Z,7.00
2019-01-08T05:11:17.078Z,6.57
2019-01-08T05:13:47.924Z,7.53
2019-01-08T05:16:18.046Z,6.17
2019-01-08T05:18:49.276Z,6.30
2019-01-08T05:21:21.461Z,5.53
2019-01-08T05:23:52.385Z,4.63
2019-01-08T05:26:24.057Z,5.03
2019-01-08T05:28:54.910Z,4.87
2019-01-08T05:31:27.863Z,4.60
2019-01-08T05:34:03.221Z,4.03
2019-01-08T05:36:34.767Z,3.50
2019-01-08T05:39:12.466Z,4.03
2019-01-08T05:41:46.378Z,3.23
2019-01-08T05:44:20.475Z,3.30
2019-01-08T05:46:55.088Z,3.70
2019-01-08T05:49:39.059Z,3.70
2019-01-08T05:52:10.088Z,3.80
2019-01-08T05:54:40.827Z,3.60
2019-01-08T05:57:11.049Z,3.20
2019-01-08T05:59:41.796Z,3.63
2019-01-08T06:02:12.535Z,3.37
2019-01-08T06:04:43.069Z,3.67
2019-01-08T06:07:14.799Z,3.30
2019-01-08T06:09:45.425Z,4.33
2019-01-08T06:12:16.370Z,4.17
2019-01-08T06:14:48.019Z,5.63
2019-01-08T06:17:21.631Z,4.73
2019-01-08T06:19:52.371Z,4.53
2019-01-08T06:22:22.673Z,5.00
2019-01-08T06:24:52.905Z,5.47
2019-01-08T06:27:23.319Z,4.57
2019-01-08T06:29:53.430Z,5.67
2019-01-08T06:32:42.700Z,5.10
2019-01-08T06:35:13.341Z,4.37
2019-01-08T06:37:43.785Z,4.30
2019-01-08T06:40:14.731Z,5.73
2019-01-08T06:42:45.344Z,5.07
2019-01-08T06:45:15.880Z,4.43
2019-01-08T06:47:46.409Z,5.40
2019-01-08T06:50:16.824Z,6.00
2019-01-08T06:52:46.818Z,5.30
2019-01-08T06:55:17.268Z,5.83
2019-01-08T06:57:47.901Z,5.20
2019-01-08T07:00:18.634Z,5.47
2019-01-08T07:02:49.368Z,6.53
2019-01-08T07:05:19.487Z,5.43
2019-01-08T07:07:50.313Z,5.63
2019-01-08T07:10:21.251Z,5.20
2019-01-08T07:12:51.909Z,5.33
2019-01-08T07:15:22.631Z,5.70
2019-01-08T07:17:53.449Z,5.40
2019-01-08T07:20:24.289Z,5.83
2019-01-08T07:22:55.329Z,6.13
2019-01-08T07:25:26.169Z,6.07
2019-01-08T07:27:57.418Z,6.33
2019-01-08T07:30:27.969Z,6.50
2019-01-08T07:32:58.289Z,5.43
2019-01-08T07:35:28.781Z,5.73
2019-01-08T07:37:59.860Z,5.97
2019-01-08T07:40:30.900Z,5.73
2019-01-08T07:43:01.604Z,6.23
2019-01-08T07:45:32.030Z,4.43
2019-01-08T07:48:02.675Z,4.23
2019-01-08T07:50:33.298Z,5.30
2019-01-08T07:53:03.679Z,5.53
2019-01-08T07:55:33.937Z,5.50
2019-01-08T07:58:04.346Z,5.80
2019-01-08T08:00:34.981Z,5.17
2019-01-08T08:03:05.210Z,6.03
2019-01-08T08:05:35.453Z,5.53
2019-01-08T08:08:06.466Z,5.07
2019-01-08T08:10:37.208Z,6.90
2019-01-08T08:13:07.418Z,5.63
2019-01-08T08:15:39.729Z,6.50
2019-01-08T08:18:10.210Z,4.50
2019-01-08T08:20:40.650Z,5.40
2019-01-08T08:23:11.609Z,4.87
2019-01-08T08:25:42.136Z,6.33
2019-01-08T08:28:13.061Z,9.13
2019-01-08T08:30:43.089Z,4.70
2019-01-08T08:33:13.489Z,4.90
2019-01-08T08:35:43.409Z,4.30
2019-01-08T08:38:13.738Z,6.80
2019-01-08T08:40:43.889Z,7.57
2019-01-08T08:43:14.809Z,5.80
2019-01-08T08:45:45.427Z,7.67
2019-01-08T08:48:15.250Z,6.50
2019-01-08T08:50:45.770Z,5.97
2019-01-08T08:53:16.499Z,6.60
2019-01-08T08:55:46.820Z,6.23
2019-01-08T08:58:18.489Z,6.83
2019-01-08T09:00:50.091Z,6.73
2019-01-08T09:03:21.299Z,5.60
2019-01-08T09:05:53.850Z,6.30
2019-01-08T09:08:25.609Z,6.70
2019-01-08T09:10:55.929Z,6.03
2019-01-08T09:13:29.049Z,7.13
2019-01-08T09:16:00.490Z,7.13
2019-01-08T09:18:31.411Z,6.67
2019-01-08T09:21:02.969Z,7.50
2019-01-08T09:23:39.113Z,10.23
2019-01-08T09:26:10.490Z,8.80
2019-01-08T09:28:40.899Z,8.90
2019-01-08T09:31:15.624Z,8.70
2019-01-08T09:33:45.969Z,8.90
2019-01-08T09:36:17.329Z,8.83
2019-01-08T09:38:48.649Z,8.20
2019-01-08T09:41:19.578Z,8.23
2019-01-08T09:43:50.730Z,8.60
2019-01-08T09:46:28.730Z,9.23
2019-01-08T09:48:59.884Z,9.57
2019-01-08T09:51:30.497Z,8.57
2019-01-08T09:54:00.730Z,6.43
2019-01-08T09:56:30.969Z,6.60
2019-01-08T09:59:01.257Z,5.83
2019-01-08T10:01:32.089Z,5.63
2019-01-08T10:04:03.050Z,6.07
2019-01-08T10:06:33.893Z,6.93
2019-01-08T10:09:04.930Z,7.43
2019-01-08T10:11:35.089Z,7.97
2019-01-08T10:14:05.489Z,8.90
2019-01-08T10:16:36.331Z,6.80
2019-01-08T10:19:06.650Z,8.77
2019-01-08T10:21:36.739Z,6.40
2019-01-08T10:24:06.770Z,7.33
2019-01-08T10:26:37.729Z,7.20
2019-01-08T10:29:07.409Z,8.33
2019-01-08T10:31:37.930Z,8.93
2019-01-08T10:34:07.938Z,10.00
2019-01-08T10:36:38.090Z,10.17
2019-01-08T10:39:09.449Z,8.97
2019-01-08T10:41:39.855Z,7.43
2019-01-08T10:44:09.857Z,7.70
2019-01-08T10:46:40.171Z,7.80
2019-01-08T10:49:10.412Z,6.90
2019-01-08T10:51:40.210Z,6.93
2019-01-08T10:54:10.739Z,7.93
2019-01-08T10:56:41.090Z,8.33
2019-01-08T10:59:11.290Z,7.63
2019-01-08T11:01:41.306Z,6.77
2019-01-08T11:04:12.050Z,7.30
2019-01-08T11:06:42.459Z,7.30
2019-01-08T11:09:12.579Z,8.13
2019-01-08T11:11:43.008Z,7.40
2019-01-08T11:14:13.651Z,8.37
2019-01-08T11:16:43.769Z,8.80
2019-01-08T11:19:14.089Z,9.50
2019-01-08T11:21:44.329Z,8.40
2019-01-08T11:24:14.730Z,7.60
2019-01-08T11:26:44.849Z,8.07
2019-01-08T11:29:15.409Z,8.33
2019-01-08T11:31:49.065Z,8.43
2019-01-08T11:34:17.609Z,9.20
2019-01-08T11:36:47.978Z,7.93
2019-01-08T11:39:18.849Z,8.10
2019-01-08T11:41:49.569Z,7.60
2019-01-08T11:44:19.460Z,6.80
2019-01-08T11:46:49.888Z,6.83
2019-01-08T11:49:20.331Z,7.40
2019-01-08T11:51:50.769Z,7.17
2019-01-08T11:54:20.970Z,7.07
2019-01-08T11:56:51.089Z,7.43
2019-01-08T11:59:21.329Z,7.70
2019-01-08T12:01:57.206Z,9.93
2019-01-08T12:04:23.491Z,9.40
2019-01-08T12:06:54.849Z,16.13
2019-01-08T12:09:24.769Z,8.30
2019-01-08T12:11:55.292Z,9.50
2019-01-08T12:14:25.410Z,9.37
2019-01-08T12:16:56.467Z,9.53
2019-01-08T12:19:27.810Z,7.57
2019-01-08T12:22:02.330Z,8.63
2019-01-08T12:24:33.465Z,8.47
2019-01-08T12:27:05.619Z,7.50
2019-01-08T12:29:36.772Z,8.23
2019-01-08T12:32:07.410Z,9.07
2019-01-08T12:34:38.057Z,10.73
2019-01-08T12:37:08.252Z,9.50
2019-01-08T12:39:38.360Z,7.50
2019-01-08T12:42:08.378Z,8.63
2019-01-08T12:44:38.729Z,9.63
2019-01-08T12:47:08.858Z,7.83
2019-01-08T12:49:38.940Z,7.83
2019-01-08T12:52:09.094Z,6.53
2019-01-08T12:54:39.289Z,5.43
2019-01-08T12:57:09.410Z,6.30
2019-01-08T12:59:40.450Z,5.30
2019-01-08T13:02:14.867Z,6.63
2019-01-08T13:04:42.861Z,7.10
2019-01-08T13:07:13.369Z,6.97
2019-01-08T13:09:43.289Z,5.73
2019-01-08T13:12:13.530Z,5.17
2019-01-08T13:14:44.442Z,5.93
2019-01-08T13:17:14.892Z,6.20
2019-01-08T13:19:45.730Z,6.70
2019-01-08T13:22:16.089Z,5.77
2019-01-08T13:24:46.649Z,6.33
2019-01-08T13:27:16.769Z,5.97
2019-01-08T13:29:47.210Z,5.70
2019-01-08T13:32:23.133Z,5.27
2019-01-08T13:34:48.890Z,4.50
2019-01-08T13:37:19.186Z,5.63
2019-01-08T13:39:49.329Z,6.93
2019-01-08T13:42:19.519Z,5.63
2019-01-08T13:44:49.858Z,4.37
2019-01-08T13:47:21.009Z,4.67
2019-01-08T13:49:53.289Z,5.87
2019-01-08T13:52:23.809Z,9.67
2019-01-08T13:54:53.931Z,17.00
2019-01-08T13:57:24.649Z,8.50
2019-01-08T13:59:54.859Z,6.17
2019-01-08T14:02:31.788Z,4.27
2019-01-08T14:04:57.369Z,4.50
2019-01-08T14:07:27.489Z,5.43
2019-01-08T14:09:58.449Z,6.23
2019-01-08T14:12:28.649Z,6.13
2019-01-08T14:14:58.889Z,7.80
2019-01-08T14:17:30.305Z,6.97
2019-01-08T14:20:00.530Z,7.23
2019-01-08T14:22:34.129Z,9.53
2019-01-08T14:25:04.369Z,10.20
2019-01-08T14:27:34.809Z,8.97
2019-01-08T14:30:06.742Z,10.10
2019-01-08T14:32:40.693Z,9.27
2019-01-08T14:35:09.647Z,6.40
2019-01-08T14:37:46.855Z,9.07
2019-01-08T14:40:17.358Z,9.70
2019-01-08T14:42:47.807Z,6.43
2019-01-08T14:45:18.303Z,14.17
2019-01-08T14:47:56.207Z,9.87
2019-01-08T14:50:26.127Z,9.67
2019-01-08T14:52:59.447Z,12.13
2019-01-08T14:55:54.001Z,10.30
2019-01-08T14:58:29.848Z,7.53
2019-01-08T15:01:00.287Z,8.53
2019-01-08T15:03:36.451Z,7.83
2019-01-08T15:06:07.898Z,8.47
2019-01-08T15:08:38.320Z,8.73
2019-01-08T15:11:08.447Z,8.73
2019-01-08T15:13:39.680Z,6.50
2019-01-08T15:16:12.287Z,6.27
2019-01-08T15:18:42.783Z,6.67
2019-01-08T15:21:12.806Z,6.03
2019-01-08T15:23:43.447Z,6.57
2019-01-08T15:26:15.199Z,7.73
2019-01-08T15:28:45.806Z,9.70
2019-01-08T15:31:16.854Z,7.03
2019-01-08T15:33:47.299Z,6.30
2019-01-08T15:36:19.455Z,5.20
2019-01-08T15:38:49.687Z,7.20
2019-01-08T15:41:22.078Z,6.43
2019-01-08T15:43:52.778Z,5.67
2019-01-08T15:46:23.329Z,7.27
2019-01-08T15:48:54.256Z,6.53
2019-01-08T15:51:24.159Z,6.60
2019-01-08T15:53:54.007Z,7.40
2019-01-08T15:56:24.408Z,7.53
2019-01-08T15:58:54.969Z,6.33
2019-01-08T16:01:26.807Z,6.60
2019-01-08T16:03:56.820Z,5.30
2019-01-08T16:06:26.832Z,5.33
2019-01-08T16:08:57.340Z,6.17
2019-01-08T16:11:27.287Z,7.17
2019-01-08T16:13:58.416Z,8.50
2019-01-08T16:16:29.087Z,8.93
2019-01-08T16:18:59.088Z,8.33
2019-01-08T16:21:29.479Z,8.50
2019-01-08T16:23:59.807Z,7.57
2019-01-08T16:26:29.736Z,7.20
2019-01-08T16:28:59.855Z,7.80
2019-01-08T16:31:30.495Z,8.23
2019-01-08T16:34:01.416Z,7.47
2019-01-08T16:36:31.447Z,7.77
2019-01-08T16:39:01.567Z,7.80
2019-01-08T16:41:31.882Z,7.60
2019-01-08T16:44:01.879Z,6.37
2019-01-08T16:46:31.800Z,7.10
2019-01-08T16:49:02.018Z,9.00
2019-01-08T16:51:32.338Z,8.20
2019-01-08T16:54:02.455Z,8.80
2019-01-08T16:56:32.775Z,8.13
2019-01-08T16:59:02.689Z,8.43
2019-01-08T17:01:32.927Z,9.20
2019-01-08T17:04:03.367Z,9.10
2019-01-08T17:06:33.809Z,7.70
2019-01-08T17:09:04.736Z,7.13
2019-01-08T17:11:35.448Z,8.30
2019-01-08T17:14:05.687Z,7.73
2019-01-08T17:16:35.809Z,7.70
2019-01-08T17:19:06.327Z,7.23
2019-01-08T17:21:36.256Z,6.87
2019-01-08T17:24:06.848Z,7.33
2019-01-08T17:26:37.607Z,7.37
2019-01-08T17:29:07.809Z,8.03
2019-01-08T17:31:37.936Z,8.43
2019-01-08T17:34:08.087Z,8.63
2019-01-08T17:36:38.409Z,10.87
2019-01-08T17:39:09.207Z,11.53
2019-01-08T17:41:39.448Z,12.60
2019-01-08T17:44:09.847Z,15.13
2019-01-08T17:46:40.176Z,13.63
2019-01-08T17:49:10.400Z,13.13
2019-01-08T17:51:40.847Z,12.03
2019-01-08T17:54:11.253Z,13.43
2019-01-08T17:56:41.487Z,11.60
2019-01-08T17:59:18.770Z,8.60
2019-01-08T18:01:53.879Z,12.67
2019-01-08T18:04:25.447Z,18.30
2019-01-08T18:06:58.766Z,15.17
2019-01-08T18:09:28.967Z,16.07
2019-01-08T18:11:59.490Z,12.17
2019-01-08T18:17:43.687Z,8.40
2019-01-08T18:20:13.887Z,10.17
2019-01-08T18:22:44.086Z,9.97
2019-01-08T18:25:14.240Z,9.47
2019-01-08T18:27:44.567Z,7.07
2019-01-08T18:30:15.098Z,7.97
2019-01-08T18:32:45.615Z,7.70
2019-01-08T18:35:16.346Z,9.07
2019-01-08T18:37:46.458Z,7.77
2019-01-08T18:40:17.291Z,7.20
2019-01-08T18:42:47.319Z,6.37
2019-01-08T18:45:17.726Z,7.33
2019-01-08T18:47:48.087Z,7.00
2019-01-08T18:50:18.496Z,6.73
2019-01-08T18:52:49.644Z,7.67
2019-01-08T18:55:20.057Z,8.07
2019-01-08T18:57:50.887Z,8.63
2019-01-08T19:00:21.416Z,8.93
2019-01-08T19:02:51.946Z,8.87
2019-01-08T19:05:22.585Z,8.87
2019-01-08T19:07:53.082Z,8.53
2019-01-08T19:10:23.832Z,8.70
2019-01-08T19:12:54.255Z,8.60
2019-01-08T19:15:24.488Z,9.97
2019-01-08T19:17:55.571Z,10.00
2019-01-08T19:20:25.847Z,10.27
2019-01-08T19:22:56.071Z,10.50
2019-01-08T19:25:26.191Z,11.27
2019-01-08T19:27:56.208Z,8.90
2019-01-08T19:30:26.528Z,10.70
2019-01-08T19:32:56.648Z,10.20
2019-01-08T19:35:31.504Z,9.83
2019-01-08T19:37:58.728Z,9.50
2019-01-08T19:40:28.847Z,11.37
2019-01-08T19:42:59.407Z,12.37
2019-01-08T19:45:29.792Z,10.57
2019-01-08T19:48:00.097Z,11.03
2019-01-08T19:50:30.455Z,11.43
2019-01-08T19:53:00.469Z,11.20
2019-01-08T19:55:31.720Z,11.50
2019-01-08T19:58:04.815Z,11.50
2019-01-08T20:00:36.543Z,10.73
2019-01-08T20:03:06.896Z,11.73
2019-01-08T20:05:37.520Z,11.17
2019-01-08T20:08:07.969Z,11.73
2019-01-08T20:10:43.812Z,11.87
2019-01-08T20:13:30.295Z,9.87
2019-01-08T20:16:12.379Z,11.43
2019-01-08T20:18:47.736Z,10.83
2019-01-08T20:21:28.609Z,9.90
2019-01-08T20:24:06.245Z,10.07
2019-01-08T20:26:41.240Z,11.10
2019-01-08T20:29:46.415Z,10.90
2019-01-08T20:32:32.889Z,10.83
2019-01-08T20:35:11.488Z,11.43
2019-01-08T20:37:52.047Z,10.00
2019-01-08T20:40:23.008Z,11.37
2019-01-08T20:42:58.960Z,10.80
2019-01-08T20:45:29.888Z,10.70
2019-01-08T20:48:00.620Z,11.80
2019-01-08T20:50:30.768Z,11.60
2019-01-08T20:53:01.288Z,12.63
2019-01-08T20:55:31.617Z,13.07
2019-01-08T20:58:01.496Z,12.60
2019-01-08T21:00:31.526Z,10.97
2019-01-08T21:03:01.768Z,12.40
2019-01-08T21:05:32.481Z,12.67
2019-01-08T21:08:02.810Z,15.20
2019-01-08T21:10:33.367Z,13.70
2019-01-08T21:13:04.580Z,14.53
2019-01-08T21:15:34.929Z,13.97
2019-01-08T21:18:08.808Z,15.07
2019-01-08T21:20:38.727Z,15.37
2019-01-08T21:23:09.905Z,15.47
2019-01-08T21:25:39.888Z,13.17
2019-01-08T21:28:09.688Z,13.77
2019-01-08T21:30:39.728Z,14.43
2019-01-08T21:33:10.097Z,11.73
2019-01-08T21:35:39.847Z,17.60
2019-01-08T21:38:10.088Z,15.63
2019-01-08T21:40:40.496Z,14.47
2019-01-08T21:43:10.600Z,13.80
2019-01-08T21:45:40.328Z,15.90
2019-01-08T21:48:10.448Z,11.10
2019-01-08T21:50:40.449Z,14.70
2019-01-08T21:53:10.689Z,11.00
2019-01-08T21:55:41.213Z,11.10
2019-01-08T21:58:11.628Z,13.63
2019-01-08T22:00:42.268Z,11.70
2019-01-08T22:03:13.408Z,10.67
2019-01-08T22:05:44.850Z,12.17
2019-01-08T22:08:15.488Z,10.10
2019-01-08T22:10:46.265Z,11.47
2019-01-08T22:13:16.435Z,11.70
2019-01-08T22:15:46.655Z,10.67
2019-01-08T22:18:16.575Z,9.20
2019-01-08T22:20:46.680Z,9.10
2019-01-08T22:23:16.708Z,8.63
2019-01-08T22:25:47.743Z,8.50
2019-01-08T22:28:19.507Z,7.97
2019-01-08T22:30:50.436Z,5.90
2019-01-08T22:33:21.887Z,7.53
2019-01-08T22:35:52.975Z,6.50
2019-01-08T22:38:23.668Z,6.73
2019-01-08T22:40:54.416Z,6.20
2019-01-08T22:43:25.450Z,5.60
2019-01-08T22:45:55.868Z,5.87
2019-01-08T22:48:26.807Z,6.47
2019-01-08T22:50:57.449Z,6.93
2019-01-08T22:53:27.367Z,5.97
2019-01-08T22:55:57.787Z,5.97
2019-01-08T22:58:27.808Z,6.87
2019-01-08T23:01:16.896Z,5.13
2019-01-08T23:03:47.076Z,4.67
2019-01-08T23:06:17.496Z,5.50
2019-01-08T23:08:47.428Z,5.30
2019-01-08T23:11:17.735Z,4.57
2019-01-08T23:13:47.755Z,4.30
2019-01-08T23:16:17.887Z,5.30
2019-01-08T23:18:48.307Z,4.70
2019-01-08T23:21:18.427Z,4.50
2019-01-08T23:23:48.968Z,4.80
2019-01-08T23:26:19.675Z,4.37
2019-01-08T23:28:49.907Z,4.63
2019-01-08T23:31:20.427Z,5.80
2019-01-08T23:33:50.749Z,6.37
2019-01-08T23:36:21.996Z,4.80
2019-01-08T23:38:52.415Z,4.97
2019-01-08T23:41:23.575Z,4.27
2019-01-08T23:43:54.507Z,4.80
2019-01-08T23:46:24.631Z,4.13
2019-01-08T23:48:54.968Z,3.53
2019-01-08T23:51:25.087Z,2.40
2019-01-08T23:53:55.808Z,2.80
2019-01-08T23:56:26.637Z,3.23
2019-01-08T23:58:56.747Z,2.93
