createdAt,value
2023-11-11T00:00:26.199Z,0.00
2023-11-11T00:01:27.127Z,0.00
2023-11-11T00:02:26.106Z,0.00
2023-11-11T00:03:26.265Z,0.00
2023-11-11T00:04:26.179Z,0.00
2023-11-11T00:05:26.107Z,0.00
2023-11-11T00:06:26.099Z,0.00
2023-11-11T00:07:26.085Z,0.00
2023-11-11T00:08:26.029Z,0.00
2023-11-11T00:09:26.049Z,0.00
2023-11-11T00:10:26.020Z,0.00
2023-11-11T00:11:26.025Z,0.00
2023-11-11T00:12:26.056Z,0.00
2023-11-11T00:13:25.993Z,0.00
2023-11-11T00:14:25.980Z,0.00
2023-11-11T00:15:25.993Z,0.00
2023-11-11T00:16:25.991Z,0.00
2023-11-11T00:17:25.943Z,0.00
2023-11-11T00:18:25.969Z,0.00
2023-11-11T00:19:25.935Z,0.00
2023-11-11T00:20:25.934Z,0.00
2023-11-11T00:21:25.958Z,0.00
2023-11-11T00:22:25.941Z,0.00
2023-11-11T00:23:25.903Z,0.00
2023-11-11T00:24:25.958Z,0.00
2023-11-11T00:25:25.868Z,0.00
2023-11-11T00:26:25.853Z,0.00
2023-11-11T00:27:25.868Z,0.00
2023-11-11T00:28:25.828Z,0.00
2023-11-11T00:29:25.819Z,0.00
2023-11-11T00:30:25.842Z,0.00
2023-11-11T00:31:25.805Z,0.00
2023-11-11T00:32:25.810Z,0.00
2023-11-11T00:33:25.835Z,0.00
2023-11-11T00:34:25.772Z,0.00
2023-11-11T00:35:25.759Z,0.00
2023-11-11T00:36:25.761Z,0.00
2023-11-11T00:37:25.750Z,0.00
2023-11-11T00:38:25.725Z,0.00
2023-11-11T00:39:25.775Z,0.00
2023-11-11T00:40:25.731Z,0.00
2023-11-11T00:41:25.700Z,0.00
2023-11-11T00:42:25.719Z,0.00
2023-11-11T00:43:25.681Z,0.00
2023-11-11T00:44:25.667Z,0.00
2023-11-11T00:45:25.702Z,0.00
2023-11-11T00:46:25.662Z,0.00
2023-11-11T00:47:25.671Z,0.00
2023-11-11T00:48:25.652Z,0.00
2023-11-11T00:49:25.645Z,0.00
2023-11-11T00:50:25.616Z,0.00
2023-11-11T00:51:25.622Z,0.00
2023-11-11T00:52:25.595Z,0.00
2023-11-11T00:53:25.589Z,0.00
2023-11-11T00:54:25.589Z,0.00
2023-11-11T00:55:25.551Z,0.00
2023-11-11T00:56:25.564Z,0.00
2023-11-11T00:57:25.550Z,0.00
2023-11-11T00:58:25.529Z,0.00
2023-11-11T00:59:25.501Z,0.00
2023-11-11T01:00:25.517Z,0.00
2023-11-11T01:01:25.536Z,0.00
2023-11-11T01:02:25.465Z,0.00
2023-11-11T01:03:25.513Z,0.00
2023-11-11T01:04:25.536Z,0.00
2023-11-11T01:05:25.434Z,0.00
2023-11-11T01:06:25.446Z,0.00
2023-11-11T01:07:25.428Z,0.00
2023-11-11T01:08:25.399Z,0.00
2023-11-11T01:09:25.462Z,0.00
2023-11-11T01:10:25.406Z,0.00
2023-11-11T01:11:25.376Z,0.00
2023-11-11T01:12:25.374Z,0.00
2023-11-11T01:13:25.366Z,0.00
2023-11-11T01:14:25.350Z,0.00
2023-11-11T01:15:25.379Z,0.00
2023-11-11T01:16:25.334Z,0.00
2023-11-11T01:17:25.376Z,0.00
2023-11-11T01:18:25.328Z,0.00
2023-11-11T01:19:25.304Z,0.00
2023-11-11T01:21:59.224Z,0.00
2023-11-11T01:22:59.814Z,0.00
2023-11-11T01:23:59.840Z,0.00
2023-11-11T01:25:00.808Z,0.00
2023-11-11T01:25:59.788Z,0.00
2023-11-11T01:26:59.887Z,0.00
2023-11-11T01:27:59.794Z,0.00
2023-11-11T01:29:00.976Z,0.00
2023-11-11T01:30:00.142Z,0.00
2023-11-11T01:30:59.967Z,0.00
2023-11-11T01:32:00.301Z,0.00
2023-11-11T01:32:59.731Z,0.00
2023-11-11T01:33:59.673Z,0.00
2023-11-11T01:34:59.684Z,0.00
2023-11-11T01:35:59.642Z,0.00
2023-11-11T01:36:59.650Z,0.00
2023-11-11T01:37:59.676Z,0.00
2023-11-11T01:38:59.661Z,0.00
2023-11-11T01:39:59.634Z,0.00
2023-11-11T01:40:59.625Z,0.00
2023-11-11T01:41:59.589Z,0.00
2023-11-11T01:42:59.618Z,0.00
2023-11-11T01:43:59.565Z,0.00
2023-11-11T01:44:59.581Z,0.00
2023-11-11T01:45:59.533Z,0.00
2023-11-11T01:46:59.555Z,0.00
2023-11-11T01:47:59.624Z,0.00
2023-11-11T01:48:59.536Z,0.00
2023-11-11T01:49:59.531Z,0.00
2023-11-11T01:50:59.529Z,0.00
2023-11-11T01:51:59.486Z,0.00
2023-11-11T01:52:59.505Z,0.00
2023-11-11T01:53:59.474Z,0.00
2023-11-11T01:54:59.467Z,0.00
2023-11-11T01:55:59.486Z,0.00
2023-11-11T01:56:59.461Z,0.00
2023-11-11T01:57:59.452Z,0.00
2023-11-11T01:58:59.442Z,0.00
2023-11-11T01:59:59.397Z,0.00
2023-11-11T02:00:59.465Z,0.00
2023-11-11T02:01:59.419Z,0.00
2023-11-11T02:02:59.465Z,0.00
2023-11-11T02:03:59.522Z,0.00
2023-11-11T02:04:59.422Z,0.00
2023-11-11T02:05:59.344Z,0.00
2023-11-11T02:06:59.365Z,0.00
2023-11-11T02:07:59.321Z,0.00
2023-11-11T02:08:59.327Z,0.00
2023-11-11T02:09:59.292Z,0.00
2023-11-11T02:10:59.316Z,0.00
2023-11-11T02:11:59.292Z,0.00
2023-11-11T02:26:20.309Z,0.00
2023-11-11T02:27:21.298Z,0.00
2023-11-11T02:28:21.233Z,0.00
2023-11-11T02:29:21.226Z,0.00
2023-11-11T02:30:21.239Z,0.00
2023-11-11T02:31:21.264Z,0.00
2023-11-11T02:32:21.222Z,0.00
2023-11-11T02:33:21.311Z,0.00
2023-11-11T02:34:21.170Z,0.00
2023-11-11T02:35:21.153Z,0.00
2023-11-11T02:36:21.173Z,0.00
2023-11-11T02:37:21.133Z,0.00
2023-11-11T02:38:21.138Z,0.00
2023-11-11T02:39:24.097Z,0.00
2023-11-11T02:40:21.130Z,0.00
2023-11-11T02:41:21.087Z,0.00
2023-11-11T02:42:21.130Z,0.00
2023-11-11T02:43:21.064Z,0.00
2023-11-11T02:44:21.086Z,0.00
2023-11-11T02:45:21.050Z,0.00
2023-11-11T02:46:21.127Z,0.00
2023-11-11T02:47:21.086Z,0.00
2023-11-11T02:48:21.026Z,0.00
2023-11-11T02:49:20.997Z,0.00
2023-11-11T02:50:21.010Z,0.00
2023-11-11T02:51:21.005Z,0.00
2023-11-11T02:52:20.990Z,0.00
2023-11-11T02:53:20.971Z,0.00
2023-11-11T02:54:20.964Z,0.00
2023-11-11T02:55:20.965Z,0.00
2023-11-11T02:56:20.932Z,0.00
2023-11-11T02:57:20.929Z,0.00
2023-11-11T02:58:20.908Z,0.00
2023-11-11T02:59:20.919Z,0.00
2023-11-11T03:00:20.951Z,0.00
2023-11-11T03:01:20.927Z,0.00
2023-11-11T03:02:20.925Z,0.00
2023-11-11T03:03:20.908Z,0.00
2023-11-11T03:04:20.942Z,0.00
2023-11-11T03:05:20.827Z,0.00
2023-11-11T03:06:20.851Z,0.00
2023-11-11T03:07:20.839Z,0.00
2023-11-11T03:12:20.172Z,0.00
2023-11-11T03:13:21.055Z,0.00
2023-11-11T03:14:21.084Z,0.00
2023-11-11T03:15:21.095Z,0.00
2023-11-11T03:16:21.062Z,0.00
2023-11-11T03:17:20.993Z,0.00
2023-11-11T03:18:20.997Z,0.00
2023-11-11T03:19:20.978Z,0.00
2023-11-11T03:20:20.964Z,0.00
2023-11-11T03:23:51.282Z,0.00
2023-11-11T03:24:52.295Z,0.00
2023-11-11T03:25:52.243Z,0.00
2023-11-11T03:26:52.217Z,0.00
2023-11-11T03:27:52.233Z,0.00
2023-11-11T03:28:52.190Z,0.00
2023-11-11T03:29:52.282Z,0.00
2023-11-11T03:30:52.216Z,0.00
2023-11-11T03:31:52.196Z,0.00
2023-11-11T03:32:52.214Z,0.00
2023-11-11T03:33:52.235Z,0.00
2023-11-11T03:42:01.010Z,0.00
2023-11-11T03:43:02.012Z,0.00
2023-11-11T03:44:01.926Z,0.00
2023-11-11T03:45:01.924Z,0.00
2023-11-11T03:46:01.940Z,0.00
2023-11-11T03:47:01.877Z,0.00
2023-11-11T03:48:01.952Z,0.00
2023-11-11T03:49:01.846Z,0.00
2023-11-11T03:50:01.835Z,0.00
2023-11-11T03:51:01.827Z,0.00
2023-11-11T03:52:01.846Z,0.00
2023-11-11T03:53:01.803Z,0.00
2023-11-11T03:54:01.797Z,0.00
2023-11-11T03:55:01.789Z,0.00
2023-11-11T03:56:01.770Z,0.00
2023-11-11T03:57:01.777Z,0.00
2023-11-11T03:58:01.770Z,0.00
2023-11-11T04:01:06.329Z,0.00
2023-11-11T04:02:07.297Z,0.00
2023-11-11T04:03:07.290Z,0.00
2023-11-11T04:04:07.362Z,0.00
2023-11-11T04:05:07.346Z,0.00
2023-11-11T04:06:07.332Z,0.00
2023-11-11T04:19:29.035Z,0.00
2023-11-11T04:20:30.044Z,0.00
2023-11-11T04:21:30.063Z,0.00
2023-11-11T04:22:30.043Z,0.00
2023-11-11T04:23:30.070Z,0.00
2023-11-11T04:24:30.003Z,0.00
2023-11-11T04:25:29.970Z,0.00
2023-11-11T04:26:29.990Z,0.00
2023-11-11T04:27:30.026Z,0.00
2023-11-11T04:28:29.977Z,0.00
2023-11-11T04:29:29.965Z,0.00
2023-11-11T04:30:30.035Z,0.00
2023-11-11T04:31:29.920Z,0.00
2023-11-11T04:32:29.911Z,0.00
2023-11-11T05:20:03.746Z,0.00
2023-11-11T05:21:04.727Z,0.00
2023-11-11T05:22:04.707Z,0.00
2023-11-11T05:23:04.754Z,0.00
2023-11-11T05:24:04.707Z,0.00
2023-11-11T05:25:04.712Z,0.00
2023-11-11T05:26:04.663Z,0.00
2023-11-11T05:27:04.672Z,0.00
2023-11-11T05:28:04.676Z,0.00
2023-11-11T05:29:04.683Z,0.00
2023-11-11T05:30:04.632Z,0.00
2023-11-11T05:31:04.657Z,0.00
2023-11-11T05:32:04.650Z,0.00
2023-11-11T05:33:04.640Z,0.00
2023-11-11T05:34:04.664Z,0.00
2023-11-11T05:35:04.618Z,0.00
2023-11-11T05:36:04.560Z,0.00
2023-11-11T05:37:04.582Z,0.00
2023-11-11T05:38:04.538Z,0.00
2023-11-11T05:39:04.561Z,0.00
2023-11-11T05:40:04.566Z,0.00
2023-11-11T05:41:04.506Z,0.00
2023-11-11T05:42:06.587Z,0.00
2023-11-11T05:43:04.512Z,0.00
2023-11-11T05:44:04.491Z,0.00
2023-11-11T05:45:04.496Z,0.00
2023-11-11T05:46:04.509Z,0.00
2023-11-11T05:47:04.427Z,1.00
2023-11-11T05:48:04.449Z,1.00
2023-11-11T05:49:04.379Z,1.00
2023-11-11T05:50:04.366Z,1.00
2023-11-11T05:51:04.353Z,2.00
2023-11-11T05:52:04.367Z,2.00
2023-11-11T05:53:04.330Z,2.00
2023-11-11T05:54:04.335Z,2.00
2023-11-11T05:55:04.316Z,3.00
2023-11-11T05:56:04.330Z,2.00
2023-11-11T05:57:04.340Z,1.00
2023-11-11T05:58:04.314Z,3.00
2023-11-11T05:59:04.337Z,10.00
2023-11-11T06:00:04.271Z,7.00
2023-11-11T06:01:04.332Z,8.00
2023-11-11T06:02:04.279Z,6.00
2023-11-11T06:03:04.350Z,7.00
2023-11-11T06:04:04.328Z,13.00
2023-11-11T06:05:04.258Z,16.00
2023-11-11T06:06:04.231Z,19.00
2023-11-11T06:07:04.230Z,21.00
2023-11-11T06:08:04.197Z,23.00
2023-11-11T06:09:04.184Z,29.00
2023-11-11T06:10:04.205Z,32.00
2023-11-11T06:11:04.188Z,39.00
2023-11-11T06:12:04.136Z,42.00
2023-11-11T06:13:04.165Z,49.00
2023-11-11T06:14:04.118Z,55.00
2023-11-11T06:15:04.129Z,59.00
2023-11-11T06:16:04.319Z,68.00
2023-11-11T06:17:04.122Z,78.00
2023-11-11T06:18:04.141Z,84.00
2023-11-11T06:19:04.068Z,89.00
2023-11-11T06:20:04.065Z,95.00
2023-11-11T06:21:04.073Z,104.00
2023-11-11T06:22:04.063Z,116.00
2023-11-11T06:24:04.071Z,128.00
2023-11-11T06:25:04.037Z,146.00
2023-11-11T06:26:03.994Z,155.00
2023-11-11T06:27:04.005Z,167.00
2023-11-11T06:28:04.034Z,179.00
2023-11-11T06:29:03.967Z,191.00
2023-11-11T06:30:03.993Z,204.00
2023-11-11T06:31:04.034Z,216.00
2023-11-11T06:32:03.982Z,229.00
2023-11-11T06:33:04.173Z,247.00
2023-11-11T06:34:04.084Z,259.00
2023-11-11T06:35:03.935Z,271.00
2023-11-11T06:36:03.917Z,279.00
2023-11-11T06:37:03.924Z,290.00
2023-11-11T06:38:03.927Z,302.00
2023-11-11T06:39:03.871Z,311.00
2023-11-11T06:40:03.954Z,318.00
2023-11-11T06:41:03.901Z,328.00
2023-11-11T06:42:03.872Z,350.00
2023-11-11T06:43:05.676Z,363.00
2023-11-11T06:44:04.566Z,373.00
2023-11-11T06:45:03.961Z,382.00
2023-11-11T06:46:04.004Z,396.00
2023-11-11T06:47:03.843Z,405.00
2023-11-11T06:48:03.913Z,411.00
2023-11-11T06:49:03.845Z,417.00
2023-11-11T06:50:03.797Z,405.00
2023-11-11T06:51:03.763Z,396.00
2023-11-11T06:52:03.836Z,405.00
2023-11-11T06:53:03.754Z,432.00
2023-11-11T06:54:03.733Z,441.00
2023-11-11T06:55:03.699Z,464.00
2023-11-11T06:56:03.699Z,476.00
2023-11-11T06:57:03.690Z,472.00
2023-11-11T06:58:06.530Z,496.00
2023-11-11T06:59:03.663Z,509.00
2023-11-11T07:00:03.700Z,507.00
2023-11-11T07:01:03.743Z,503.00
2023-11-11T07:02:03.758Z,511.00
2023-11-11T07:03:03.618Z,506.00
2023-11-11T07:04:03.679Z,524.00
2023-11-11T07:05:03.602Z,516.00
2023-11-11T07:06:03.566Z,533.00
2023-11-11T07:07:03.569Z,560.00
2023-11-11T07:08:03.582Z,580.00
2023-11-11T07:09:03.558Z,593.00
2023-11-11T07:10:03.540Z,591.00
2023-11-11T07:11:03.530Z,594.00
2023-11-11T07:12:03.515Z,621.00
2023-11-11T07:13:03.508Z,635.00
2023-11-11T07:14:03.529Z,628.00
2023-11-11T07:15:03.476Z,634.00
2023-11-11T07:16:03.549Z,622.00
2023-11-11T07:17:03.478Z,619.00
2023-11-11T07:18:03.531Z,676.00
2023-11-11T07:19:03.506Z,707.00
2023-11-11T07:20:03.457Z,692.00
2023-11-11T07:21:11.046Z,693.00
2023-11-11T07:23:03.375Z,709.00
2023-11-11T07:24:03.378Z,707.00
2023-11-11T07:25:03.412Z,721.00
2023-11-11T07:26:03.366Z,725.00
2023-11-11T07:27:03.345Z,736.00
2023-11-11T07:28:03.368Z,761.00
2023-11-11T07:29:03.311Z,784.00
2023-11-11T07:30:03.308Z,819.00
2023-11-11T07:31:03.287Z,813.00
2023-11-11T07:32:03.287Z,815.00
2023-11-11T07:33:03.353Z,812.00
2023-11-11T07:34:03.292Z,813.00
2023-11-11T07:35:03.259Z,830.00
2023-11-11T07:36:03.246Z,866.00
2023-11-11T07:37:03.231Z,916.00
2023-11-11T07:38:03.238Z,990.00
2023-11-11T07:39:03.256Z,1038.00
2023-11-11T07:40:03.196Z,1073.00
2023-11-11T07:41:03.179Z,1092.00
2023-11-11T07:42:03.176Z,1094.00
2023-11-11T07:43:03.182Z,1111.00
2023-11-11T07:44:03.173Z,1125.00
2023-11-11T07:45:03.158Z,1146.00
2023-11-11T07:46:03.241Z,1192.00
2023-11-11T07:47:03.119Z,1256.00
2023-11-11T07:48:03.135Z,1322.00
2023-11-11T07:49:03.135Z,1323.00
2023-11-11T07:50:03.131Z,1306.00
2023-11-11T07:51:03.126Z,1293.00
2023-11-11T07:52:03.078Z,1291.00
2023-11-11T07:53:03.096Z,1294.00
2023-11-11T07:54:03.052Z,1285.00
2023-11-11T07:55:03.084Z,1260.00
2023-11-11T07:56:03.047Z,1249.00
2023-11-11T07:57:03.038Z,1226.00
2023-11-11T07:59:03.042Z,1258.00
2023-11-11T08:00:02.996Z,1269.00
2023-11-11T08:01:02.992Z,1308.00
2023-11-11T08:02:03.027Z,1347.00
2023-11-11T08:03:02.971Z,1394.00
2023-11-11T08:04:03.002Z,1462.00
2023-11-11T08:05:02.967Z,1515.00
2023-11-11T08:06:02.951Z,1544.00
2023-11-11T08:07:02.922Z,1584.00
2023-11-11T08:09:02.910Z,1808.00
2023-11-11T08:10:02.906Z,1847.00
2023-11-11T08:11:02.889Z,1890.00
2023-11-11T08:12:02.895Z,1898.00
2023-11-11T08:13:02.868Z,1905.00
2023-11-11T08:14:02.852Z,1906.00
2023-11-11T08:15:02.858Z,1958.00
2023-11-11T08:16:02.898Z,1997.00
2023-11-11T08:17:02.832Z,2003.00
2023-11-11T08:18:02.871Z,1965.00
2023-11-11T08:19:02.863Z,1958.00
2023-11-11T08:20:02.773Z,1988.00
2023-11-11T08:21:02.790Z,1987.00
2023-11-11T08:22:02.762Z,1981.00
2023-11-11T08:23:02.753Z,1973.00
2023-11-11T08:24:02.759Z,1956.00
2023-11-11T08:25:02.721Z,1986.00
2023-11-11T08:26:02.761Z,1970.00
2023-11-11T08:27:02.722Z,2057.00
2023-11-11T08:28:02.694Z,2079.00
2023-11-11T08:29:02.698Z,2096.00
2023-11-11T08:30:02.690Z,2147.00
2023-11-11T08:31:04.402Z,2185.00
2023-11-11T08:32:02.689Z,2234.00
2023-11-11T08:33:02.737Z,2274.00
2023-11-11T08:34:02.738Z,2239.00
2023-11-11T08:35:02.650Z,2238.00
2023-11-11T08:36:02.609Z,2317.00
2023-11-11T08:37:02.645Z,2397.00
2023-11-11T08:38:02.593Z,2496.00
2023-11-11T08:39:02.608Z,2590.00
2023-11-11T08:40:02.635Z,2574.00
2023-11-11T08:41:02.577Z,2438.00
2023-11-11T08:42:02.550Z,2392.00
2023-11-11T08:43:02.569Z,2432.00
2023-11-11T08:44:02.547Z,2373.00
2023-11-11T08:45:02.534Z,2352.00
2023-11-11T08:46:02.600Z,2354.00
2023-11-11T08:47:02.600Z,2352.00
2023-11-11T08:48:02.618Z,2560.00
2023-11-11T08:49:02.678Z,2532.00
2023-11-11T08:50:02.495Z,2461.00
2023-11-11T08:51:02.467Z,2458.00
2023-11-11T08:52:02.454Z,2555.00
2023-11-11T08:53:02.441Z,2601.00
2023-11-11T08:54:02.450Z,2579.00
2023-11-11T08:55:02.422Z,2603.00
2023-11-11T08:56:02.461Z,2617.00
2023-11-11T08:57:02.402Z,2578.00
2023-11-11T08:58:02.523Z,2535.00
2023-11-11T08:59:02.375Z,2590.00
2023-11-11T09:00:02.372Z,2663.00
2023-11-11T09:01:02.479Z,2637.00
2023-11-11T09:02:02.386Z,2537.00
2023-11-11T09:03:02.390Z,2450.00
2023-11-11T09:04:02.448Z,2422.00
2023-11-11T09:05:02.320Z,2548.00
2023-11-11T09:06:02.312Z,2665.00
2023-11-11T09:07:02.360Z,2772.00
2023-11-11T09:08:02.264Z,2991.00
2023-11-11T09:09:02.308Z,3341.00
2023-11-11T09:10:02.357Z,3601.00
2023-11-11T09:11:02.239Z,3533.00
2023-11-11T09:12:02.268Z,3276.00
2023-11-11T09:13:02.284Z,3098.00
2023-11-11T09:14:02.237Z,2960.00
2023-11-11T09:15:02.201Z,2866.00
2023-11-11T09:16:02.225Z,2826.00
2023-11-11T09:17:02.194Z,2816.00
2023-11-11T09:18:02.198Z,2935.00
2023-11-11T09:19:02.248Z,2951.00
2023-11-11T09:20:02.157Z,2826.00
2023-11-11T09:21:02.160Z,3345.00
2023-11-11T09:22:02.165Z,3247.00
2023-11-11T09:23:02.133Z,3161.00
2023-11-11T09:24:02.116Z,3063.00
2023-11-11T09:25:02.140Z,2779.00
2023-11-11T09:26:02.089Z,2725.00
2023-11-11T09:28:02.142Z,2748.00
2023-11-11T09:29:02.067Z,2557.00
2023-11-11T09:30:02.062Z,2245.00
2023-11-11T09:31:02.082Z,2826.00
2023-11-11T09:32:02.032Z,2576.00
2023-11-11T09:33:02.573Z,2403.00
2023-11-11T09:34:02.022Z,2298.00
2023-11-11T09:35:02.009Z,2295.00
2023-11-11T09:36:02.005Z,2259.00
2023-11-11T09:37:02.055Z,2461.00
2023-11-11T09:38:01.979Z,2893.00
2023-11-11T09:39:01.947Z,3070.00
2023-11-11T09:40:01.996Z,3301.00
2023-11-11T09:41:09.489Z,3394.00
2023-11-11T09:42:01.920Z,3177.00
2023-11-11T09:43:01.969Z,2751.00
2023-11-11T09:45:28.584Z,2361.00
2023-11-11T09:46:08.488Z,2672.00
2023-11-11T09:47:08.429Z,3063.00
2023-11-11T09:48:01.875Z,3487.00
2023-11-11T09:49:01.863Z,3892.00
2023-11-11T09:50:01.872Z,3956.00
2023-11-11T09:51:01.817Z,4124.00
2023-11-11T09:52:01.815Z,4214.00
2023-11-11T09:53:01.821Z,4002.00
2023-11-11T09:54:01.809Z,4216.00
2023-11-11T09:55:01.793Z,4315.00
2023-11-11T09:56:01.898Z,4092.00
2023-11-11T09:57:03.541Z,3700.00
2023-11-11T09:58:01.770Z,3290.00
2023-11-11T09:59:01.751Z,2868.00
2023-11-11T10:00:01.759Z,2588.00
2023-11-11T10:01:01.740Z,2461.00
2023-11-11T10:02:01.769Z,2416.00
2023-11-11T10:03:02.079Z,2414.00
2023-11-11T10:04:01.800Z,2451.00
2023-11-11T10:05:01.697Z,2347.00
2023-11-11T10:06:01.667Z,2245.00
2023-11-11T10:07:01.659Z,2505.00
2023-11-11T10:08:01.674Z,2561.00
2023-11-11T10:09:03.591Z,2837.00
2023-11-11T10:10:01.639Z,3167.00
2023-11-11T10:11:01.618Z,3700.00
2023-11-11T10:12:01.617Z,3701.00
2023-11-11T10:13:01.605Z,3982.00
2023-11-11T10:14:01.584Z,3820.00
2023-11-11T10:15:01.574Z,3506.00
2023-11-11T10:16:01.570Z,3395.00
2023-11-11T10:17:01.589Z,3255.00
2023-11-11T10:18:01.584Z,3196.00
2023-11-11T10:19:01.567Z,3191.00
2023-11-11T10:20:01.591Z,3020.00
2023-11-11T10:21:01.521Z,3084.00
2023-11-11T10:22:01.508Z,3157.00
2023-11-11T10:23:01.512Z,3266.00
2023-11-11T10:24:01.524Z,3287.00
2023-11-11T10:25:01.477Z,3123.00
2023-11-11T10:26:01.517Z,2953.00
2023-11-11T10:27:01.454Z,2655.00
2023-11-11T10:28:01.432Z,2461.00
2023-11-11T10:29:01.433Z,2789.00
2023-11-11T10:30:01.417Z,3054.00
2023-11-11T10:31:06.227Z,3034.00
2023-11-11T10:32:01.460Z,3103.00
2023-11-11T10:33:01.481Z,3270.00
2023-11-11T10:34:01.378Z,3416.00
2023-11-11T10:35:01.388Z,3690.00
2023-11-11T10:36:01.345Z,3715.00
2023-11-11T10:37:01.370Z,3471.00
2023-11-11T10:38:01.354Z,3297.00
2023-11-11T10:39:01.321Z,3200.00
2023-11-11T10:40:01.338Z,3303.00
2023-11-11T10:41:01.289Z,3592.00
2023-11-11T10:42:01.305Z,3793.00
2023-11-11T10:43:02.590Z,3880.00
2023-11-11T10:44:01.260Z,3777.00
2023-11-11T10:45:01.295Z,3662.00
2023-11-11T10:46:01.265Z,3223.00
2023-11-11T10:47:01.235Z,2807.00
2023-11-11T10:48:01.253Z,2453.00
2023-11-11T10:49:01.221Z,2272.00
2023-11-11T10:50:01.245Z,2340.00
2023-11-11T10:51:01.207Z,2392.00
2023-11-11T10:52:01.200Z,2416.00
2023-11-11T10:53:01.600Z,2447.00
2023-11-11T10:54:01.169Z,2358.00
2023-11-11T10:55:01.187Z,2315.00
2023-11-11T10:56:01.144Z,2377.00
2023-11-11T10:57:01.136Z,2385.00
2023-11-11T10:58:01.126Z,2484.00
2023-11-11T10:59:01.111Z,2570.00
2023-11-11T11:00:01.110Z,2591.00
2023-11-11T11:01:01.134Z,2539.00
2023-11-11T11:02:01.148Z,2565.00
2023-11-11T11:03:01.183Z,2580.00
2023-11-11T11:04:01.213Z,2707.00
2023-11-11T11:05:01.085Z,2808.00
2023-11-11T11:06:01.043Z,3423.00
2023-11-11T11:07:01.025Z,3717.00
2023-11-11T11:08:01.019Z,3952.00
2023-11-11T11:09:01.008Z,3948.00
2023-11-11T11:10:00.999Z,4101.00
2023-11-11T11:11:00.971Z,3869.00
2023-11-11T11:12:00.970Z,3731.00
2023-11-11T11:13:00.945Z,3593.00
2023-11-11T11:14:00.966Z,3513.00
2023-11-11T11:15:00.941Z,3501.00
2023-11-11T11:16:00.940Z,3523.00
2023-11-11T11:17:01.010Z,3632.00
2023-11-11T11:18:00.907Z,3618.00
2023-11-11T11:19:00.901Z,3422.00
2023-11-11T11:20:00.881Z,3417.00
2023-11-11T11:21:00.867Z,3548.00
2023-11-11T11:22:00.856Z,3607.00
2023-11-11T11:23:00.871Z,3581.00
2023-11-11T11:24:00.857Z,3224.00
2023-11-11T11:25:00.820Z,3007.00
2023-11-11T11:26:00.829Z,2983.00
2023-11-11T11:27:00.806Z,3062.00
2023-11-11T11:28:00.824Z,3116.00
2023-11-11T11:29:00.783Z,3114.00
2023-11-11T11:30:03.138Z,3088.00
2023-11-11T11:31:00.786Z,3073.00
2023-11-11T11:32:00.879Z,3003.00
2023-11-11T11:33:00.776Z,2855.00
2023-11-11T11:34:00.732Z,3017.00
2023-11-11T11:35:00.732Z,3017.00
2023-11-11T11:36:03.422Z,2996.00
2023-11-11T11:37:00.722Z,3023.00
2023-11-11T11:38:00.705Z,2896.00
2023-11-11T11:39:00.701Z,2883.00
2023-11-11T11:40:00.691Z,2693.00
2023-11-11T11:41:00.663Z,2663.00
2023-11-11T11:42:00.665Z,2676.00
2023-11-11T11:43:00.659Z,2711.00
2023-11-11T11:44:00.665Z,2867.00
2023-11-11T11:45:00.635Z,2946.00
2023-11-11T11:46:00.646Z,2927.00
2023-11-11T11:47:00.760Z,2947.00
2023-11-11T11:48:00.626Z,2697.00
2023-11-11T11:49:00.596Z,2480.00
2023-11-11T11:50:00.637Z,2356.00
2023-11-11T11:51:00.593Z,2281.00
2023-11-11T11:52:00.552Z,2209.00
2023-11-11T11:53:00.561Z,2127.00
2023-11-11T11:54:00.534Z,2067.00
2023-11-11T11:55:00.554Z,2019.00
2023-11-11T11:56:00.521Z,1999.00
2023-11-11T11:57:00.519Z,2019.00
2023-11-11T11:58:00.491Z,2139.00
2023-11-11T11:59:00.862Z,2186.00
2023-11-11T12:00:00.452Z,2313.00
2023-11-11T12:01:00.442Z,2433.00
2023-11-11T12:02:00.511Z,2487.00
2023-11-11T12:03:00.541Z,2463.00
2023-11-11T12:04:00.606Z,2263.00
2023-11-11T12:05:01.328Z,2014.00
2023-11-11T12:06:00.400Z,1933.00
2023-11-11T12:07:00.400Z,1929.00
2023-11-11T12:08:00.428Z,1908.00
2023-11-11T12:09:00.359Z,1846.00
2023-11-11T12:10:00.386Z,1802.00
2023-11-11T12:11:00.436Z,1792.00
2023-11-11T12:12:00.456Z,1676.00
2023-11-11T12:13:00.361Z,1567.00
2023-11-11T12:14:00.356Z,1507.00
2023-11-11T12:15:00.318Z,1498.00
2023-11-11T12:16:00.315Z,1556.00
2023-11-11T12:17:00.378Z,1625.00
2023-11-11T12:18:00.365Z,1596.00
2023-11-11T12:19:00.271Z,1603.00
2023-11-11T12:20:00.360Z,1639.00
2023-11-11T12:21:02.396Z,1596.00
2023-11-11T12:22:00.243Z,1507.00
2023-11-11T12:23:00.268Z,1392.00
2023-11-11T12:24:00.217Z,1302.00
2023-11-11T12:25:00.255Z,1190.00
2023-11-11T12:26:00.290Z,1111.00
2023-11-11T12:27:02.968Z,1069.00
2023-11-11T12:28:00.196Z,1046.00
2023-11-11T12:29:00.232Z,1092.00
2023-11-11T12:30:00.197Z,1134.00
2023-11-11T12:31:00.158Z,1101.00
2023-11-11T12:32:00.140Z,1088.00
2023-11-11T12:33:00.130Z,1073.00
2023-11-11T12:34:00.106Z,1003.00
2023-11-11T12:35:00.142Z,949.00
2023-11-11T12:36:00.110Z,932.00
2023-11-11T12:37:00.077Z,960.00
2023-11-11T12:38:00.109Z,1022.00
2023-11-11T12:39:00.068Z,1034.00
2023-11-11T12:40:00.047Z,997.00
2023-11-11T12:41:00.110Z,1023.00
2023-11-11T12:42:00.034Z,1037.00
2023-11-11T12:43:00.050Z,1054.00
2023-11-11T12:44:00.064Z,1107.00
2023-11-11T12:45:00.010Z,1156.00
2023-11-11T12:46:01.912Z,1146.00
2023-11-11T12:47:00.062Z,1120.00
2023-11-11T12:48:00.038Z,1059.00
2023-11-11T12:48:59.955Z,1023.00
2023-11-11T12:49:59.996Z,970.00
2023-11-11T12:50:59.993Z,920.00
2023-11-11T12:52:00.960Z,932.00
2023-11-11T12:52:59.993Z,975.00
2023-11-11T12:53:59.901Z,966.00
2023-11-11T12:54:59.912Z,976.00
2023-11-11T12:55:59.924Z,947.00
2023-11-11T12:56:59.887Z,902.00
2023-11-11T12:57:59.865Z,893.00
2023-11-11T12:58:59.885Z,850.00
2023-11-11T12:59:59.839Z,843.00
2023-11-11T13:00:59.813Z,930.00
2023-11-11T13:01:59.853Z,1004.00
2023-11-11T13:02:59.848Z,985.00
2023-11-11T13:03:59.835Z,840.00
2023-11-11T13:04:59.789Z,739.00
2023-11-11T13:05:59.787Z,688.00
2023-11-11T13:06:59.765Z,680.00
2023-11-11T13:07:59.817Z,716.00
2023-11-11T13:08:59.728Z,686.00
2023-11-11T13:09:59.732Z,581.00
2023-11-11T13:10:59.744Z,459.00
2023-11-11T13:11:59.706Z,360.00
2023-11-11T13:12:59.686Z,357.00
2023-11-11T13:13:59.741Z,385.00
2023-11-11T13:14:59.685Z,491.00
2023-11-11T13:15:59.654Z,542.00
2023-11-11T13:16:59.698Z,543.00
2023-11-11T13:17:59.687Z,589.00
2023-11-11T13:18:59.620Z,642.00
2023-11-11T13:19:59.668Z,707.00
2023-11-11T13:20:59.891Z,737.00
2023-11-11T13:21:59.596Z,711.00
2023-11-11T13:22:59.622Z,680.00
2023-11-11T13:23:59.588Z,667.00
2023-11-11T13:24:59.597Z,664.00
2023-11-11T13:25:59.769Z,659.00
2023-11-11T13:26:59.551Z,647.00
2023-11-11T13:27:59.530Z,636.00
2023-11-11T13:28:59.599Z,614.00
2023-11-11T13:29:59.506Z,658.00
2023-11-11T13:30:59.526Z,804.00
2023-11-11T13:31:59.548Z,778.00
2023-11-11T13:32:59.532Z,817.00
2023-11-11T13:33:59.462Z,862.00
2023-11-11T13:34:59.497Z,816.00
2023-11-11T13:35:59.548Z,727.00
2023-11-11T13:36:59.434Z,649.00
2023-11-11T13:37:59.448Z,609.00
2023-11-11T13:38:59.532Z,558.00
2023-11-11T13:40:01.826Z,526.00
2023-11-11T13:40:59.484Z,483.00
2023-11-11T13:41:59.400Z,500.00
2023-11-11T13:42:59.373Z,573.00
2023-11-11T13:43:59.427Z,610.00
2023-11-11T13:44:59.366Z,603.00
2023-11-11T13:45:59.406Z,588.00
2023-11-11T13:46:59.387Z,558.00
2023-11-11T13:47:59.355Z,533.00
2023-11-11T13:48:59.326Z,517.00
2023-11-11T13:49:59.330Z,523.00
2023-11-11T13:50:59.281Z,537.00
2023-11-11T13:51:59.309Z,536.00
2023-11-11T13:52:59.294Z,507.00
2023-11-11T13:53:59.272Z,467.00
2023-11-11T13:54:59.248Z,434.00
2023-11-11T13:55:59.299Z,409.00
2023-11-11T13:56:59.216Z,397.00
2023-11-11T13:57:59.238Z,382.00
2023-11-11T13:58:59.247Z,371.00
2023-11-11T13:59:59.205Z,351.00
2023-11-11T14:00:59.200Z,330.00
2023-11-11T14:01:59.349Z,316.00
2023-11-11T14:02:59.422Z,327.00
2023-11-11T14:03:59.216Z,319.00
2023-11-11T14:04:59.289Z,311.00
2023-11-11T14:05:59.155Z,306.00
2023-11-11T14:06:59.167Z,309.00
2023-11-11T14:07:59.266Z,312.00
2023-11-11T14:08:59.513Z,310.00
2023-11-11T14:09:59.126Z,301.00
2023-11-11T14:10:59.155Z,288.00
2023-11-11T14:11:59.163Z,269.00