createdAt,value
2018-06-18T00:00:04.258Z,0.00
2018-06-18T00:01:04.214Z,0.00
2018-06-18T00:02:04.191Z,0.00
2018-06-18T00:03:04.166Z,0.00
2018-06-18T00:04:04.138Z,0.00
2018-06-18T00:05:06.017Z,0.00
2018-06-18T00:06:04.090Z,0.00
2018-06-18T00:07:04.055Z,0.00
2018-06-18T00:08:06.028Z,0.00
2018-06-18T00:09:04.016Z,0.00
2018-06-18T00:10:03.997Z,0.00
2018-06-18T00:11:03.994Z,0.00
2018-06-18T00:12:03.943Z,0.00
2018-06-18T00:13:03.910Z,0.00
2018-06-18T00:14:03.928Z,0.00
2018-06-18T00:15:03.862Z,0.00
2018-06-18T00:16:03.822Z,0.00
2018-06-18T00:17:03.816Z,0.00
2018-06-18T00:18:03.782Z,0.00
2018-06-18T00:19:03.740Z,0.00
2018-06-18T00:20:03.724Z,0.00
2018-06-18T00:21:05.517Z,0.00
2018-06-18T00:22:03.662Z,0.00
2018-06-18T00:23:03.647Z,0.00
2018-06-18T00:24:03.618Z,0.00
2018-06-18T00:25:03.588Z,0.00
2018-06-18T00:26:03.561Z,0.00
2018-06-18T00:27:03.535Z,0.00
2018-06-18T00:28:03.503Z,0.00
2018-06-18T00:29:03.480Z,0.00
2018-06-18T00:30:03.455Z,0.00
2018-06-18T00:31:03.423Z,0.00
2018-06-18T00:32:03.401Z,0.00
2018-06-18T00:33:03.375Z,0.00
2018-06-18T00:34:03.342Z,0.00
2018-06-18T00:35:05.034Z,0.00
2018-06-18T00:36:03.295Z,0.00
2018-06-18T00:37:03.276Z,0.00
2018-06-18T00:38:03.243Z,0.00
2018-06-18T00:39:03.248Z,0.00
2018-06-18T00:40:03.188Z,0.00
2018-06-18T00:41:03.157Z,0.00
2018-06-18T00:42:03.153Z,0.00
2018-06-18T00:43:03.105Z,0.00
2018-06-18T00:44:03.086Z,0.00
2018-06-18T00:45:03.058Z,0.00
2018-06-18T00:46:03.027Z,0.00
2018-06-18T00:47:03.001Z,0.00
2018-06-18T00:48:03.008Z,0.00
2018-06-18T00:49:02.950Z,0.00
2018-06-18T00:50:02.922Z,0.00
2018-06-18T00:51:02.906Z,0.00
2018-06-18T00:52:02.863Z,0.00
2018-06-18T00:53:02.835Z,0.00
2018-06-18T00:54:02.840Z,0.00
2018-06-18T00:55:02.788Z,0.00
2018-06-18T00:56:02.768Z,0.00
2018-06-18T00:57:02.765Z,0.00
2018-06-18T00:58:02.716Z,0.00
2018-06-18T00:59:02.685Z,0.00
2018-06-18T01:00:02.673Z,0.00
2018-06-18T01:01:02.630Z,0.00
2018-06-18T01:02:02.607Z,0.00
2018-06-18T01:03:02.592Z,0.00
2018-06-18T01:04:02.563Z,0.00
2018-06-18T01:05:02.523Z,0.00
2018-06-18T01:06:02.509Z,0.00
2018-06-18T01:07:02.470Z,0.00
2018-06-18T01:08:02.445Z,0.00
2018-06-18T01:09:02.433Z,0.00
2018-06-18T01:10:02.428Z,0.00
2018-06-18T01:11:02.366Z,0.00
2018-06-18T01:12:02.353Z,0.00
2018-06-18T01:13:02.322Z,0.00
2018-06-18T01:14:02.367Z,0.00
2018-06-18T01:15:02.308Z,0.00
2018-06-18T01:16:02.225Z,0.00
2018-06-18T01:17:02.206Z,0.00
2018-06-18T01:18:02.205Z,0.00
2018-06-18T01:19:02.159Z,0.00
2018-06-18T01:20:02.133Z,0.00
2018-06-18T01:21:02.102Z,0.00
2018-06-18T01:22:02.099Z,0.00
2018-06-18T01:23:02.052Z,0.00
2018-06-18T01:24:02.026Z,0.00
2018-06-18T01:25:01.998Z,0.00
2018-06-18T01:26:01.970Z,0.00
2018-06-18T01:27:01.936Z,0.00
2018-06-18T01:28:01.912Z,0.00
2018-06-18T01:29:01.885Z,0.00
2018-06-18T01:30:01.858Z,0.00
2018-06-18T01:31:01.836Z,0.00
2018-06-18T01:32:01.816Z,0.00
2018-06-18T01:33:01.790Z,0.00
2018-06-18T01:34:01.795Z,0.00
2018-06-18T01:35:01.727Z,0.00
2018-06-18T01:36:01.695Z,0.00
2018-06-18T01:37:01.706Z,0.00
2018-06-18T01:38:03.537Z,0.00
2018-06-18T01:39:01.624Z,0.00
2018-06-18T01:40:03.569Z,0.00
2018-06-18T01:41:01.571Z,0.00
2018-06-18T01:42:01.538Z,0.00
2018-06-18T01:43:01.517Z,0.00
2018-06-18T01:44:01.498Z,0.00
2018-06-18T01:45:01.484Z,0.00
2018-06-18T01:46:01.450Z,0.00
2018-06-18T01:47:01.407Z,0.00
2018-06-18T01:48:01.378Z,0.00
2018-06-18T01:49:01.367Z,0.00
2018-06-18T01:50:01.331Z,0.00
2018-06-18T01:51:01.302Z,0.00
2018-06-18T01:52:01.297Z,0.00
2018-06-18T01:53:01.301Z,0.00
2018-06-18T01:54:01.263Z,0.00
2018-06-18T01:55:01.199Z,0.00
2018-06-18T01:56:01.179Z,0.00
2018-06-18T01:57:01.156Z,0.00
2018-06-18T01:58:03.038Z,0.00
2018-06-18T01:59:01.093Z,0.00
2018-06-18T02:00:01.065Z,0.00
2018-06-18T02:01:01.041Z,0.00
2018-06-18T02:02:01.017Z,0.00
2018-06-18T02:03:01.003Z,0.00
2018-06-18T02:04:00.964Z,0.00
2018-06-18T02:05:00.941Z,0.00
2018-06-18T02:06:01.028Z,0.00
2018-06-18T02:07:00.886Z,0.00
2018-06-18T02:08:00.880Z,0.00
2018-06-18T02:09:00.840Z,0.00
2018-06-18T02:10:00.806Z,0.00
2018-06-18T02:11:00.779Z,0.00
2018-06-18T02:12:00.817Z,0.00
2018-06-18T02:13:00.720Z,0.00
2018-06-18T02:14:00.691Z,0.00
2018-06-18T02:15:00.723Z,0.00
2018-06-18T02:16:00.726Z,0.00
2018-06-18T02:17:00.621Z,0.00
2018-06-18T02:18:00.589Z,0.00
2018-06-18T02:19:00.559Z,0.00
2018-06-18T02:20:00.535Z,0.00
2018-06-18T02:21:00.509Z,0.00
2018-06-18T02:22:00.489Z,0.00
2018-06-18T02:23:00.461Z,0.00
2018-06-18T02:24:00.429Z,0.00
2018-06-18T02:25:00.412Z,0.00
2018-06-18T02:26:00.385Z,0.00
2018-06-18T02:27:00.352Z,0.00
2018-06-18T02:28:00.329Z,0.00
2018-06-18T02:29:00.309Z,0.00
2018-06-18T02:30:00.271Z,0.00
2018-06-18T02:31:00.245Z,0.00
2018-06-18T02:32:00.221Z,0.00
2018-06-18T02:33:00.194Z,0.00
2018-06-18T02:34:00.164Z,0.00
2018-06-18T02:35:00.144Z,0.00
2018-06-18T02:36:00.115Z,0.00
2018-06-18T02:37:00.095Z,0.00
2018-06-18T02:38:00.066Z,0.00
2018-06-18T02:39:00.032Z,0.00
2018-06-18T02:40:00.004Z,0.00
2018-06-18T02:41:01.547Z,0.00
2018-06-18T02:41:59.953Z,0.00
2018-06-18T02:42:59.928Z,0.00
2018-06-18T02:43:59.971Z,0.00
2018-06-18T02:44:59.869Z,4.00
2018-06-18T02:45:59.852Z,4.00
2018-06-18T02:46:59.823Z,4.00
2018-06-18T02:47:59.803Z,0.00
2018-06-18T02:48:59.772Z,0.00
2018-06-18T02:49:59.742Z,0.00
2018-06-18T02:50:59.709Z,4.00
2018-06-18T02:51:59.689Z,4.00
2018-06-18T02:52:59.655Z,4.00
2018-06-18T02:53:59.642Z,4.00
2018-06-18T02:54:59.619Z,4.00
2018-06-18T02:55:59.584Z,4.00
2018-06-18T02:56:59.561Z,4.00
2018-06-18T02:57:59.532Z,8.00
2018-06-18T02:58:59.511Z,8.00
2018-06-18T02:59:59.494Z,8.00
2018-06-18T03:00:59.457Z,8.00
2018-06-18T03:01:59.433Z,12.00
2018-06-18T03:02:59.407Z,12.00
2018-06-18T03:03:59.364Z,16.00
2018-06-18T03:04:59.384Z,16.00
2018-06-18T03:05:59.328Z,16.00
2018-06-18T03:07:00.108Z,20.00
2018-06-18T03:07:59.347Z,20.00
2018-06-18T03:08:59.292Z,20.00
2018-06-18T03:09:59.267Z,28.00
2018-06-18T03:10:59.181Z,24.00
2018-06-18T03:11:59.172Z,32.00
2018-06-18T03:12:59.149Z,36.00
2018-06-18T03:13:59.109Z,40.00
2018-06-18T03:14:59.080Z,40.00
2018-06-18T03:15:59.052Z,40.00
2018-06-18T03:16:59.035Z,44.00
2018-06-18T03:17:59.004Z,48.00
2018-06-18T03:18:58.984Z,52.00
2018-06-18T03:19:58.953Z,52.00
2018-06-18T03:20:58.929Z,60.00
2018-06-18T03:21:58.897Z,60.00
2018-06-18T03:22:58.872Z,60.00
2018-06-18T03:23:58.845Z,64.00
2018-06-18T03:24:58.814Z,68.00
2018-06-18T03:25:58.796Z,68.00
2018-06-18T03:26:58.765Z,72.00
2018-06-18T03:27:58.757Z,76.00
2018-06-18T03:28:58.707Z,84.00
2018-06-18T03:29:58.760Z,88.00
2018-06-18T03:30:58.658Z,92.00
2018-06-18T03:31:58.629Z,100.00
2018-06-18T03:32:58.634Z,104.00
2018-06-18T03:33:58.573Z,112.00
2018-06-18T03:34:58.562Z,120.00
2018-06-18T03:35:58.533Z,128.00
2018-06-18T03:36:58.498Z,144.00
2018-06-18T03:37:58.474Z,164.00
2018-06-18T03:38:58.457Z,176.00
2018-06-18T03:39:58.417Z,188.00
2018-06-18T03:40:58.392Z,208.00
2018-06-18T03:42:01.065Z,224.00
2018-06-18T03:42:58.348Z,244.00
2018-06-18T03:43:58.349Z,264.00
2018-06-18T03:44:58.338Z,284.00
2018-06-18T03:45:58.264Z,304.00
2018-06-18T03:46:58.250Z,304.00
2018-06-18T03:47:58.251Z,296.00
2018-06-18T03:48:58.176Z,316.00
2018-06-18T03:49:58.163Z,320.00
2018-06-18T03:50:58.178Z,316.00
2018-06-18T03:51:58.108Z,316.00
2018-06-18T03:52:58.077Z,340.00
2018-06-18T03:53:58.054Z,336.00
2018-06-18T03:54:58.025Z,336.00
2018-06-18T03:55:57.994Z,328.00
2018-06-18T03:56:57.968Z,312.00
2018-06-18T03:57:57.936Z,284.00
2018-06-18T03:58:57.991Z,280.00
2018-06-18T03:59:57.902Z,304.00
2018-06-18T04:00:57.855Z,308.00
2018-06-18T04:01:57.838Z,324.00
2018-06-18T04:02:57.809Z,380.00
2018-06-18T04:03:57.782Z,400.00
2018-06-18T04:04:57.758Z,392.00
2018-06-18T04:05:57.733Z,400.00
2018-06-18T04:06:57.702Z,416.00
2018-06-18T04:07:57.680Z,420.00
2018-06-18T04:08:57.658Z,428.00
2018-06-18T04:09:57.626Z,440.00
2018-06-18T04:10:57.596Z,440.00
2018-06-18T04:11:57.589Z,432.00
2018-06-18T04:12:57.551Z,436.00
2018-06-18T04:13:57.517Z,448.00
2018-06-18T04:14:57.515Z,468.00
2018-06-18T04:15:57.490Z,476.00
2018-06-18T04:16:57.440Z,512.00
2018-06-18T04:17:57.425Z,540.00
2018-06-18T04:18:57.386Z,548.00
2018-06-18T04:19:57.357Z,544.00
2018-06-18T04:20:57.413Z,520.00
2018-06-18T04:21:57.306Z,508.00
2018-06-18T04:22:57.284Z,500.00
2018-06-18T04:23:57.263Z,492.00
2018-06-18T04:24:57.234Z,460.00
2018-06-18T04:25:57.256Z,460.00
2018-06-18T04:26:57.174Z,480.00
2018-06-18T04:27:57.144Z,540.00
2018-06-18T04:28:57.119Z,544.00
2018-06-18T04:29:57.109Z,560.00
2018-06-18T04:30:58.615Z,536.00
2018-06-18T04:31:57.050Z,544.00
2018-06-18T04:32:57.050Z,536.00
2018-06-18T04:33:56.987Z,524.00
2018-06-18T04:34:56.966Z,568.00
2018-06-18T04:35:56.943Z,628.00
2018-06-18T04:36:56.914Z,656.00
2018-06-18T04:37:56.892Z,680.00
2018-06-18T04:38:56.855Z,708.00
2018-06-18T04:39:56.867Z,724.00
2018-06-18T04:40:56.809Z,728.00
2018-06-18T04:41:56.782Z,708.00
2018-06-18T04:42:56.775Z,744.00
2018-06-18T04:43:56.720Z,856.00
2018-06-18T04:44:56.695Z,960.00
2018-06-18T04:45:56.666Z,1020.00
2018-06-18T04:46:56.643Z,1020.00
2018-06-18T04:47:56.617Z,1048.00
2018-06-18T04:48:56.622Z,1012.00
2018-06-18T04:49:56.590Z,1016.00
2018-06-18T04:50:56.534Z,1012.00
2018-06-18T04:51:56.511Z,988.00
2018-06-18T04:52:56.488Z,976.00
2018-06-18T04:53:56.456Z,1004.00
2018-06-18T04:54:56.426Z,992.00
2018-06-18T04:55:56.402Z,1000.00
2018-06-18T04:56:56.370Z,1036.00
2018-06-18T04:57:56.374Z,1008.00
2018-06-18T04:58:56.323Z,1036.00
2018-06-18T04:59:56.335Z,1076.00
2018-06-18T05:00:56.276Z,1104.00
2018-06-18T05:01:56.284Z,1268.00
2018-06-18T05:02:56.219Z,1432.00
2018-06-18T05:03:56.200Z,1656.00
2018-06-18T05:04:56.175Z,1948.00
2018-06-18T05:05:56.137Z,2092.00
2018-06-18T05:06:57.102Z,2120.00
2018-06-18T05:07:56.113Z,2124.00
2018-06-18T05:08:56.052Z,2148.00
2018-06-18T05:09:56.033Z,2228.00
2018-06-18T05:10:56.004Z,2332.00
2018-06-18T05:11:56.038Z,2380.00
2018-06-18T05:12:56.005Z,2424.00
2018-06-18T05:13:55.953Z,2412.00
2018-06-18T05:14:55.979Z,2340.00
2018-06-18T05:15:58.558Z,2276.00
2018-06-18T05:16:55.875Z,2232.00
2018-06-18T05:17:55.820Z,2196.00
2018-06-18T05:18:55.795Z,2140.00
2018-06-18T05:19:55.794Z,2008.00
2018-06-18T05:20:55.739Z,1932.00
2018-06-18T05:21:55.724Z,1940.00
2018-06-18T05:22:55.690Z,1996.00
2018-06-18T05:23:55.664Z,2048.00
2018-06-18T05:24:55.638Z,2036.00
2018-06-18T05:25:55.632Z,2044.00
2018-06-18T05:26:55.583Z,2072.00
2018-06-18T05:27:55.567Z,2072.00
2018-06-18T05:28:55.560Z,2104.00
2018-06-18T05:29:55.512Z,2064.00
2018-06-18T05:30:55.510Z,2068.00
2018-06-18T05:31:55.468Z,1956.00
2018-06-18T05:32:55.436Z,1884.00
2018-06-18T05:33:55.409Z,1768.00
2018-06-18T05:34:55.418Z,1760.00
2018-06-18T05:35:58.076Z,1764.00
2018-06-18T05:36:55.328Z,1932.00
2018-06-18T05:37:55.354Z,2204.00
2018-06-18T05:38:55.272Z,2420.00
2018-06-18T05:39:55.244Z,2632.00
2018-06-18T05:40:55.219Z,2780.00
2018-06-18T05:41:55.196Z,2992.00
2018-06-18T05:42:55.169Z,3124.00
2018-06-18T05:43:55.166Z,3224.00
2018-06-18T05:44:55.121Z,3312.00
2018-06-18T05:45:55.107Z,3108.00
2018-06-18T05:46:55.069Z,2948.00
2018-06-18T05:47:55.067Z,2816.00
2018-06-18T05:48:55.026Z,2880.00
2018-06-18T05:49:54.984Z,3012.00
2018-06-18T05:50:54.975Z,3128.00
2018-06-18T05:51:54.961Z,3400.00
2018-06-18T05:52:54.920Z,3684.00
2018-06-18T05:53:56.653Z,3892.00
2018-06-18T05:54:54.974Z,3856.00
2018-06-18T05:55:54.907Z,3644.00
2018-06-18T05:56:54.878Z,3384.00
2018-06-18T05:57:54.848Z,3236.00
2018-06-18T05:58:54.805Z,3288.00
2018-06-18T05:59:54.795Z,3480.00
2018-06-18T06:00:54.756Z,3572.00
2018-06-18T06:01:54.748Z,3448.00
2018-06-18T06:02:54.670Z,3416.00
2018-06-18T06:03:54.665Z,3384.00
2018-06-18T06:04:54.668Z,3612.00
2018-06-18T06:05:54.639Z,3956.00
2018-06-18T06:06:54.605Z,4148.00
2018-06-18T06:07:54.588Z,4384.00
2018-06-18T06:08:54.548Z,4448.00
2018-06-18T06:09:54.540Z,4580.00
2018-06-18T06:10:54.505Z,4664.00
2018-06-18T06:11:54.485Z,4384.00
2018-06-18T06:12:54.462Z,4432.00
2018-06-18T06:13:54.411Z,4260.00
2018-06-18T06:14:54.406Z,3880.00
2018-06-18T06:15:54.378Z,3608.00
2018-06-18T06:16:54.411Z,3464.00
2018-06-18T06:17:57.145Z,3440.00
2018-06-18T06:18:54.279Z,3632.00
2018-06-18T06:19:54.269Z,3892.00
2018-06-18T06:20:54.271Z,4356.00
2018-06-18T06:21:54.232Z,4828.00
2018-06-18T06:22:54.206Z,5048.00
2018-06-18T06:23:54.189Z,4976.00
2018-06-18T06:24:54.166Z,4600.00
2018-06-18T06:25:54.122Z,4444.00
2018-06-18T06:26:54.104Z,4480.00
2018-06-18T06:27:54.082Z,4412.00
2018-06-18T06:28:54.023Z,4456.00
2018-06-18T06:29:53.973Z,4844.00
2018-06-18T06:30:53.967Z,5220.00
2018-06-18T06:31:53.908Z,5152.00
2018-06-18T06:32:53.881Z,5120.00
2018-06-18T06:33:53.863Z,5212.00
2018-06-18T06:34:53.870Z,5220.00
2018-06-18T06:35:53.826Z,5180.00
2018-06-18T06:36:53.791Z,5036.00
2018-06-18T06:37:55.586Z,5056.00
2018-06-18T06:38:53.811Z,5224.00
2018-06-18T06:39:53.713Z,5280.00
2018-06-18T06:40:53.711Z,5148.00
2018-06-18T06:41:53.697Z,4944.00
2018-06-18T06:42:53.648Z,4928.00
2018-06-18T06:43:53.640Z,5016.00
2018-06-18T06:44:53.587Z,5088.00
2018-06-18T06:45:53.563Z,5236.00
2018-06-18T06:46:53.558Z,5416.00
2018-06-18T06:47:53.514Z,5660.00
2018-06-18T06:48:53.509Z,5816.00
2018-06-18T06:49:55.111Z,5976.00
2018-06-18T06:50:53.455Z,6032.00
2018-06-18T06:51:55.103Z,6140.00
2018-06-18T06:52:53.386Z,6320.00
2018-06-18T06:53:53.397Z,6240.00
2018-06-18T06:54:53.328Z,5980.00
2018-06-18T06:55:53.324Z,6036.00
2018-06-18T06:56:53.296Z,6088.00
2018-06-18T06:57:53.261Z,6104.00
2018-06-18T06:58:53.240Z,6280.00
2018-06-18T06:59:53.229Z,6328.00
2018-06-18T07:00:53.191Z,6156.00
2018-06-18T07:01:53.159Z,6084.00
2018-06-18T07:02:53.140Z,6188.00
2018-06-18T07:03:53.104Z,6472.00
2018-06-18T07:04:53.108Z,6540.00
2018-06-18T07:05:53.068Z,6484.00
2018-06-18T07:06:53.052Z,6420.00
2018-06-18T07:07:53.079Z,6468.00
2018-06-18T07:08:52.995Z,6556.00
2018-06-18T07:09:52.970Z,6688.00
2018-06-18T07:10:52.939Z,6836.00
2018-06-18T07:11:54.590Z,6880.00
2018-06-18T07:12:52.889Z,6936.00
2018-06-18T07:13:52.862Z,7116.00
2018-06-18T07:14:52.837Z,7220.00
2018-06-18T07:15:52.809Z,7304.00
2018-06-18T07:16:52.784Z,7412.00
2018-06-18T07:17:52.773Z,7448.00
2018-06-18T07:18:52.741Z,7408.00
2018-06-18T07:19:52.737Z,7244.00
2018-06-18T07:20:52.692Z,7108.00
2018-06-18T07:21:52.662Z,6912.00
2018-06-18T07:22:52.678Z,6756.00
2018-06-18T07:23:52.607Z,6708.00
2018-06-18T07:24:52.595Z,6752.00
2018-06-18T07:25:52.571Z,6784.00
2018-06-18T07:26:52.559Z,6620.00
2018-06-18T07:27:52.547Z,6504.00
2018-06-18T07:28:52.538Z,6680.00
2018-06-18T07:29:52.509Z,7004.00
2018-06-18T07:30:52.468Z,7244.00
2018-06-18T07:31:52.427Z,7348.00
2018-06-18T07:32:52.496Z,7304.00
2018-06-18T07:33:52.389Z,7224.00
2018-06-18T07:34:52.403Z,7128.00
2018-06-18T07:35:52.330Z,6828.00
2018-06-18T07:36:52.346Z,6492.00
2018-06-18T07:37:52.278Z,6240.00
2018-06-18T07:38:52.299Z,6216.00
2018-06-18T07:39:52.226Z,6176.00
2018-06-18T07:40:52.201Z,6496.00
2018-06-18T07:41:52.179Z,6436.00
2018-06-18T07:43:11.191Z,6472.00
2018-06-18T07:45:11.342Z,6688.00
2018-06-18T07:46:11.045Z,6720.00
2018-06-18T07:48:22.039Z,6928.00
2018-06-18T07:49:21.337Z,7196.00
2018-06-18T07:51:25.822Z,7904.00
2018-06-18T07:52:25.634Z,8288.00
2018-06-18T07:54:26.303Z,8856.00
2018-06-18T07:55:26.192Z,8976.00
2018-06-18T07:57:26.732Z,7816.00
2018-06-18T07:58:26.620Z,7528.00
2018-06-18T08:00:30.270Z,7884.00
2018-06-18T08:01:29.705Z,8028.00
2018-06-18T08:03:27.647Z,8292.00
2018-06-18T08:05:44.589Z,8128.00
2018-06-18T08:06:44.397Z,7740.00
2018-06-18T08:08:41.733Z,7872.00
2018-06-18T08:09:41.355Z,8660.00
2018-06-18T08:12:37.165Z,8628.00
2018-06-18T08:14:40.493Z,8904.00
2018-06-18T08:15:40.460Z,8372.00
2018-06-18T08:17:50.800Z,8268.00
2018-06-18T08:18:50.813Z,8644.00
2018-06-18T08:20:51.692Z,8912.00
2018-06-18T08:21:51.610Z,9056.00
2018-06-18T08:23:47.618Z,8756.00
2018-06-18T08:24:47.451Z,8564.00
2018-06-18T08:26:55.745Z,8112.00
2018-06-18T08:27:55.539Z,7592.00
2018-06-18T08:29:55.797Z,5560.00
2018-06-18T08:30:55.582Z,4732.00
2018-06-18T08:32:58.680Z,3980.00
2018-06-18T08:33:58.583Z,3816.00
2018-06-18T08:36:02.191Z,4112.00
2018-06-18T08:37:01.772Z,4312.00
2018-06-18T08:39:02.169Z,3744.00
2018-06-18T08:40:02.089Z,3836.00
2018-06-18T08:42:09.979Z,5292.00
2018-06-18T08:43:09.954Z,6364.00
2018-06-18T08:45:15.869Z,5760.00
2018-06-18T08:46:15.823Z,6868.00
2018-06-18T08:48:19.172Z,7272.00
2018-06-18T08:49:19.140Z,7180.00
2018-06-18T08:50:19.135Z,6860.00
2018-06-18T08:51:19.097Z,7196.00
2018-06-18T08:52:19.356Z,6576.00
2018-06-18T08:53:19.001Z,6160.00
2018-06-18T08:54:18.966Z,6196.00
2018-06-18T08:55:18.944Z,6116.00
2018-06-18T08:56:18.928Z,5900.00
2018-06-18T08:57:18.903Z,5464.00
2018-06-18T08:58:18.884Z,6256.00
2018-06-18T08:59:18.858Z,7308.00
2018-06-18T09:00:18.833Z,7684.00
2018-06-18T09:01:18.809Z,7716.00
2018-06-18T09:02:18.790Z,7100.00
2018-06-18T09:03:18.822Z,6168.00
2018-06-18T09:04:18.730Z,5604.00
2018-06-18T09:05:18.720Z,5300.00
2018-06-18T09:06:18.711Z,5092.00
2018-06-18T09:07:18.682Z,5612.00
2018-06-18T09:08:18.655Z,5752.00
2018-06-18T09:09:18.640Z,5224.00
2018-06-18T09:10:18.603Z,4744.00
2018-06-18T09:11:18.578Z,4568.00
2018-06-18T09:12:18.565Z,4808.00
2018-06-18T09:13:18.553Z,5264.00
2018-06-18T09:14:18.503Z,5248.00
2018-06-18T09:15:18.478Z,5928.00
2018-06-18T09:16:18.505Z,6928.00
2018-06-18T09:17:18.441Z,7604.00
2018-06-18T09:18:18.451Z,7336.00
2018-06-18T09:19:18.404Z,7480.00
2018-06-18T09:20:18.433Z,7936.00
2018-06-18T09:21:18.340Z,6940.00
2018-06-18T09:22:18.316Z,6804.00
2018-06-18T09:23:18.334Z,6872.00
2018-06-18T09:24:18.263Z,6476.00
2018-06-18T09:25:18.241Z,7052.00
2018-06-18T09:26:18.244Z,7776.00
2018-06-18T09:27:18.259Z,7276.00
2018-06-18T09:28:18.174Z,6260.00
2018-06-18T09:29:18.145Z,6228.00
2018-06-18T09:30:18.127Z,6664.00
2018-06-18T09:31:18.105Z,6748.00
2018-06-18T09:32:18.163Z,6328.00
2018-06-18T09:33:18.060Z,5868.00
2018-06-18T09:34:18.031Z,5952.00
2018-06-18T09:35:18.009Z,6700.00
2018-06-18T09:36:17.976Z,7692.00
2018-06-18T09:37:17.975Z,9288.00
2018-06-18T09:38:17.932Z,10148.00
2018-06-18T09:39:17.914Z,10504.00
2018-06-18T09:40:17.904Z,9904.00
2018-06-18T09:41:17.866Z,9656.00
2018-06-18T09:42:17.840Z,10116.00
2018-06-18T09:43:17.829Z,11008.00
2018-06-18T09:44:17.787Z,11036.00
2018-06-18T09:45:17.766Z,10420.00
2018-06-18T09:46:17.746Z,10740.00
2018-06-18T09:47:17.722Z,11060.00
2018-06-18T09:48:17.705Z,11344.00
2018-06-18T09:49:17.680Z,11604.00
2018-06-18T09:50:17.665Z,10508.00
2018-06-18T09:51:17.627Z,9248.00
2018-06-18T09:52:17.609Z,9100.00
2018-06-18T09:53:17.593Z,9632.00
2018-06-18T09:54:17.621Z,9184.00
2018-06-18T09:55:17.545Z,9608.00
2018-06-18T09:56:17.524Z,10608.00
2018-06-18T09:57:17.547Z,10708.00
2018-06-18T09:58:17.468Z,9752.00
2018-06-18T09:59:17.453Z,9312.00
2018-06-18T10:00:17.439Z,8536.00
2018-06-18T10:01:17.412Z,8084.00
2018-06-18T10:02:17.411Z,8008.00
2018-06-18T10:03:17.376Z,7708.00
2018-06-18T10:04:17.367Z,7312.00
2018-06-18T10:05:17.318Z,6188.00
2018-06-18T10:06:17.298Z,4932.00
2018-06-18T10:07:17.313Z,4464.00
2018-06-18T10:08:17.337Z,4736.00
2018-06-18T10:09:17.249Z,4436.00
2018-06-18T10:10:17.210Z,4436.00
2018-06-18T10:11:17.190Z,5036.00
2018-06-18T10:12:17.161Z,5968.00
2018-06-18T10:13:17.137Z,7424.00
2018-06-18T10:14:17.152Z,8364.00
2018-06-18T10:15:17.094Z,7204.00
2018-06-18T10:16:17.068Z,5844.00
2018-06-18T10:17:17.055Z,5180.00
2018-06-18T10:18:17.094Z,5748.00
2018-06-18T10:19:17.009Z,5700.00
2018-06-18T10:20:16.978Z,5776.00
2018-06-18T10:21:16.962Z,5128.00
2018-06-18T10:22:16.930Z,4520.00
2018-06-18T10:23:16.911Z,3852.00
2018-06-18T10:24:17.013Z,3524.00
2018-06-18T10:25:16.877Z,3480.00
2018-06-18T10:26:16.846Z,3608.00
2018-06-18T10:27:16.818Z,3648.00
2018-06-18T10:28:16.805Z,3444.00
2018-06-18T10:29:16.765Z,3268.00
2018-06-18T10:30:16.745Z,3372.00
2018-06-18T10:31:16.725Z,3224.00
2018-06-18T10:32:16.704Z,3144.00
2018-06-18T10:33:16.684Z,3232.00
2018-06-18T10:34:16.661Z,3512.00
2018-06-18T10:35:16.651Z,3836.00
2018-06-18T10:36:16.602Z,4136.00
2018-06-18T10:37:16.589Z,4532.00
2018-06-18T10:38:16.563Z,4564.00
2018-06-18T10:39:16.536Z,4208.00
2018-06-18T10:40:16.527Z,4004.00
2018-06-18T10:41:16.490Z,4280.00
2018-06-18T10:42:16.475Z,5024.00
2018-06-18T10:43:16.443Z,5800.00
2018-06-18T10:44:16.430Z,6220.00
2018-06-18T10:45:16.400Z,6408.00
2018-06-18T10:46:16.374Z,6144.00
2018-06-18T10:47:16.346Z,5616.00
2018-06-18T10:48:16.327Z,5748.00
2018-06-18T10:49:16.296Z,6236.00
2018-06-18T10:50:16.269Z,6616.00
2018-06-18T10:51:16.252Z,7252.00
2018-06-18T10:52:16.264Z,8704.00
2018-06-18T10:53:16.210Z,10284.00
2018-06-18T10:54:16.180Z,9904.00
2018-06-18T10:55:16.188Z,8756.00
2018-06-18T10:56:16.204Z,6992.00
2018-06-18T10:57:16.115Z,6040.00
2018-06-18T10:58:16.104Z,5208.00
2018-06-18T10:59:16.126Z,4636.00
2018-06-18T11:00:16.046Z,4300.00
2018-06-18T11:01:16.043Z,4336.00
2018-06-18T11:02:16.015Z,4156.00
2018-06-18T11:03:15.977Z,4048.00
2018-06-18T11:04:15.951Z,3964.00
2018-06-18T11:05:15.971Z,4044.00
2018-06-18T11:06:15.909Z,4072.00
2018-06-18T11:07:15.888Z,4008.00
2018-06-18T11:08:15.869Z,4144.00
2018-06-18T11:09:15.849Z,4304.00
2018-06-18T11:10:15.891Z,4212.00
2018-06-18T11:11:15.789Z,4144.00
2018-06-18T11:12:15.769Z,4176.00
2018-06-18T11:13:15.738Z,4304.00
2018-06-18T11:14:15.714Z,4468.00
2018-06-18T11:15:15.700Z,4604.00
2018-06-18T11:16:15.897Z,4648.00
2018-06-18T11:17:16.050Z,4392.00
2018-06-18T11:18:15.628Z,4040.00
2018-06-18T11:19:15.632Z,3952.00
2018-06-18T11:20:15.582Z,3848.00
2018-06-18T11:21:15.563Z,3652.00
2018-06-18T11:22:15.545Z,3480.00
2018-06-18T11:23:32.769Z,3404.00
2018-06-18T11:25:12.771Z,3508.00
2018-06-18T11:26:12.588Z,3668.00
2018-06-18T11:28:15.538Z,3848.00
2018-06-18T11:29:15.416Z,4184.00
2018-06-18T11:31:19.942Z,4468.00
2018-06-18T11:32:19.805Z,4372.00
2018-06-18T11:34:23.188Z,4200.00
2018-06-18T11:35:22.669Z,3612.00
2018-06-18T11:37:28.430Z,3132.00
2018-06-18T11:38:26.955Z,3108.00
2018-06-18T11:40:41.876Z,2404.00
2018-06-18T11:44:46.574Z,2280.00
2018-06-18T11:48:38.029Z,3036.00
2018-06-18T11:49:29.654Z,3388.00
2018-06-18T11:51:32.590Z,3428.00
2018-06-18T11:52:32.931Z,3708.00
2018-06-18T11:54:38.552Z,4368.00
2018-06-18T11:55:38.311Z,4632.00
2018-06-18T11:57:44.174Z,5128.00
2018-06-18T11:58:44.166Z,5248.00
2018-06-18T12:00:49.211Z,5208.00
2018-06-18T12:01:48.567Z,5884.00
2018-06-18T12:03:46.777Z,4924.00
2018-06-18T12:04:46.438Z,4828.00
2018-06-18T12:06:49.785Z,3844.00
2018-06-18T12:07:49.677Z,3908.00
2018-06-18T12:09:46.814Z,3448.00
2018-06-18T12:10:45.708Z,3484.00
2018-06-18T12:12:50.184Z,3280.00
2018-06-18T12:13:50.019Z,2928.00
2018-06-18T12:15:55.365Z,3156.00
2018-06-18T12:16:55.355Z,3140.00
2018-06-18T12:18:53.457Z,2368.00
2018-06-18T12:19:53.142Z,2268.00
2018-06-18T12:21:49.055Z,2584.00
2018-06-18T12:22:47.612Z,2904.00
2018-06-18T12:24:56.936Z,3824.00
2018-06-18T12:25:56.655Z,4612.00
2018-06-18T12:28:03.140Z,7376.00
2018-06-18T12:29:02.561Z,8680.00
2018-06-18T12:31:10.609Z,8388.00
2018-06-18T12:32:10.258Z,9048.00
2018-06-18T12:34:10.912Z,12060.00
2018-06-18T12:35:10.917Z,12756.00
2018-06-18T12:37:15.148Z,13128.00
2018-06-18T12:38:15.115Z,12668.00
2018-06-18T12:40:21.033Z,11180.00
2018-06-18T12:41:21.089Z,10176.00
2018-06-18T12:43:16.298Z,8388.00
2018-06-18T12:44:15.579Z,8340.00
2018-06-18T12:46:23.429Z,8128.00
2018-06-18T12:47:23.369Z,7688.00
2018-06-18T12:49:23.789Z,8628.00
2018-06-18T12:50:23.723Z,9084.00
2018-06-18T12:52:36.605Z,9824.00
2018-06-18T12:53:36.561Z,10400.00
2018-06-18T12:55:49.597Z,8452.00
2018-06-18T12:56:49.327Z,7992.00
2018-06-18T12:58:54.446Z,7056.00
2018-06-18T12:59:54.171Z,7752.00
2018-06-18T13:00:54.162Z,7428.00
2018-06-18T13:01:54.013Z,7800.00
2018-06-18T13:02:54.004Z,8224.00
2018-06-18T13:03:53.988Z,7720.00
2018-06-18T13:04:53.927Z,6708.00
2018-06-18T13:05:53.906Z,6488.00
2018-06-18T13:06:53.881Z,7228.00
2018-06-18T13:07:53.899Z,7176.00
2018-06-18T13:08:53.839Z,7544.00
2018-06-18T13:09:53.815Z,7768.00
2018-06-18T13:10:53.805Z,7936.00
2018-06-18T13:11:53.792Z,7404.00
2018-06-18T13:12:53.740Z,7292.00
2018-06-18T13:13:53.725Z,7784.00
2018-06-18T13:14:53.762Z,6784.00
2018-06-18T13:15:53.677Z,5912.00
2018-06-18T13:16:53.656Z,5052.00
2018-06-18T13:17:53.664Z,4032.00
2018-06-18T13:18:53.620Z,3012.00
2018-06-18T13:19:53.591Z,2344.00
2018-06-18T13:20:53.564Z,1908.00
2018-06-18T13:21:53.603Z,1772.00
2018-06-18T13:22:53.521Z,1864.00
2018-06-18T13:23:53.492Z,2088.00
2018-06-18T13:24:53.479Z,2132.00
2018-06-18T13:25:53.452Z,2448.00