createdAt,value
2022-11-14T00:06:48.939Z,4.80
2022-11-14T00:17:11.240Z,4.70
2022-11-14T00:27:34.733Z,4.70
2022-11-14T00:37:56.358Z,4.60
2022-11-14T00:48:19.554Z,4.70
2022-11-14T00:58:41.508Z,4.70
2022-11-14T01:09:05.306Z,4.60
2022-11-14T01:19:27.231Z,4.40
2022-11-14T01:29:50.464Z,4.40
2022-11-14T01:40:13.801Z,4.50
2022-11-14T01:50:37.305Z,4.40
2022-11-14T02:01:00.014Z,4.10
2022-11-14T02:11:23.740Z,4.30
2022-11-14T02:21:47.216Z,4.30
2022-11-14T02:32:10.886Z,4.20
2022-11-14T02:42:34.539Z,4.20
2022-11-14T02:52:56.654Z,4.10
2022-11-14T03:03:20.080Z,4.10
2022-11-14T03:13:42.309Z,4.20
2022-11-14T03:24:06.663Z,4.30
2022-11-14T03:34:28.735Z,4.30
2022-11-14T03:44:51.891Z,4.40
2022-11-14T03:55:13.905Z,4.30
2022-11-14T04:05:37.650Z,4.20
2022-11-14T04:16:00.411Z,4.40
2022-11-14T04:26:23.640Z,4.30
2022-11-14T04:36:45.576Z,4.40
2022-11-14T04:47:09.048Z,4.30
2022-11-14T04:57:31.027Z,4.30
2022-11-14T05:07:55.496Z,4.40
2022-11-14T05:18:17.317Z,4.40
2022-11-14T05:28:41.325Z,4.30
2022-11-14T05:39:04.451Z,4.40
2022-11-14T05:49:27.993Z,4.20
2022-11-14T05:59:50.198Z,4.10
2022-11-14T06:10:14.497Z,3.90
2022-11-14T06:20:37.452Z,4.00
2022-11-14T06:31:01.762Z,4.10
2022-11-14T06:41:25.052Z,4.10
2022-11-14T06:51:48.449Z,4.10
2022-11-14T07:02:20.507Z,4.30
2022-11-14T07:12:45.466Z,4.20
2022-11-14T07:23:07.271Z,4.40
2022-11-14T07:33:31.296Z,4.40
2022-11-14T07:43:52.988Z,4.30
2022-11-14T07:54:16.652Z,4.70
2022-11-14T08:04:38.824Z,4.90
2022-11-14T08:15:01.966Z,5.10
2022-11-14T08:25:24.194Z,5.30
2022-11-14T08:35:47.442Z,5.60
2022-11-14T08:46:11.028Z,5.50
2022-11-14T08:56:34.337Z,5.70
2022-11-14T09:06:56.462Z,5.70
2022-11-14T09:17:20.600Z,5.70
2022-11-14T09:27:42.480Z,5.90
2022-11-14T09:38:08.341Z,5.90
2022-11-14T09:48:32.613Z,6.10
2022-11-14T09:58:57.819Z,6.20
2022-11-14T10:09:39.169Z,6.50
2022-11-14T10:20:13.017Z,6.30
2022-11-14T10:30:41.700Z,6.30
2022-11-14T10:41:07.842Z,6.20
2022-11-14T10:51:38.279Z,6.10
2022-11-14T11:02:01.690Z,6.20
2022-11-14T11:12:27.132Z,6.40
2022-11-14T11:22:50.772Z,6.40
2022-11-14T11:33:24.982Z,6.30
2022-11-14T11:43:56.815Z,6.10
2022-11-14T11:54:22.025Z,5.90
2022-11-14T12:04:45.359Z,5.80
2022-11-14T12:15:19.269Z,5.60
2022-11-14T12:25:58.619Z,5.40
2022-11-14T12:36:20.650Z,5.50
2022-11-14T12:47:19.025Z,5.60
2022-11-14T12:57:51.010Z,5.20
2022-11-14T13:08:41.358Z,5.20
2022-11-14T13:19:34.300Z,5.30
2022-11-14T13:29:59.481Z,5.20
2022-11-14T13:40:29.960Z,5.00
2022-11-14T13:51:06.383Z,5.20
2022-11-14T14:02:03.520Z,5.30
2022-11-14T14:12:50.286Z,5.00
2022-11-14T14:23:28.739Z,4.90
2022-11-14T14:33:53.816Z,4.90
2022-11-14T14:44:25.861Z,4.80
2022-11-14T14:54:56.086Z,4.80
2022-11-14T15:05:24.800Z,4.60
2022-11-14T15:15:48.117Z,4.70
2022-11-14T15:26:17.830Z,4.60
2022-11-14T15:37:22.455Z,4.60
2022-11-14T15:47:44.383Z,4.80
2022-11-14T15:58:27.746Z,4.90
2022-11-14T16:08:50.836Z,4.80
2022-11-14T16:19:16.093Z,4.70
2022-11-14T16:29:37.967Z,4.60
2022-11-14T16:40:01.287Z,4.50
2022-11-14T16:50:23.298Z,4.60
2022-11-14T17:00:47.017Z,4.70
2022-11-14T17:11:12.100Z,4.50
2022-11-14T17:21:35.716Z,4.50
2022-11-14T17:31:58.200Z,4.40
2022-11-14T17:42:21.747Z,4.50
2022-11-14T17:52:43.526Z,4.30
2022-11-14T18:03:06.875Z,4.40
2022-11-14T18:13:28.612Z,4.40
2022-11-14T18:23:54.481Z,4.30
2022-11-14T18:34:16.875Z,4.40
2022-11-14T18:44:40.658Z,4.40
2022-11-14T18:55:04.230Z,4.40
2022-11-14T19:05:27.305Z,4.30
2022-11-14T19:15:49.333Z,4.30
2022-11-14T19:26:12.676Z,4.40
2022-11-14T19:47:18.664Z,4.10
2022-11-14T19:57:40.456Z,4.00
2022-11-14T20:08:04.203Z,3.90
2022-11-14T20:18:26.099Z,3.90
2022-11-14T20:28:52.894Z,4.00
2022-11-14T20:39:15.449Z,4.00
2022-11-14T20:49:38.993Z,3.90
2022-11-14T21:00:00.855Z,4.00
2022-11-14T21:10:41.717Z,4.00
2022-11-14T21:21:06.109Z,4.10
2022-11-14T21:31:33.406Z,4.10
2022-11-14T21:41:55.917Z,4.10
2022-11-14T21:52:19.600Z,4.00
2022-11-14T22:02:58.978Z,4.00
2022-11-14T22:13:22.484Z,3.90
2022-11-14T22:23:44.566Z,3.90
2022-11-14T22:34:08.163Z,3.80
2022-11-14T22:44:29.901Z,3.90
2022-11-14T22:54:53.361Z,3.90
2022-11-14T23:05:15.755Z,3.70
2022-11-14T23:15:39.143Z,3.80
2022-11-14T23:26:05.245Z,3.80
2022-11-14T23:36:28.268Z,3.70
2022-11-14T23:46:50.281Z,3.50
2022-11-14T23:57:13.841Z,3.20
