createdAt,value
2023-03-27T00:01:13.401Z,0.57
2023-03-27T00:03:40.860Z,1.10
2023-03-27T00:06:17.104Z,0.50
2023-03-27T00:08:46.324Z,0.50
2023-03-27T00:11:14.284Z,0.67
2023-03-27T00:13:42.428Z,0.47
2023-03-27T00:16:16.241Z,0.67
2023-03-27T00:18:44.820Z,0.67
2023-03-27T00:21:13.041Z,0.60
2023-03-27T00:23:40.528Z,0.97
2023-03-27T00:26:07.839Z,0.60
2023-03-27T00:28:35.592Z,0.63
2023-03-27T00:31:03.011Z,0.60
2023-03-27T00:33:29.941Z,0.97
2023-03-27T00:35:56.852Z,0.57
2023-03-27T00:38:25.124Z,0.63
2023-03-27T00:40:55.124Z,0.50
2023-03-27T00:43:24.664Z,0.90
2023-03-27T00:45:55.249Z,1.10
2023-03-27T00:48:24.755Z,0.60
2023-03-27T00:50:52.987Z,0.70
2023-03-27T00:53:24.557Z,0.50
2023-03-27T00:55:55.889Z,1.00
2023-03-27T00:58:27.336Z,0.70
2023-03-27T01:00:55.538Z,0.60
2023-03-27T01:03:25.870Z,0.63
2023-03-27T01:05:54.807Z,0.90
2023-03-27T01:08:23.105Z,0.70
2023-03-27T01:11:04.066Z,0.90
2023-03-27T01:13:46.547Z,1.30
2023-03-27T01:16:22.828Z,1.30
2023-03-27T01:19:04.869Z,1.20
2023-03-27T01:21:54.558Z,1.10
2023-03-27T01:24:58.869Z,1.00
2023-03-27T01:27:41.624Z,1.23
2023-03-27T01:30:13.937Z,1.10
2023-03-27T01:33:09.618Z,1.43
2023-03-27T01:36:16.535Z,1.50
2023-03-27T01:39:25.727Z,1.70
2023-03-27T01:42:01.602Z,1.83
2023-03-27T01:44:43.699Z,1.60
2023-03-27T01:47:19.729Z,1.97
2023-03-27T01:49:54.073Z,1.20
2023-03-27T01:52:28.232Z,1.30
2023-03-27T01:55:04.829Z,1.40
2023-03-27T01:57:48.797Z,1.40
2023-03-27T02:00:21.767Z,1.47
2023-03-27T02:02:53.941Z,2.47
2023-03-27T02:05:27.466Z,2.60
2023-03-27T02:07:59.610Z,1.60
2023-03-27T02:10:32.214Z,1.20
2023-03-27T02:13:18.318Z,1.50
2023-03-27T02:15:47.988Z,3.13
2023-03-27T02:18:19.536Z,4.97
2023-03-27T02:20:46.705Z,7.60
2023-03-27T02:23:13.904Z,9.07
2023-03-27T02:25:44.270Z,7.27
2023-03-27T02:28:27.981Z,8.87
2023-03-27T02:31:33.165Z,9.00
2023-03-27T02:34:07.471Z,10.70
2023-03-27T02:36:41.533Z,6.90
2023-03-27T02:39:16.212Z,9.83
2023-03-27T02:41:47.973Z,10.30
2023-03-27T02:44:47.300Z,7.90
2023-03-27T02:47:21.508Z,10.13
2023-03-27T02:49:52.332Z,7.97
2023-03-27T02:52:25.057Z,10.63
2023-03-27T02:54:56.713Z,11.53
2023-03-27T02:57:27.746Z,9.13
2023-03-27T03:00:26.093Z,10.67
2023-03-27T03:03:12.777Z,10.17
2023-03-27T03:05:41.082Z,12.53
2023-03-27T03:08:10.227Z,12.20
2023-03-27T03:10:42.347Z,11.47
2023-03-27T03:13:09.243Z,10.93
2023-03-27T03:15:39.130Z,9.43
2023-03-27T03:18:07.185Z,10.03
2023-03-27T03:20:37.133Z,8.47
2023-03-27T03:23:05.344Z,9.73
2023-03-27T03:25:32.201Z,10.13
2023-03-27T03:28:01.533Z,9.00
2023-03-27T03:30:30.150Z,9.47
2023-03-27T03:33:09.601Z,11.47
2023-03-27T03:35:36.540Z,11.43
2023-03-27T03:38:11.479Z,8.47
2023-03-27T03:40:45.850Z,9.70
2023-03-27T03:43:13.228Z,10.63
2023-03-27T03:45:40.219Z,8.73
2023-03-27T03:48:08.389Z,8.97
2023-03-27T03:50:35.255Z,5.97
2023-03-27T03:53:02.109Z,8.10
2023-03-27T03:55:29.505Z,7.63
2023-03-27T03:57:56.963Z,10.93
2023-03-27T04:00:26.698Z,10.63
2023-03-27T04:02:57.029Z,7.70
2023-03-27T04:05:26.037Z,10.33
2023-03-27T04:07:55.631Z,9.87
2023-03-27T04:10:48.418Z,8.30
2023-03-27T04:13:33.202Z,7.93
2023-03-27T04:16:10.514Z,9.77
2023-03-27T04:18:42.862Z,7.03
2023-03-27T04:21:18.722Z,8.00
2023-03-27T04:23:48.179Z,8.57
2023-03-27T04:26:26.479Z,7.73
2023-03-27T04:29:22.693Z,8.73
2023-03-27T04:31:58.844Z,9.20
2023-03-27T04:34:46.517Z,9.87
2023-03-27T04:37:28.135Z,6.57
2023-03-27T04:40:15.354Z,7.67
2023-03-27T04:42:43.974Z,9.23
2023-03-27T04:45:13.706Z,8.20
2023-03-27T04:47:42.918Z,10.13
2023-03-27T04:50:11.324Z,11.97
2023-03-27T04:52:39.688Z,12.00
2023-03-27T04:55:08.721Z,8.00
2023-03-27T04:57:35.751Z,9.30
2023-03-27T05:00:16.278Z,9.37
2023-03-27T05:02:46.479Z,9.43
2023-03-27T05:05:21.995Z,10.67
2023-03-27T05:07:51.858Z,6.07
2023-03-27T05:10:22.289Z,7.43
2023-03-27T05:12:52.266Z,6.00
2023-03-27T05:15:20.371Z,7.73
2023-03-27T05:17:57.707Z,6.60
2023-03-27T05:20:26.358Z,6.40
2023-03-27T05:22:56.303Z,7.90
2023-03-27T05:25:28.789Z,5.33
2023-03-27T05:27:56.671Z,6.43
2023-03-27T05:30:27.158Z,5.73
2023-03-27T05:33:16.410Z,8.77
2023-03-27T05:35:46.778Z,8.20
2023-03-27T05:38:15.431Z,5.70
2023-03-27T05:40:52.266Z,5.30
2023-03-27T05:43:19.347Z,5.97
2023-03-27T05:45:46.422Z,6.63
2023-03-27T05:48:13.616Z,8.87
2023-03-27T05:50:42.193Z,5.27
2023-03-27T05:53:28.427Z,6.33
2023-03-27T05:56:19.356Z,7.43
2023-03-27T05:58:52.560Z,4.97
2023-03-27T06:01:21.417Z,9.10
2023-03-27T06:03:50.163Z,6.30
2023-03-27T06:06:21.951Z,4.97
2023-03-27T06:08:55.980Z,6.80
2023-03-27T06:11:23.346Z,8.27
2023-03-27T06:13:50.953Z,7.53
2023-03-27T06:16:22.411Z,6.73
2023-03-27T06:19:17.707Z,8.47
2023-03-27T06:21:49.824Z,5.87
2023-03-27T06:24:18.674Z,9.00
2023-03-27T06:26:45.698Z,8.93
2023-03-27T06:29:13.278Z,5.83
2023-03-27T06:31:46.254Z,8.67
2023-03-27T06:34:18.956Z,7.43
2023-03-27T06:36:51.508Z,4.63
2023-03-27T06:39:19.745Z,7.30
2023-03-27T06:41:49.763Z,6.93
2023-03-27T06:44:34.962Z,6.30
2023-03-27T06:47:16.650Z,5.80
2023-03-27T06:50:02.255Z,8.67
2023-03-27T06:52:29.159Z,9.53
2023-03-27T06:55:14.890Z,5.57
2023-03-27T06:57:51.508Z,10.53
2023-03-27T07:00:24.453Z,8.87
2023-03-27T07:03:15.138Z,6.93
2023-03-27T07:06:08.641Z,6.67
2023-03-27T07:08:43.581Z,7.67
2023-03-27T07:11:12.611Z,8.67
2023-03-27T07:14:01.273Z,7.27
2023-03-27T07:16:31.157Z,4.83
2023-03-27T07:19:01.206Z,4.97
2023-03-27T07:21:29.544Z,8.03
2023-03-27T07:23:59.597Z,5.00
2023-03-27T07:26:38.802Z,6.90
2023-03-27T07:29:21.597Z,7.70
2023-03-27T07:34:30.823Z,7.20
2023-03-27T07:37:16.427Z,6.30
2023-03-27T07:40:04.437Z,6.20
2023-03-27T07:42:33.264Z,9.40
2023-03-27T07:45:04.574Z,5.00
2023-03-27T07:47:32.174Z,8.90
2023-03-27T07:49:59.452Z,7.10
2023-03-27T07:52:27.433Z,5.97
2023-03-27T07:54:59.569Z,5.57
2023-03-27T07:57:54.469Z,10.63
2023-03-27T08:00:25.853Z,5.23
2023-03-27T08:03:08.673Z,8.17
2023-03-27T08:05:37.446Z,6.03
2023-03-27T08:08:10.749Z,4.93
2023-03-27T08:10:45.297Z,5.13
2023-03-27T08:13:13.788Z,6.30
2023-03-27T08:15:40.700Z,6.13
2023-03-27T08:18:19.447Z,7.50
2023-03-27T08:20:47.845Z,7.63
2023-03-27T08:23:15.263Z,6.37
2023-03-27T08:26:01.105Z,8.83
2023-03-27T08:28:36.975Z,5.77
2023-03-27T08:31:11.235Z,6.60
2023-03-27T08:33:39.304Z,3.90
2023-03-27T08:36:13.367Z,5.40
2023-03-27T08:38:41.622Z,5.80
2023-03-27T08:41:27.818Z,6.63
2023-03-27T08:44:14.634Z,6.90
2023-03-27T08:46:45.212Z,3.63
2023-03-27T08:49:16.585Z,5.43
2023-03-27T08:52:00.712Z,5.27
2023-03-27T08:54:31.091Z,3.87
2023-03-27T08:56:58.512Z,4.87
2023-03-27T08:59:29.508Z,3.97
2023-03-27T09:02:06.741Z,3.20
2023-03-27T09:04:43.062Z,4.83
2023-03-27T09:07:15.929Z,6.00
2023-03-27T09:10:05.901Z,4.73
2023-03-27T09:12:55.168Z,5.60
2023-03-27T09:15:26.349Z,7.00
2023-03-27T09:18:00.389Z,5.67
2023-03-27T09:20:33.653Z,3.97
2023-03-27T09:23:09.024Z,3.80
2023-03-27T09:25:58.233Z,4.57
2023-03-27T09:28:53.722Z,5.07
2023-03-27T09:31:29.719Z,4.07
2023-03-27T09:34:00.594Z,3.97
2023-03-27T09:36:28.751Z,3.23
2023-03-27T09:39:05.682Z,5.07
2023-03-27T09:41:38.882Z,3.97
2023-03-27T09:44:11.657Z,6.70
2023-03-27T09:46:45.710Z,6.37
2023-03-27T09:49:14.774Z,3.93
2023-03-27T09:51:47.761Z,5.37
2023-03-27T09:54:24.852Z,4.30
2023-03-27T09:56:56.726Z,4.47
2023-03-27T09:59:27.787Z,5.30
2023-03-27T10:02:15.783Z,4.60
2023-03-27T10:04:58.286Z,5.47
2023-03-27T10:07:30.910Z,5.27
2023-03-27T10:10:15.431Z,4.30
2023-03-27T10:13:04.311Z,3.23
2023-03-27T10:15:45.801Z,3.93
2023-03-27T10:18:27.433Z,2.60
2023-03-27T10:21:11.406Z,4.17
2023-03-27T10:23:42.973Z,3.70
2023-03-27T10:26:19.555Z,3.93
2023-03-27T10:28:52.070Z,4.17
2023-03-27T10:31:38.028Z,4.30
2023-03-27T10:34:32.484Z,2.93
2023-03-27T10:37:27.297Z,4.27
2023-03-27T10:40:07.472Z,5.20
2023-03-27T10:42:38.471Z,3.73
2023-03-27T10:45:07.597Z,3.47
2023-03-27T10:47:35.331Z,3.90
2023-03-27T10:50:10.677Z,2.97
2023-03-27T10:52:57.828Z,3.80
2023-03-27T10:55:51.843Z,6.87
2023-03-27T10:58:24.179Z,3.20
2023-03-27T11:00:55.942Z,5.43
2023-03-27T11:03:30.118Z,4.10
2023-03-27T11:06:07.728Z,3.17
2023-03-27T11:08:48.122Z,3.43
2023-03-27T11:11:19.559Z,2.33
2023-03-27T11:13:52.188Z,3.43
2023-03-27T11:16:25.034Z,4.80
2023-03-27T11:19:29.658Z,5.40
2023-03-27T11:22:23.601Z,4.47
2023-03-27T11:24:56.893Z,3.97
2023-03-27T11:27:30.860Z,3.87
2023-03-27T11:30:08.220Z,5.47
2023-03-27T11:32:53.998Z,4.23
2023-03-27T11:35:24.534Z,3.83
2023-03-27T11:38:08.365Z,3.60
2023-03-27T11:40:43.135Z,3.83
2023-03-27T11:43:12.044Z,4.80
2023-03-27T11:45:46.489Z,2.87
2023-03-27T11:48:39.317Z,2.77
2023-03-27T11:51:14.407Z,2.43
2023-03-27T11:53:59.769Z,2.97
2023-03-27T11:56:52.508Z,3.33
2023-03-27T11:59:50.091Z,4.90
2023-03-27T12:02:39.273Z,5.37
2023-03-27T12:05:23.494Z,5.03
2023-03-27T12:08:02.088Z,5.03
2023-03-27T12:10:33.793Z,3.03
2023-03-27T12:13:42.058Z,1.77
2023-03-27T12:16:38.179Z,2.10
2023-03-27T12:19:28.446Z,2.40
2023-03-27T12:22:24.389Z,4.23
2023-03-27T12:25:15.251Z,3.30
2023-03-27T12:28:22.743Z,3.37
2023-03-27T12:31:19.251Z,3.20
2023-03-27T12:33:54.034Z,4.37
2023-03-27T12:36:24.247Z,3.13
2023-03-27T12:38:55.738Z,3.37
2023-03-27T12:41:29.506Z,2.50
2023-03-27T12:44:11.235Z,3.37
2023-03-27T12:46:42.616Z,3.20
2023-03-27T12:49:47.740Z,3.17
2023-03-27T12:52:20.951Z,2.77
2023-03-27T12:55:29.615Z,3.00
2023-03-27T12:58:32.894Z,3.10
2023-03-27T13:01:10.942Z,2.40
2023-03-27T13:04:21.634Z,3.17
2023-03-27T13:06:56.031Z,2.97
2023-03-27T13:09:48.314Z,3.27
2023-03-27T13:12:47.734Z,4.03
2023-03-27T13:15:35.981Z,3.23
2023-03-27T13:18:36.459Z,1.63
2023-03-27T13:21:16.362Z,2.77
2023-03-27T13:24:07.507Z,2.67
2023-03-27T13:26:58.142Z,2.77
2023-03-27T13:29:30.377Z,4.20
2023-03-27T13:32:06.062Z,2.30
2023-03-27T13:35:01.581Z,4.53
2023-03-27T13:37:58.013Z,2.63
2023-03-27T13:40:34.536Z,3.77
2023-03-27T13:43:21.594Z,3.43
2023-03-27T13:45:54.288Z,4.50
2023-03-27T13:49:10.427Z,1.60
2023-03-27T13:52:37.370Z,3.97
2023-03-27T13:55:28.468Z,3.20
2023-03-27T13:58:45.471Z,3.30
2023-03-27T14:01:25.743Z,2.10
2023-03-27T14:04:24.607Z,5.07
2023-03-27T14:07:36.314Z,3.33
2023-03-27T14:10:25.696Z,6.07
2023-03-27T14:13:15.769Z,5.57
2023-03-27T14:16:10.309Z,4.10
2023-03-27T14:19:03.873Z,2.90
2023-03-27T14:21:49.746Z,4.57
2023-03-27T14:24:28.581Z,4.27
2023-03-27T14:27:07.033Z,6.47
2023-03-27T14:29:35.521Z,3.53
2023-03-27T14:32:04.528Z,5.97
2023-03-27T14:34:47.343Z,4.20
2023-03-27T14:37:39.181Z,7.97
2023-03-27T14:40:30.461Z,5.10
2023-03-27T14:43:02.027Z,3.17
2023-03-27T14:45:32.934Z,3.67
2023-03-27T14:48:06.223Z,2.00
2023-03-27T14:50:43.922Z,5.20
2023-03-27T14:53:17.772Z,3.90
2023-03-27T14:56:12.834Z,3.50
2023-03-27T14:58:59.781Z,3.57
2023-03-27T15:01:35.106Z,3.47
2023-03-27T15:04:05.097Z,4.60
2023-03-27T15:06:36.463Z,2.73
2023-03-27T15:09:12.077Z,2.93
2023-03-27T15:12:01.992Z,3.73
2023-03-27T15:14:32.451Z,2.73
2023-03-27T15:17:03.118Z,2.17
2023-03-27T15:19:43.276Z,5.13
2023-03-27T15:22:16.914Z,3.30
2023-03-27T15:24:50.837Z,3.87
2023-03-27T15:27:24.630Z,3.90
2023-03-27T15:29:57.567Z,4.27
2023-03-27T15:32:30.067Z,3.23
2023-03-27T15:34:59.712Z,3.33
2023-03-27T15:37:31.720Z,3.87
2023-03-27T15:40:02.437Z,3.77
2023-03-27T15:42:45.971Z,3.23
2023-03-27T15:45:14.815Z,3.37
2023-03-27T15:47:42.234Z,2.47
2023-03-27T15:50:18.492Z,2.87
2023-03-27T15:52:50.056Z,4.23
2023-03-27T15:55:36.969Z,3.50
2023-03-27T15:58:20.287Z,2.43
2023-03-27T16:00:49.196Z,2.07
2023-03-27T16:03:21.235Z,1.63
2023-03-27T16:05:49.852Z,2.47
2023-03-27T16:08:32.434Z,2.20
2023-03-27T16:11:00.604Z,3.23
2023-03-27T16:13:34.580Z,2.53
2023-03-27T16:16:20.864Z,3.57
2023-03-27T16:18:49.288Z,2.00
2023-03-27T16:21:16.188Z,3.17
2023-03-27T16:23:44.236Z,2.27
2023-03-27T16:26:15.451Z,2.83
2023-03-27T16:28:44.061Z,3.23
2023-03-27T16:31:12.692Z,1.73
2023-03-27T16:33:42.865Z,2.00
2023-03-27T16:36:12.080Z,1.20
2023-03-27T16:38:40.752Z,2.50
2023-03-27T16:41:11.577Z,3.20
2023-03-27T16:43:38.371Z,3.50
2023-03-27T16:46:10.577Z,2.13
2023-03-27T16:48:37.465Z,3.50
2023-03-27T16:51:04.680Z,5.07
2023-03-27T16:53:31.554Z,4.20
2023-03-27T16:55:59.739Z,6.40
2023-03-27T16:58:27.034Z,3.97
2023-03-27T17:00:53.917Z,5.93
2023-03-27T17:03:22.145Z,2.97
2023-03-27T17:05:49.914Z,3.47
2023-03-27T17:08:18.565Z,1.73
2023-03-27T17:10:45.878Z,3.30
2023-03-27T17:13:12.752Z,2.67
2023-03-27T17:15:40.309Z,3.03
2023-03-27T17:18:07.373Z,2.30
2023-03-27T17:20:35.785Z,1.80
2023-03-27T17:23:02.709Z,2.63
2023-03-27T17:25:29.545Z,5.33
2023-03-27T17:27:56.420Z,3.57
2023-03-27T17:30:35.121Z,2.57
2023-03-27T17:33:06.511Z,2.53
2023-03-27T17:35:35.059Z,3.10
2023-03-27T17:38:02.665Z,3.73
2023-03-27T17:40:29.511Z,3.63
2023-03-27T17:42:56.387Z,2.77
2023-03-27T17:45:23.842Z,2.27
2023-03-27T17:47:50.961Z,2.60
2023-03-27T17:50:18.008Z,2.17
2023-03-27T17:52:47.171Z,2.77
2023-03-27T17:55:14.078Z,2.90
2023-03-27T17:57:41.627Z,7.27
2023-03-27T18:00:11.549Z,8.93
2023-03-27T18:02:42.958Z,9.20
2023-03-27T18:05:09.967Z,5.97
2023-03-27T18:07:36.969Z,5.53
2023-03-27T18:10:08.361Z,4.67
2023-03-27T18:12:35.247Z,4.63
2023-03-27T18:15:02.201Z,4.53
2023-03-27T18:17:29.185Z,4.43
2023-03-27T18:19:56.144Z,4.10
2023-03-27T18:22:22.969Z,4.13
2023-03-27T18:24:49.894Z,5.47
2023-03-27T18:27:18.300Z,5.00
2023-03-27T18:29:45.209Z,4.60
2023-03-27T18:32:12.061Z,6.20
2023-03-27T18:34:38.929Z,4.77
2023-03-27T18:37:05.842Z,3.63
2023-03-27T18:39:37.237Z,3.97
2023-03-27T18:42:04.660Z,5.50
2023-03-27T18:44:32.825Z,4.67
2023-03-27T18:47:00.228Z,4.83
2023-03-27T18:49:27.114Z,3.40
2023-03-27T18:51:53.996Z,3.70
2023-03-27T18:54:21.068Z,3.03
2023-03-27T18:56:48.706Z,3.47
2023-03-27T18:59:16.113Z,3.13
2023-03-27T19:01:44.311Z,3.00
2023-03-27T19:04:13.602Z,3.63
2023-03-27T19:06:42.422Z,4.23
2023-03-27T19:09:09.421Z,5.90
2023-03-27T19:11:36.994Z,4.10
2023-03-27T19:14:07.065Z,4.53
2023-03-27T19:16:44.815Z,5.20
2023-03-27T19:19:32.024Z,4.07
2023-03-27T19:22:19.257Z,4.30
2023-03-27T19:24:51.455Z,4.03
2023-03-27T19:27:23.558Z,3.60
2023-03-27T19:29:51.841Z,3.93
2023-03-27T19:32:20.747Z,4.17
2023-03-27T19:34:47.903Z,3.53
2023-03-27T19:37:14.828Z,5.10
2023-03-27T19:39:41.709Z,4.33
2023-03-27T19:42:08.599Z,5.27
2023-03-27T19:44:38.061Z,6.20
2023-03-27T19:47:05.497Z,5.30
2023-03-27T19:49:34.237Z,4.73
2023-03-27T19:52:16.883Z,5.20
2023-03-27T19:54:43.772Z,6.13
2023-03-27T19:57:10.887Z,5.53
2023-03-27T19:59:37.837Z,4.70
2023-03-27T20:02:05.084Z,4.43
2023-03-27T20:04:33.289Z,4.87
2023-03-27T20:07:01.928Z,4.60
2023-03-27T20:09:29.190Z,3.37
2023-03-27T20:11:56.897Z,4.00
2023-03-27T20:14:23.805Z,5.90
2023-03-27T20:16:51.054Z,4.90
2023-03-27T20:19:18.935Z,3.90
2023-03-27T20:21:48.004Z,4.73
2023-03-27T20:24:18.012Z,4.80
2023-03-27T20:26:53.263Z,3.20
2023-03-27T20:29:25.356Z,3.87
2023-03-27T20:31:52.476Z,4.27
2023-03-27T20:34:22.540Z,4.83
2023-03-27T20:36:54.826Z,4.80
2023-03-27T20:39:46.804Z,4.33
2023-03-27T20:42:15.054Z,3.70
2023-03-27T20:44:42.993Z,2.93
2023-03-27T20:47:12.926Z,2.63
2023-03-27T20:49:44.383Z,2.47
2023-03-27T20:52:14.463Z,3.17
2023-03-27T20:54:41.740Z,3.33
2023-03-27T20:57:11.180Z,2.90
2023-03-27T20:59:38.427Z,2.83
2023-03-27T21:02:05.994Z,3.77
2023-03-27T21:04:32.860Z,3.33
2023-03-27T21:06:59.947Z,2.97
2023-03-27T21:09:28.388Z,4.73
2023-03-27T21:11:55.790Z,3.53
2023-03-27T21:14:23.321Z,3.30
2023-03-27T21:16:50.774Z,3.10
2023-03-27T21:19:20.617Z,4.57
2023-03-27T21:21:47.862Z,3.00
2023-03-27T21:24:14.876Z,4.50
2023-03-27T21:26:43.207Z,3.63
2023-03-27T21:29:10.755Z,2.87
2023-03-27T21:31:37.981Z,3.17
2023-03-27T21:34:05.215Z,3.63
2023-03-27T21:36:32.119Z,2.77
2023-03-27T21:38:59.048Z,3.23
2023-03-27T21:41:26.653Z,4.27
2023-03-27T21:43:54.880Z,4.00
2023-03-27T21:46:21.828Z,2.63
2023-03-27T21:48:49.216Z,2.83
2023-03-27T21:51:16.157Z,3.17
2023-03-27T21:53:43.008Z,3.07
2023-03-27T21:56:09.862Z,3.17
2023-03-27T21:58:36.846Z,2.47
2023-03-27T22:01:05.993Z,2.23
2023-03-27T22:03:32.907Z,3.03
2023-03-27T22:06:11.712Z,2.73
2023-03-27T22:08:41.429Z,3.30
2023-03-27T22:11:08.852Z,3.33
2023-03-27T22:13:36.304Z,3.13
2023-03-27T22:16:09.278Z,2.57
2023-03-27T22:18:36.233Z,3.67
2023-03-27T22:21:12.979Z,3.57
2023-03-27T22:23:39.989Z,3.03
2023-03-27T22:26:07.024Z,4.00
2023-03-27T22:28:33.904Z,4.33
2023-03-27T22:31:00.847Z,2.97
2023-03-27T22:33:29.046Z,4.00
2023-03-27T22:35:55.913Z,3.43
2023-03-27T22:38:22.878Z,5.37
2023-03-27T22:40:49.720Z,3.70
2023-03-27T22:43:22.435Z,4.77
2023-03-27T22:45:50.196Z,3.73
2023-03-27T22:48:17.150Z,3.93
2023-03-27T22:50:54.193Z,5.07
2023-03-27T22:53:22.042Z,3.07
2023-03-27T22:55:49.073Z,4.13
2023-03-27T22:58:16.409Z,4.63
2023-03-27T23:00:45.932Z,3.67
2023-03-27T23:03:12.932Z,4.17
