createdAt,value
2018-08-18T00:00:01.672Z,0.00
2018-08-18T00:01:01.665Z,0.00
2018-08-18T00:02:01.649Z,0.00
2018-08-18T00:03:01.640Z,0.00
2018-08-18T00:04:01.656Z,0.00
2018-08-18T00:05:01.620Z,0.00
2018-08-18T00:06:01.606Z,0.00
2018-08-18T00:07:01.606Z,0.00
2018-08-18T00:08:01.583Z,0.00
2018-08-18T00:09:01.594Z,0.00
2018-08-18T00:10:01.563Z,0.00
2018-08-18T00:11:01.550Z,0.00
2018-08-18T00:12:01.542Z,0.00
2018-08-18T00:13:01.556Z,0.00
2018-08-18T00:14:01.517Z,0.00
2018-08-18T00:15:01.509Z,0.00
2018-08-18T00:16:01.495Z,0.00
2018-08-18T00:17:01.485Z,0.00
2018-08-18T00:18:01.498Z,0.00
2018-08-18T00:19:01.463Z,0.00
2018-08-18T00:20:01.458Z,0.00
2018-08-18T00:21:01.477Z,0.00
2018-08-18T00:22:01.432Z,0.00
2018-08-18T00:23:01.422Z,0.00
2018-08-18T00:24:01.408Z,0.00
2018-08-18T00:25:01.398Z,0.00
2018-08-18T00:26:01.446Z,0.00
2018-08-18T00:27:01.395Z,0.00
2018-08-18T00:28:01.391Z,0.00
2018-08-18T00:29:01.428Z,0.00
2018-08-18T00:30:01.342Z,0.00
2018-08-18T00:31:01.353Z,0.00
2018-08-18T00:32:01.326Z,0.00
2018-08-18T00:33:01.348Z,0.00
2018-08-18T00:34:01.310Z,0.00
2018-08-18T00:35:01.288Z,0.00
2018-08-18T00:36:01.298Z,0.00
2018-08-18T00:37:01.265Z,0.00
2018-08-18T00:38:01.256Z,0.00
2018-08-18T00:39:01.244Z,0.00
2018-08-18T00:40:01.281Z,0.00
2018-08-18T00:41:01.230Z,0.00
2018-08-18T00:42:01.216Z,0.00
2018-08-18T00:43:01.231Z,0.00
2018-08-18T00:44:01.189Z,0.00
2018-08-18T00:45:01.177Z,0.00
2018-08-18T00:46:01.166Z,0.00
2018-08-18T00:47:01.154Z,0.00
2018-08-18T00:48:01.195Z,0.00
2018-08-18T00:49:01.133Z,0.00
2018-08-18T00:50:01.127Z,0.00
2018-08-18T00:51:01.111Z,0.00
2018-08-18T00:52:01.100Z,0.00
2018-08-18T00:53:01.110Z,0.00
2018-08-18T00:54:01.077Z,0.00
2018-08-18T00:55:01.071Z,0.00
2018-08-18T00:56:01.064Z,0.00
2018-08-18T00:57:01.045Z,0.00
2018-08-18T00:58:01.067Z,0.00
2018-08-18T00:59:01.028Z,0.00
2018-08-18T01:00:01.020Z,0.00
2018-08-18T01:01:01.001Z,0.00
2018-08-18T01:02:00.991Z,0.00
2018-08-18T01:03:01.005Z,0.00
2018-08-18T01:04:00.975Z,0.00
2018-08-18T01:05:00.966Z,0.00
2018-08-18T01:06:00.946Z,0.00
2018-08-18T01:07:00.935Z,0.00
2018-08-18T01:08:00.944Z,0.00
2018-08-18T01:09:00.934Z,0.00
2018-08-18T01:10:00.926Z,0.00
2018-08-18T01:11:00.991Z,0.00
2018-08-18T01:12:01.011Z,0.00
2018-08-18T01:13:00.998Z,0.00
2018-08-18T01:14:01.038Z,0.00
2018-08-18T01:15:00.870Z,0.00
2018-08-18T01:16:00.837Z,0.00
2018-08-18T01:17:00.826Z,0.00
2018-08-18T01:18:00.814Z,0.00
2018-08-18T01:19:00.824Z,0.00
2018-08-18T01:20:00.792Z,0.00
2018-08-18T01:21:00.782Z,0.00
2018-08-18T01:22:00.777Z,0.00
2018-08-18T01:23:00.759Z,0.00
2018-08-18T01:24:00.776Z,0.00
2018-08-18T01:25:00.737Z,0.00
2018-08-18T01:26:00.750Z,0.00
2018-08-18T01:27:00.753Z,0.00
2018-08-18T01:28:00.708Z,0.00
2018-08-18T01:29:00.694Z,0.00
2018-08-18T01:30:00.684Z,0.00
2018-08-18T01:31:00.697Z,0.00
2018-08-18T01:32:00.663Z,0.00
2018-08-18T01:33:00.653Z,0.00
2018-08-18T01:34:00.638Z,0.00
2018-08-18T01:35:00.651Z,0.00
2018-08-18T01:36:00.638Z,0.00
2018-08-18T01:37:00.605Z,0.00
2018-08-18T01:38:00.597Z,0.00
2018-08-18T01:39:00.583Z,0.00
2018-08-18T01:40:00.572Z,0.00
2018-08-18T01:41:00.589Z,0.00
2018-08-18T01:42:00.549Z,0.00
2018-08-18T01:43:00.543Z,0.00
2018-08-18T01:44:00.529Z,0.00
2018-08-18T01:45:00.516Z,0.00
2018-08-18T01:46:00.529Z,0.00
2018-08-18T01:47:00.495Z,0.00
2018-08-18T01:48:00.505Z,0.00
2018-08-18T01:49:00.472Z,0.00
2018-08-18T01:50:00.465Z,0.00
2018-08-18T01:51:00.458Z,0.00
2018-08-18T01:52:00.439Z,0.00
2018-08-18T01:53:00.458Z,0.00
2018-08-18T01:54:00.419Z,0.00
2018-08-18T01:55:00.407Z,0.00
2018-08-18T01:56:00.396Z,0.00
2018-08-18T01:57:00.384Z,0.00
2018-08-18T01:58:00.395Z,0.00
2018-08-18T01:59:00.363Z,0.00
2018-08-18T02:00:00.353Z,0.00
2018-08-18T02:01:00.340Z,0.00
2018-08-18T02:02:00.329Z,0.00
2018-08-18T02:03:00.341Z,0.00
2018-08-18T02:04:00.307Z,0.00
2018-08-18T02:05:00.296Z,0.00
2018-08-18T02:06:00.288Z,0.00
2018-08-18T02:07:00.294Z,0.00
2018-08-18T02:08:00.267Z,0.00
2018-08-18T02:09:00.254Z,0.00
2018-08-18T02:10:00.262Z,0.00
2018-08-18T02:11:00.230Z,0.00
2018-08-18T02:12:00.239Z,0.00
2018-08-18T02:13:00.208Z,0.00
2018-08-18T02:14:00.197Z,0.00
2018-08-18T02:15:00.207Z,0.00
2018-08-18T02:16:00.199Z,0.00
2018-08-18T02:17:00.204Z,0.00
2018-08-18T02:18:00.156Z,0.00
2018-08-18T02:19:00.144Z,0.00
2018-08-18T02:20:00.194Z,0.00
2018-08-18T02:21:00.125Z,0.00
2018-08-18T02:22:00.148Z,0.00
2018-08-18T02:23:00.099Z,0.00
2018-08-18T02:24:00.120Z,0.00
2018-08-18T02:25:00.083Z,0.00
2018-08-18T02:26:00.065Z,0.00
2018-08-18T02:27:00.054Z,0.00
2018-08-18T02:28:00.045Z,0.00
2018-08-18T02:29:00.063Z,0.00
2018-08-18T02:30:00.021Z,0.00
2018-08-18T02:31:00.011Z,0.00
2018-08-18T02:32:00.002Z,0.00
2018-08-18T02:32:59.990Z,0.00
2018-08-18T02:34:00.015Z,0.00
2018-08-18T02:34:59.971Z,0.00
2018-08-18T02:35:59.956Z,0.00
2018-08-18T02:36:59.950Z,0.00
2018-08-18T02:37:59.933Z,0.00
2018-08-18T02:38:59.943Z,0.00
2018-08-18T02:39:59.966Z,0.00
2018-08-18T02:40:59.928Z,0.00
2018-08-18T02:41:59.888Z,0.00
2018-08-18T02:42:59.877Z,0.00
2018-08-18T02:43:59.868Z,0.00
2018-08-18T02:44:59.860Z,0.00
2018-08-18T02:45:59.874Z,0.00
2018-08-18T02:46:59.836Z,0.00
2018-08-18T02:47:59.826Z,0.00
2018-08-18T02:48:59.816Z,0.00
2018-08-18T02:49:59.801Z,0.00
2018-08-18T02:50:59.841Z,0.00
2018-08-18T02:51:59.811Z,0.00
2018-08-18T02:52:59.768Z,0.00
2018-08-18T02:53:59.760Z,0.00
2018-08-18T02:54:59.746Z,0.00
2018-08-18T02:55:59.734Z,0.00
2018-08-18T02:56:59.749Z,0.00
2018-08-18T02:57:59.712Z,0.00
2018-08-18T02:58:59.702Z,0.00
2018-08-18T02:59:59.691Z,0.00
2018-08-18T03:00:59.679Z,0.00
2018-08-18T03:01:59.690Z,0.00
2018-08-18T03:02:59.695Z,0.00
2018-08-18T03:03:59.646Z,0.00
2018-08-18T03:04:59.635Z,0.00
2018-08-18T03:05:59.625Z,0.00
2018-08-18T03:06:59.643Z,0.00
2018-08-18T03:07:59.682Z,0.00
2018-08-18T03:08:59.595Z,0.00
2018-08-18T03:09:59.585Z,0.00
2018-08-18T03:10:59.573Z,0.00
2018-08-18T03:11:59.589Z,0.00
2018-08-18T03:12:59.547Z,0.00
2018-08-18T03:13:59.536Z,0.00
2018-08-18T03:14:59.525Z,0.00
2018-08-18T03:15:59.513Z,0.00
2018-08-18T03:16:59.541Z,0.00
2018-08-18T03:17:59.491Z,0.00
2018-08-18T03:18:59.483Z,0.00
2018-08-18T03:19:59.470Z,0.00
2018-08-18T03:20:59.460Z,0.00
2018-08-18T03:21:59.471Z,0.00
2018-08-18T03:22:59.441Z,0.00
2018-08-18T03:23:59.453Z,0.00
2018-08-18T03:24:59.415Z,0.00
2018-08-18T03:25:59.404Z,0.00
2018-08-18T03:26:59.392Z,0.00
2018-08-18T03:27:59.403Z,0.00
2018-08-18T03:28:59.432Z,0.00
2018-08-18T03:29:59.360Z,0.00
2018-08-18T03:30:59.349Z,0.00
2018-08-18T03:31:59.345Z,0.00
2018-08-18T03:32:59.347Z,0.00
2018-08-18T03:33:59.319Z,0.00
2018-08-18T03:34:59.331Z,0.00
2018-08-18T03:35:59.293Z,0.00
2018-08-18T03:36:59.282Z,0.00
2018-08-18T03:37:59.270Z,0.00
2018-08-18T03:38:59.281Z,0.00
2018-08-18T03:39:59.270Z,0.00
2018-08-18T03:40:59.241Z,0.00
2018-08-18T03:41:59.227Z,0.00
2018-08-18T03:42:59.216Z,0.00
2018-08-18T03:43:59.208Z,0.00
2018-08-18T03:44:59.216Z,0.00
2018-08-18T03:45:59.183Z,0.00
2018-08-18T03:46:59.185Z,0.00
2018-08-18T03:47:59.161Z,0.00
2018-08-18T03:48:59.151Z,0.00
2018-08-18T03:49:59.148Z,4.00
2018-08-18T03:50:59.128Z,4.00
2018-08-18T03:51:59.136Z,4.00
2018-08-18T03:52:59.106Z,0.00
2018-08-18T03:53:59.095Z,4.00
2018-08-18T03:54:59.084Z,4.00
2018-08-18T03:55:59.073Z,4.00
2018-08-18T03:56:59.083Z,4.00
2018-08-18T03:57:59.051Z,4.00
2018-08-18T03:58:59.040Z,8.00
2018-08-18T03:59:59.070Z,4.00
2018-08-18T04:00:59.027Z,4.00
2018-08-18T04:01:59.154Z,8.00
2018-08-18T04:02:58.995Z,8.00
2018-08-18T04:03:59.068Z,8.00
2018-08-18T04:04:58.977Z,8.00
2018-08-18T04:05:58.979Z,8.00
2018-08-18T04:06:58.999Z,8.00
2018-08-18T04:07:58.940Z,8.00
2018-08-18T04:08:59.031Z,12.00
2018-08-18T04:09:58.923Z,12.00
2018-08-18T04:10:58.907Z,12.00
2018-08-18T04:11:58.916Z,12.00
2018-08-18T04:12:58.911Z,12.00
2018-08-18T04:13:58.882Z,16.00
2018-08-18T04:14:58.877Z,16.00
2018-08-18T04:15:58.855Z,16.00
2018-08-18T04:16:58.841Z,20.00
2018-08-18T04:17:58.852Z,20.00
2018-08-18T04:18:58.858Z,24.00
2018-08-18T04:19:58.811Z,24.00
2018-08-18T04:20:58.798Z,28.00
2018-08-18T04:21:58.786Z,32.00
2018-08-18T04:22:58.800Z,32.00
2018-08-18T04:23:58.768Z,36.00
2018-08-18T04:24:58.783Z,40.00
2018-08-18T04:25:58.743Z,44.00
2018-08-18T04:26:58.731Z,44.00
2018-08-18T04:27:58.720Z,44.00
2018-08-18T04:28:58.709Z,48.00
2018-08-18T04:29:58.727Z,48.00
2018-08-18T04:30:58.687Z,52.00
2018-08-18T04:31:58.677Z,60.00
2018-08-18T04:32:58.668Z,60.00
2018-08-18T04:33:58.655Z,60.00
2018-08-18T04:34:58.665Z,64.00
2018-08-18T04:35:58.665Z,64.00
2018-08-18T04:36:58.621Z,72.00
2018-08-18T04:37:58.613Z,76.00
2018-08-18T04:38:58.598Z,84.00
2018-08-18T04:39:58.588Z,88.00
2018-08-18T04:40:58.597Z,104.00
2018-08-18T04:41:58.572Z,108.00
2018-08-18T04:42:58.559Z,108.00
2018-08-18T04:43:58.589Z,112.00
2018-08-18T04:44:58.533Z,116.00
2018-08-18T04:45:58.545Z,124.00
2018-08-18T04:46:58.558Z,140.00
2018-08-18T04:47:58.500Z,164.00
2018-08-18T04:48:58.489Z,184.00
2018-08-18T04:49:58.480Z,204.00
2018-08-18T04:50:58.489Z,212.00
2018-08-18T04:51:58.477Z,220.00
2018-08-18T04:52:58.449Z,212.00
2018-08-18T04:53:58.435Z,212.00
2018-08-18T04:54:58.424Z,208.00
2018-08-18T04:55:58.440Z,220.00
2018-08-18T04:56:58.470Z,240.00
2018-08-18T04:57:58.393Z,248.00
2018-08-18T04:58:58.382Z,260.00
2018-08-18T04:59:58.368Z,268.00
2018-08-18T05:00:58.357Z,276.00
2018-08-18T05:01:58.372Z,284.00
2018-08-18T05:02:58.335Z,276.00
2018-08-18T05:03:58.327Z,260.00
2018-08-18T05:04:58.351Z,264.00
2018-08-18T05:05:58.302Z,280.00
2018-08-18T05:06:58.317Z,300.00
2018-08-18T05:07:58.281Z,308.00
2018-08-18T05:08:58.343Z,304.00
2018-08-18T05:09:58.258Z,308.00
2018-08-18T05:10:58.288Z,312.00
2018-08-18T05:11:58.236Z,316.00
2018-08-18T05:12:58.225Z,316.00
2018-08-18T05:13:58.215Z,316.00
2018-08-18T05:14:58.206Z,316.00
2018-08-18T05:15:58.230Z,320.00
2018-08-18T05:16:58.184Z,332.00
2018-08-18T05:17:58.172Z,352.00
2018-08-18T05:18:58.238Z,348.00
2018-08-18T05:19:58.152Z,348.00
2018-08-18T05:20:58.167Z,352.00
2018-08-18T05:21:58.149Z,352.00
2018-08-18T05:22:58.115Z,348.00
2018-08-18T05:23:58.104Z,344.00
2018-08-18T05:24:58.094Z,372.00
2018-08-18T05:25:58.087Z,420.00
2018-08-18T05:26:58.094Z,444.00
2018-08-18T05:27:58.060Z,440.00
2018-08-18T05:28:58.048Z,456.00
2018-08-18T05:29:58.038Z,484.00
2018-08-18T05:30:58.081Z,508.00
2018-08-18T05:31:58.038Z,496.00
2018-08-18T05:32:58.026Z,524.00
2018-08-18T05:33:57.993Z,532.00
2018-08-18T05:34:57.984Z,532.00
2018-08-18T05:35:57.974Z,548.00
2018-08-18T05:36:57.961Z,552.00
2018-08-18T05:37:57.971Z,568.00
2018-08-18T05:38:57.961Z,580.00
2018-08-18T05:39:57.928Z,632.00
2018-08-18T05:40:57.916Z,708.00
2018-08-18T05:41:57.906Z,756.00
2018-08-18T05:42:57.894Z,792.00
2018-08-18T05:43:57.905Z,740.00
2018-08-18T05:44:57.872Z,724.00
2018-08-18T05:45:57.864Z,752.00
2018-08-18T05:46:57.849Z,752.00
2018-08-18T05:47:57.841Z,716.00
2018-08-18T05:48:57.854Z,704.00
2018-08-18T05:49:57.818Z,720.00
2018-08-18T05:50:57.806Z,688.00
2018-08-18T05:51:57.795Z,700.00
2018-08-18T05:52:57.783Z,736.00
2018-08-18T05:53:57.803Z,736.00
2018-08-18T05:54:57.761Z,704.00
2018-08-18T05:55:57.776Z,696.00
2018-08-18T05:56:57.742Z,616.00
2018-08-18T05:57:57.759Z,572.00
2018-08-18T05:58:57.771Z,572.00
2018-08-18T05:59:57.707Z,584.00
2018-08-18T06:00:57.696Z,588.00
2018-08-18T06:01:57.794Z,604.00
2018-08-18T06:02:57.680Z,640.00
2018-08-18T06:03:57.688Z,676.00
2018-08-18T06:04:57.652Z,712.00
2018-08-18T06:05:57.661Z,780.00
2018-08-18T06:06:57.644Z,856.00
2018-08-18T06:07:57.619Z,840.00
2018-08-18T06:08:57.617Z,836.00
2018-08-18T06:09:57.595Z,888.00
2018-08-18T06:10:57.611Z,896.00
2018-08-18T06:11:57.638Z,944.00
2018-08-18T06:12:57.566Z,900.00
2018-08-18T06:13:57.552Z,876.00
2018-08-18T06:14:57.563Z,888.00
2018-08-18T06:15:57.563Z,976.00
2018-08-18T06:16:57.521Z,1072.00
2018-08-18T06:17:57.509Z,1168.00
2018-08-18T06:18:57.497Z,1236.00
2018-08-18T06:19:57.486Z,1372.00
2018-08-18T06:20:57.498Z,1476.00
2018-08-18T06:21:57.464Z,1576.00
2018-08-18T06:22:57.453Z,1492.00
2018-08-18T06:23:57.443Z,1460.00
2018-08-18T06:24:57.434Z,1416.00
2018-08-18T06:25:57.450Z,1396.00
2018-08-18T06:26:57.420Z,1360.00
2018-08-18T06:27:57.399Z,1376.00
2018-08-18T06:28:57.388Z,1532.00
2018-08-18T06:29:57.377Z,1452.00
2018-08-18T06:30:57.436Z,1504.00
2018-08-18T06:31:57.354Z,1452.00
2018-08-18T06:32:57.350Z,1384.00
2018-08-18T06:33:57.367Z,1372.00
2018-08-18T06:34:57.450Z,1348.00
2018-08-18T06:35:57.317Z,1392.00
2018-08-18T06:36:57.301Z,1528.00
2018-08-18T06:37:57.290Z,1468.00
2018-08-18T06:38:57.311Z,1556.00
2018-08-18T06:39:57.270Z,1728.00
2018-08-18T06:40:57.315Z,1652.00
2018-08-18T06:41:57.393Z,1608.00
2018-08-18T06:42:57.233Z,1544.00
2018-08-18T06:43:57.252Z,1560.00
2018-08-18T06:44:57.214Z,1568.00
2018-08-18T06:45:57.201Z,1592.00
2018-08-18T06:46:57.193Z,1508.00
2018-08-18T06:47:57.178Z,1488.00
2018-08-18T06:48:57.513Z,1544.00
2018-08-18T06:49:57.157Z,1612.00
2018-08-18T06:50:57.244Z,1616.00
2018-08-18T06:51:57.135Z,1680.00
2018-08-18T06:52:57.235Z,1808.00
2018-08-18T06:53:57.112Z,1756.00
2018-08-18T06:54:57.290Z,1784.00
2018-08-18T06:55:57.091Z,1844.00
2018-08-18T06:56:57.152Z,1792.00
2018-08-18T06:57:57.090Z,1852.00
2018-08-18T06:58:57.068Z,1908.00
2018-08-18T06:59:57.075Z,1740.00
2018-08-18T07:00:57.097Z,1728.00
2018-08-18T07:01:57.035Z,1756.00
2018-08-18T07:02:57.012Z,1716.00
2018-08-18T07:03:57.001Z,1628.00
2018-08-18T07:04:57.022Z,1576.00
2018-08-18T07:05:57.054Z,1536.00
2018-08-18T07:06:56.972Z,1588.00
2018-08-18T07:07:56.958Z,1772.00
2018-08-18T07:08:56.948Z,1780.00
2018-08-18T07:09:56.978Z,1864.00
2018-08-18T07:10:56.925Z,1844.00
2018-08-18T07:11:56.913Z,1848.00
2018-08-18T07:12:56.904Z,1944.00
2018-08-18T07:13:56.896Z,1952.00
2018-08-18T07:14:56.902Z,2052.00
2018-08-18T07:15:56.871Z,2072.00
2018-08-18T07:16:56.861Z,2088.00
2018-08-18T07:17:56.850Z,2240.00
2018-08-18T07:18:56.836Z,2236.00
2018-08-18T07:19:56.847Z,2804.00
2018-08-18T07:20:56.814Z,2132.00
2018-08-18T07:21:56.803Z,2352.00
2018-08-18T07:22:56.792Z,2072.00
2018-08-18T07:23:56.784Z,2080.00
2018-08-18T07:24:56.791Z,2020.00
2018-08-18T07:25:56.759Z,1960.00
2018-08-18T07:26:56.747Z,1892.00
2018-08-18T07:27:56.737Z,1852.00
2018-08-18T07:28:56.943Z,1860.00
2018-08-18T07:29:56.748Z,1896.00
2018-08-18T07:30:56.704Z,2288.00
2018-08-18T07:31:56.716Z,2500.00
2018-08-18T07:32:56.694Z,1988.00
2018-08-18T07:33:56.674Z,1688.00
2018-08-18T07:34:56.660Z,1548.00
2018-08-18T07:35:56.650Z,1868.00
2018-08-18T07:36:56.659Z,2248.00
2018-08-18T07:37:56.632Z,1344.00
2018-08-18T07:38:56.629Z,1344.00
2018-08-18T07:39:56.607Z,2324.00
2018-08-18T07:40:56.620Z,2324.00
2018-08-18T07:41:56.613Z,2296.00
2018-08-18T07:42:56.617Z,2384.00
2018-08-18T07:43:56.563Z,2412.00
2018-08-18T07:44:56.552Z,2312.00
2018-08-18T07:45:56.562Z,2368.00
2018-08-18T07:46:56.534Z,2400.00
2018-08-18T07:47:56.529Z,2412.00
2018-08-18T07:48:56.509Z,2428.00
2018-08-18T07:49:56.575Z,2408.00
2018-08-18T07:50:56.638Z,2408.00
2018-08-18T07:51:56.584Z,2480.00
2018-08-18T07:52:56.473Z,2548.00
2018-08-18T07:53:56.458Z,2524.00
2018-08-18T07:54:56.468Z,2588.00
2018-08-18T07:55:56.457Z,2584.00
2018-08-18T07:56:56.988Z,2608.00
2018-08-18T07:57:56.449Z,2616.00
2018-08-18T07:58:56.405Z,2608.00
2018-08-18T07:59:56.432Z,2628.00
2018-08-18T08:00:56.404Z,2592.00
2018-08-18T08:01:56.370Z,2556.00
2018-08-18T08:02:56.446Z,2708.00
2018-08-18T08:03:56.349Z,2848.00
2018-08-18T08:04:56.341Z,3060.00
2018-08-18T08:05:56.352Z,2996.00
2018-08-18T08:06:56.541Z,2880.00
2018-08-18T08:07:56.305Z,2816.00
2018-08-18T08:08:56.294Z,2816.00
2018-08-18T08:09:56.284Z,2844.00
2018-08-18T08:10:56.271Z,2936.00
2018-08-18T08:11:56.281Z,3408.00
2018-08-18T08:12:56.291Z,3592.00
2018-08-18T08:20:20.991Z,3516.00
2018-08-18T08:21:20.956Z,3144.00
2018-08-18T08:22:20.999Z,3116.00
2018-08-18T08:23:21.003Z,3060.00
2018-08-18T08:24:20.941Z,3044.00
2018-08-18T08:25:20.909Z,2888.00
2018-08-18T08:26:20.898Z,2748.00
2018-08-18T08:27:20.920Z,2660.00
2018-08-18T08:28:20.878Z,3488.00
2018-08-18T08:29:20.866Z,3420.00
2018-08-18T08:30:20.855Z,3316.00
2018-08-18T08:31:20.848Z,3080.00
2018-08-18T08:32:20.857Z,2852.00
2018-08-18T08:33:20.824Z,3204.00
2018-08-18T08:34:20.813Z,4248.00
2018-08-18T08:35:20.801Z,3344.00
2018-08-18T08:36:20.811Z,3144.00
2018-08-18T08:37:20.780Z,3124.00
2018-08-18T08:38:20.768Z,3168.00
2018-08-18T08:39:20.760Z,3072.00
2018-08-18T08:40:20.748Z,2880.00
2018-08-18T08:41:20.768Z,2952.00
2018-08-18T08:42:20.727Z,2928.00
2018-08-18T08:43:20.858Z,3956.00
2018-08-18T08:44:20.704Z,2956.00
2018-08-18T08:45:20.693Z,2956.00
2018-08-18T08:46:20.712Z,3460.00
2018-08-18T08:47:20.671Z,2568.00
2018-08-18T08:48:20.660Z,2524.00
2018-08-18T08:49:20.648Z,2756.00
2018-08-18T08:50:20.639Z,3220.00
2018-08-18T08:51:20.648Z,4500.00
2018-08-18T08:52:20.621Z,4056.00
2018-08-18T08:53:20.633Z,4252.00
2018-08-18T08:54:20.593Z,3032.00
2018-08-18T08:55:20.582Z,3164.00
2018-08-18T08:56:20.571Z,3244.00
2018-08-18T08:57:20.559Z,3856.00
2018-08-18T08:58:20.578Z,3388.00
2018-08-18T08:59:20.537Z,3444.00
2018-08-18T09:00:20.529Z,3432.00
2018-08-18T09:01:20.515Z,3628.00
2018-08-18T09:02:20.504Z,3340.00
2018-08-18T09:03:20.673Z,3332.00
2018-08-18T09:04:20.483Z,3292.00
2018-08-18T09:05:20.471Z,3392.00
2018-08-18T09:06:20.461Z,3436.00
2018-08-18T09:07:20.452Z,3944.00
2018-08-18T09:08:20.458Z,3620.00
2018-08-18T09:09:20.428Z,3512.00
2018-08-18T09:10:20.477Z,3904.00
2018-08-18T09:11:20.405Z,3372.00
2018-08-18T09:12:20.394Z,3804.00
2018-08-18T09:13:20.408Z,4268.00
2018-08-18T09:14:20.392Z,3832.00
2018-08-18T09:15:20.360Z,4208.00
2018-08-18T09:16:20.348Z,4492.00
2018-08-18T09:17:20.338Z,6308.00
2018-08-18T09:18:20.356Z,4876.00
2018-08-18T09:19:20.314Z,5060.00
2018-08-18T09:20:20.304Z,4696.00
2018-08-18T09:21:20.293Z,5236.00
2018-08-18T09:22:20.287Z,5812.00
2018-08-18T09:23:20.307Z,6216.00
2018-08-18T09:24:20.261Z,5876.00
2018-08-18T09:25:20.250Z,6088.00
2018-08-18T09:26:20.248Z,6316.00
2018-08-18T09:27:20.228Z,6284.00
2018-08-18T09:28:20.249Z,6444.00
2018-08-18T09:29:20.208Z,6548.00
2018-08-18T09:30:20.199Z,6548.00
2018-08-18T09:31:20.188Z,6856.00
2018-08-18T09:32:20.173Z,7120.00
2018-08-18T09:33:20.195Z,7424.00
2018-08-18T09:34:20.152Z,7532.00
2018-08-18T09:35:20.147Z,7616.00
2018-08-18T09:36:20.227Z,7320.00
2018-08-18T09:37:20.121Z,7120.00
2018-08-18T09:38:20.150Z,7024.00
2018-08-18T09:39:20.100Z,6992.00
2018-08-18T09:40:20.091Z,6488.00
2018-08-18T09:41:20.157Z,6740.00
2018-08-18T09:42:20.071Z,5960.00
2018-08-18T09:43:20.087Z,6496.00
2018-08-18T09:44:20.050Z,4436.00
2018-08-18T09:45:20.041Z,4784.00
2018-08-18T09:46:20.071Z,4732.00
2018-08-18T09:47:20.017Z,5048.00
2018-08-18T09:48:20.196Z,5148.00
2018-08-18T09:49:20.019Z,5388.00
2018-08-18T09:50:20.002Z,4944.00
2018-08-18T09:51:19.971Z,4608.00
2018-08-18T09:52:19.964Z,4708.00
2018-08-18T09:53:19.969Z,5780.00
2018-08-18T09:54:19.938Z,4344.00
2018-08-18T09:55:19.928Z,4492.00
2018-08-18T09:56:19.916Z,5276.00
2018-08-18T09:57:19.904Z,5284.00
2018-08-18T09:58:19.917Z,5928.00
2018-08-18T09:59:19.979Z,5372.00
2018-08-18T10:00:19.897Z,4504.00
2018-08-18T10:01:19.861Z,4536.00
2018-08-18T10:02:19.850Z,4956.00
2018-08-18T10:03:19.863Z,5408.00
2018-08-18T10:04:19.829Z,5024.00
2018-08-18T10:05:19.819Z,4600.00
2018-08-18T10:06:19.884Z,4316.00
2018-08-18T10:07:19.806Z,4504.00
2018-08-18T10:08:19.816Z,6772.00
2018-08-18T10:09:19.799Z,5452.00
2018-08-18T10:10:19.765Z,7028.00
2018-08-18T10:11:19.759Z,6772.00
2018-08-18T10:12:19.778Z,7708.00
2018-08-18T10:13:19.761Z,7144.00
2018-08-18T10:14:19.780Z,7496.00
2018-08-18T10:15:19.733Z,8032.00
2018-08-18T10:16:19.699Z,8644.00
2018-08-18T10:17:19.688Z,8904.00
2018-08-18T10:18:19.677Z,9192.00
2018-08-18T10:19:19.687Z,8796.00
2018-08-18T10:20:19.655Z,8464.00
2018-08-18T10:21:19.667Z,7884.00
2018-08-18T10:22:19.635Z,6140.00
2018-08-18T10:23:19.625Z,8352.00
2018-08-18T10:24:19.614Z,8116.00
2018-08-18T10:25:19.632Z,7588.00
2018-08-18T10:26:19.592Z,6844.00
2018-08-18T10:27:19.585Z,6920.00
2018-08-18T10:28:19.571Z,7076.00
2018-08-18T10:29:19.562Z,6944.00
2018-08-18T10:30:19.570Z,7072.00
2018-08-18T10:31:19.539Z,7372.00
2018-08-18T10:32:19.549Z,7696.00
2018-08-18T10:33:19.566Z,7932.00
2018-08-18T10:34:19.510Z,7568.00
2018-08-18T10:35:19.517Z,7488.00
2018-08-18T10:36:19.484Z,7164.00
2018-08-18T10:37:19.473Z,7048.00
2018-08-18T10:38:19.463Z,6984.00
2018-08-18T10:39:19.459Z,7032.00
2018-08-18T10:40:19.463Z,6988.00
2018-08-18T10:41:19.455Z,6896.00
2018-08-18T10:42:19.421Z,6808.00
2018-08-18T10:43:19.412Z,6840.00
2018-08-18T10:44:19.425Z,6844.00
2018-08-18T10:45:19.387Z,6732.00
2018-08-18T10:46:19.377Z,6736.00
2018-08-18T10:47:19.365Z,6800.00
2018-08-18T10:48:19.355Z,6924.00
2018-08-18T10:49:19.365Z,7072.00
2018-08-18T10:50:19.337Z,7228.00
2018-08-18T10:51:19.323Z,7116.00
2018-08-18T10:52:19.313Z,7224.00
2018-08-18T10:53:19.324Z,7332.00
2018-08-18T10:54:19.291Z,7328.00
2018-08-18T10:55:19.302Z,7488.00
2018-08-18T10:56:19.273Z,7468.00
2018-08-18T10:57:19.262Z,7624.00
2018-08-18T10:58:19.250Z,7988.00
2018-08-18T10:59:19.239Z,8808.00
2018-08-18T11:00:19.257Z,8128.00
2018-08-18T11:01:19.219Z,11224.00
2018-08-18T11:02:19.212Z,10208.00
2018-08-18T11:03:19.199Z,90656.00
2018-08-18T11:04:19.201Z,112480.00
2018-08-18T11:05:19.197Z,110848.00
2018-08-18T11:06:19.165Z,112128.00
2018-08-18T11:07:19.178Z,109664.00
2018-08-18T11:08:19.145Z,106656.00
2018-08-18T11:09:19.134Z,111168.00
2018-08-18T11:10:19.154Z,109728.00
2018-08-18T11:11:19.114Z,112416.00
2018-08-18T11:12:19.104Z,118592.00
2018-08-18T11:13:19.104Z,116352.00
2018-08-18T11:14:19.090Z,113088.00
2018-08-18T11:15:19.103Z,111232.00
2018-08-18T11:16:19.069Z,113056.00
2018-08-18T11:17:19.085Z,114944.00
2018-08-18T11:18:19.055Z,115296.00
2018-08-18T11:19:19.048Z,117472.00
2018-08-18T11:20:19.083Z,124928.00
2018-08-18T11:21:19.103Z,123968.00
2018-08-18T11:22:19.024Z,128160.00
2018-08-18T11:23:19.019Z,133280.00
2018-08-18T11:24:19.129Z,129472.00
2018-08-18T11:25:19.023Z,120992.00
2018-08-18T11:26:19.086Z,111424.00
2018-08-18T11:27:18.983Z,114560.00
2018-08-18T11:28:19.202Z,116160.00
2018-08-18T11:29:18.978Z,124768.00
2018-08-18T11:30:18.961Z,127360.00
2018-08-18T11:31:19.230Z,118560.00
2018-08-18T11:32:18.952Z,116672.00
2018-08-18T11:33:18.944Z,115680.00
2018-08-18T11:34:19.211Z,117568.00
2018-08-18T11:35:19.391Z,116448.00
2018-08-18T11:36:19.518Z,115904.00
2018-08-18T11:37:19.027Z,115008.00
2018-08-18T11:38:19.327Z,108000.00
2018-08-18T11:39:19.074Z,110816.00
2018-08-18T11:40:19.033Z,113408.00
2018-08-18T11:41:19.051Z,112416.00
2018-08-18T11:42:19.228Z,112544.00
2018-08-18T11:43:18.993Z,77888.00
2018-08-18T11:44:18.899Z,21792.00
2018-08-18T11:45:18.894Z,7424.00
2018-08-18T11:46:18.892Z,15232.00
2018-08-18T11:47:18.891Z,13020.00
2018-08-18T11:48:18.872Z,13000.00
2018-08-18T11:49:18.895Z,12852.00
2018-08-18T11:50:18.827Z,13232.00
2018-08-18T11:51:18.819Z,13984.00
2018-08-18T11:52:18.811Z,11964.00
2018-08-18T11:53:18.810Z,12116.00
2018-08-18T11:54:18.825Z,14528.00
2018-08-18T11:55:18.782Z,9472.00
2018-08-18T11:56:18.794Z,14080.00
2018-08-18T11:57:18.766Z,12524.00
2018-08-18T11:58:18.768Z,14560.00
2018-08-18T11:59:18.769Z,13856.00
2018-08-18T12:00:18.736Z,13264.00
2018-08-18T12:01:18.752Z,10184.00
2018-08-18T12:02:18.731Z,9508.00
2018-08-18T12:03:18.736Z,6692.00
2018-08-18T12:04:18.729Z,6044.00
2018-08-18T12:05:18.690Z,5064.00
2018-08-18T12:06:18.699Z,5652.00
2018-08-18T12:07:18.666Z,6620.00
2018-08-18T12:08:18.657Z,6408.00
2018-08-18T12:09:19.094Z,6588.00
2018-08-18T12:10:18.636Z,6180.00
2018-08-18T12:11:18.630Z,6888.00
2018-08-18T12:12:18.615Z,11316.00
2018-08-18T12:13:18.606Z,11460.00
2018-08-18T12:14:18.618Z,11152.00
2018-08-18T12:15:18.587Z,10472.00
2018-08-18T12:16:18.598Z,10376.00
2018-08-18T12:17:18.566Z,10320.00
2018-08-18T12:18:18.557Z,10188.00
2018-08-18T12:19:18.547Z,10552.00
2018-08-18T12:20:18.563Z,10556.00
2018-08-18T12:21:18.550Z,11204.00
2018-08-18T12:22:18.578Z,10852.00
2018-08-18T12:23:18.506Z,11040.00
2018-08-18T12:24:18.497Z,11268.00
2018-08-18T12:25:18.486Z,10088.00
2018-08-18T12:26:18.497Z,10032.00
2018-08-18T12:27:18.467Z,10972.00
2018-08-18T12:28:18.456Z,10748.00
2018-08-18T12:29:18.447Z,10476.00
2018-08-18T12:30:18.440Z,10276.00
2018-08-18T12:31:18.448Z,10264.00
2018-08-18T12:32:18.418Z,10248.00
2018-08-18T12:33:18.408Z,10484.00
2018-08-18T12:34:18.418Z,10832.00
2018-08-18T12:35:18.388Z,10860.00