createdAt,value
2022-09-28T00:04:07.139Z,16.15
2022-09-28T00:09:11.405Z,16.20
2022-09-28T00:14:15.385Z,16.34
2022-09-28T00:19:20.323Z,16.40
2022-09-28T00:24:27.577Z,16.24
2022-09-28T00:29:33.321Z,16.04
2022-09-28T00:34:40.808Z,15.88
2022-09-28T00:39:44.512Z,15.85
2022-09-28T00:44:50.637Z,15.76
2022-09-28T00:49:59.060Z,15.85
2022-09-28T00:55:05.669Z,15.74
2022-09-28T01:00:10.225Z,15.55
2022-09-28T01:05:16.170Z,15.41
2022-09-28T01:10:20.112Z,15.48
2022-09-28T01:15:25.849Z,15.57
2022-09-28T01:20:55.899Z,15.63
2022-09-28T01:26:21.218Z,15.74
2022-09-28T01:31:31.043Z,15.57
2022-09-28T01:36:40.802Z,15.51
2022-09-28T01:41:48.655Z,15.28
2022-09-28T01:46:53.908Z,15.26
2022-09-28T01:52:02.721Z,15.31
2022-09-28T01:57:13.997Z,15.41
2022-09-28T02:02:22.937Z,15.45
2022-09-28T02:07:34.936Z,15.36
2022-09-28T02:12:45.028Z,15.44
2022-09-28T02:17:49.639Z,15.50
2022-09-28T02:22:57.490Z,15.46
2022-09-28T02:28:05.388Z,15.44
2022-09-28T02:33:14.555Z,15.42
2022-09-28T02:38:18.708Z,15.36
2022-09-28T02:43:26.887Z,15.28
2022-09-28T02:48:55.766Z,15.15
2022-09-28T02:54:29.587Z,14.97
2022-09-28T02:59:48.919Z,14.82
2022-09-28T03:05:05.766Z,14.75
2022-09-28T03:10:16.781Z,14.82
2022-09-28T03:15:27.454Z,14.90
2022-09-28T03:20:33.646Z,14.99
2022-09-28T03:25:38.437Z,15.00
2022-09-28T03:30:43.850Z,14.94
2022-09-28T03:35:49.166Z,15.01
2022-09-28T03:40:57.297Z,15.03
2022-09-28T03:46:03.721Z,15.00
2022-09-28T03:51:12.476Z,15.07
2022-09-28T03:56:17.537Z,15.17
2022-09-28T04:01:22.833Z,15.18
2022-09-28T04:06:27.133Z,15.05
2022-09-28T04:11:47.568Z,15.05
2022-09-28T04:16:56.862Z,15.20
2022-09-28T04:22:03.103Z,15.25
2022-09-28T04:27:24.093Z,15.25
2022-09-28T04:32:29.318Z,15.38
2022-09-28T04:37:33.890Z,15.44
2022-09-28T04:42:38.740Z,15.46
2022-09-28T04:47:43.897Z,15.60
2022-09-28T04:53:07.676Z,15.57
2022-09-28T04:58:11.090Z,15.37
2022-09-28T05:03:15.919Z,15.49
2022-09-28T05:08:37.965Z,15.47
2022-09-28T05:13:43.862Z,15.66
2022-09-28T05:18:49.421Z,15.84
2022-09-28T05:23:56.167Z,15.99
2022-09-28T05:29:00.202Z,16.18
2022-09-28T05:34:28.230Z,16.43
2022-09-28T05:39:31.830Z,16.48
2022-09-28T05:44:35.322Z,16.70
2022-09-28T05:49:40.763Z,16.80
2022-09-28T05:54:44.369Z,16.95
2022-09-28T05:59:47.778Z,17.15
2022-09-28T06:04:53.917Z,17.32
2022-09-28T06:09:57.953Z,17.45
2022-09-28T06:15:18.578Z,17.63
2022-09-28T06:20:24.897Z,17.85
2022-09-28T06:25:45.304Z,18.03
2022-09-28T06:30:49.169Z,18.27
2022-09-28T06:35:56.298Z,18.42
2022-09-28T06:41:00.096Z,18.58
2022-09-28T06:46:03.877Z,18.89
2022-09-28T06:51:14.791Z,19.15
2022-09-28T06:56:38.387Z,19.40
2022-09-28T07:01:42.188Z,19.72
2022-09-28T07:06:57.419Z,19.85
2022-09-28T07:12:19.146Z,20.03
2022-09-28T07:17:32.025Z,20.35
2022-09-28T07:22:43.270Z,20.52
2022-09-28T07:27:52.844Z,20.83
2022-09-28T07:33:10.829Z,21.12
2022-09-28T07:38:27.136Z,21.31
2022-09-28T07:43:32.342Z,21.38
2022-09-28T07:48:37.091Z,21.67
2022-09-28T07:53:50.623Z,22.26
2022-09-28T07:58:59.773Z,22.32
2022-09-28T08:04:03.342Z,22.60
2022-09-28T08:09:08.453Z,22.87
2022-09-28T08:14:44.396Z,23.11
2022-09-28T08:20:28.118Z,23.19
2022-09-28T08:25:33.223Z,23.38
2022-09-28T08:30:39.899Z,23.85
2022-09-28T08:36:11.527Z,23.95
2022-09-28T08:41:43.450Z,24.03
2022-09-28T08:47:36.349Z,24.49
2022-09-28T08:53:03.956Z,24.75
2022-09-28T08:58:50.427Z,24.65
2022-09-28T09:03:54.851Z,24.52
2022-09-28T09:09:29.587Z,25.19
2022-09-28T09:14:56.243Z,25.12
2022-09-28T09:20:07.502Z,25.47
2022-09-28T09:25:43.922Z,25.63
2022-09-28T09:31:01.839Z,25.92
2022-09-28T09:36:20.181Z,26.25
2022-09-28T09:42:00.871Z,26.26
2022-09-28T09:47:32.377Z,26.44
2022-09-28T09:52:51.741Z,26.14
2022-09-28T09:58:04.289Z,26.80
2022-09-28T10:03:21.239Z,26.67
2022-09-28T10:08:28.182Z,26.72
2022-09-28T10:13:32.989Z,26.82
2022-09-28T10:18:41.208Z,27.11
2022-09-28T10:24:03.459Z,27.01
2022-09-28T10:29:15.924Z,27.35
2022-09-28T10:34:27.684Z,27.18
2022-09-28T10:39:36.739Z,27.54
2022-09-28T10:44:52.542Z,27.29
2022-09-28T10:50:22.563Z,27.13
2022-09-28T10:55:33.455Z,27.26
2022-09-28T11:00:42.360Z,27.42
2022-09-28T11:06:00.827Z,27.38
2022-09-28T11:11:11.007Z,28.17
2022-09-28T11:16:24.313Z,27.83
2022-09-28T11:21:32.291Z,27.89
2022-09-28T11:26:44.442Z,27.99
2022-09-28T11:32:16.019Z,27.58
2022-09-28T11:38:00.571Z,28.00
2022-09-28T11:43:52.017Z,27.97
2022-09-28T11:48:59.357Z,27.74
2022-09-28T11:54:14.497Z,27.51
2022-09-28T11:59:25.296Z,28.19
2022-09-28T12:04:36.971Z,28.08
2022-09-28T12:09:51.605Z,28.07
2022-09-28T12:15:01.347Z,28.28
2022-09-28T12:20:17.335Z,27.99
2022-09-28T12:25:24.416Z,27.98
2022-09-28T12:30:34.323Z,27.55
2022-09-28T12:35:49.847Z,27.38
2022-09-28T12:41:06.779Z,27.61
2022-09-28T12:46:29.522Z,27.93
2022-09-28T12:51:48.002Z,27.62
2022-09-28T12:57:06.353Z,27.46
2022-09-28T13:02:47.801Z,27.43
2022-09-28T13:08:00.893Z,27.47
2022-09-28T13:13:20.589Z,27.29
2022-09-28T13:18:29.530Z,27.20
2022-09-28T13:23:39.124Z,26.59
2022-09-28T13:28:46.310Z,26.61
2022-09-28T13:33:51.648Z,26.55
2022-09-28T13:38:56.506Z,26.55
2022-09-28T13:44:39.389Z,26.41
2022-09-28T13:49:57.834Z,26.11
2022-09-28T13:55:19.403Z,25.75
2022-09-28T14:00:28.722Z,25.90
2022-09-28T14:05:49.124Z,25.79
2022-09-28T14:10:54.480Z,25.82
2022-09-28T14:16:21.273Z,25.80
2022-09-28T14:21:53.262Z,25.78
2022-09-28T14:27:19.515Z,25.39
2022-09-28T14:32:27.136Z,25.51
2022-09-28T14:37:50.896Z,25.51
2022-09-28T14:43:28.246Z,25.29
2022-09-28T14:48:48.344Z,25.33
2022-09-28T14:53:52.397Z,25.27
2022-09-28T14:58:58.666Z,25.04
2022-09-28T15:04:06.337Z,24.83
2022-09-28T15:09:27.988Z,24.73
2022-09-28T15:14:33.469Z,24.56
2022-09-28T15:19:46.803Z,24.36
2022-09-28T15:25:01.986Z,24.17
2022-09-28T15:30:22.545Z,23.97
2022-09-28T15:35:28.804Z,23.80
2022-09-28T15:40:36.898Z,23.64
2022-09-28T15:45:43.597Z,23.26
2022-09-28T15:50:59.691Z,22.87
2022-09-28T15:56:10.150Z,22.57
2022-09-28T16:01:39.899Z,22.11
2022-09-28T16:06:45.377Z,21.82
2022-09-28T16:11:48.825Z,21.43
2022-09-28T16:16:55.362Z,20.98
2022-09-28T16:22:05.436Z,20.78
2022-09-28T16:27:25.038Z,20.67
2022-09-28T16:32:41.843Z,20.56
2022-09-28T16:37:48.902Z,20.61
2022-09-28T16:42:54.999Z,20.36
2022-09-28T16:47:59.293Z,19.80
2022-09-28T16:53:30.822Z,19.67
2022-09-28T16:58:34.243Z,19.78
2022-09-28T17:03:37.618Z,20.05
2022-09-28T17:08:43.830Z,20.18
2022-09-28T17:13:48.245Z,20.12
2022-09-28T17:18:51.664Z,20.01
2022-09-28T17:23:56.510Z,19.94
2022-09-28T17:29:01.726Z,19.70
2022-09-28T17:34:05.546Z,19.67
2022-09-28T17:39:14.088Z,19.54
2022-09-28T17:44:17.539Z,19.55
2022-09-28T17:49:21.012Z,19.48
2022-09-28T17:54:26.145Z,19.32
2022-09-28T17:59:29.814Z,19.36
2022-09-28T18:04:51.172Z,19.38
2022-09-28T18:09:57.042Z,19.38
2022-09-28T18:15:00.426Z,19.27
2022-09-28T18:20:04.140Z,19.25
2022-09-28T18:25:11.198Z,19.27
2022-09-28T18:30:14.636Z,19.15
2022-09-28T18:35:22.781Z,19.16
2022-09-28T18:40:28.302Z,19.10
2022-09-28T18:45:31.743Z,19.10
2022-09-28T18:50:35.491Z,19.10
2022-09-28T18:55:40.984Z,18.83
2022-09-28T19:00:44.395Z,18.78
2022-09-28T19:05:47.767Z,18.68
2022-09-28T19:10:52.596Z,18.54
2022-09-28T19:15:57.260Z,18.62
2022-09-28T19:21:04.601Z,18.43
2022-09-28T19:26:12.844Z,18.26
2022-09-28T19:31:17.087Z,18.18
2022-09-28T19:36:24.120Z,18.05
2022-09-28T19:41:44.584Z,18.07
2022-09-28T19:46:48.336Z,18.21
2022-09-28T19:52:14.242Z,18.28
2022-09-28T19:57:19.640Z,18.30
2022-09-28T20:02:24.021Z,18.33
2022-09-28T20:07:27.448Z,18.25
2022-09-28T20:12:32.273Z,18.11
2022-09-28T20:17:37.241Z,18.19
2022-09-28T20:22:41.805Z,18.17
2022-09-28T20:27:46.590Z,18.16
2022-09-28T20:32:50.258Z,18.04
2022-09-28T20:37:55.614Z,18.10
2022-09-28T20:43:00.460Z,18.12
2022-09-28T20:48:06.415Z,17.95
2022-09-28T20:53:09.850Z,17.91
2022-09-28T20:58:14.621Z,17.91
2022-09-28T21:03:18.121Z,17.89
2022-09-28T21:08:25.337Z,17.94
2022-09-28T21:13:30.136Z,18.00
2022-09-28T21:18:33.570Z,18.05
2022-09-28T21:23:38.006Z,18.13
2022-09-28T21:28:44.881Z,18.25
2022-09-28T21:33:48.586Z,18.27
2022-09-28T21:38:51.984Z,18.35
2022-09-28T21:43:56.862Z,18.28
2022-09-28T21:49:00.289Z,18.20
2022-09-28T21:54:25.939Z,18.32
2022-09-28T21:59:31.664Z,18.40
2022-09-28T22:04:35.899Z,18.40
2022-09-28T22:09:39.652Z,18.26
2022-09-28T22:14:44.494Z,18.17
2022-09-28T22:19:47.900Z,17.97
2022-09-28T22:24:51.493Z,17.97
2022-09-28T22:29:56.546Z,17.85
2022-09-28T22:35:00.226Z,17.71
2022-09-28T22:40:03.675Z,17.61
2022-09-28T22:45:09.825Z,17.53
2022-09-28T22:50:13.177Z,17.60
2022-09-28T22:55:41.947Z,17.60
2022-09-28T23:01:23.430Z,17.77
2022-09-28T23:06:29.091Z,17.94
2022-09-28T23:11:32.518Z,18.07
2022-09-28T23:16:37.378Z,18.17
2022-09-28T23:21:41.049Z,18.35
2022-09-28T23:26:44.427Z,18.36
2022-09-28T23:31:49.226Z,18.46
2022-09-28T23:36:53.102Z,18.51
2022-09-28T23:41:56.542Z,18.58
2022-09-28T23:47:01.505Z,18.53
2022-09-28T23:52:04.985Z,18.44
2022-09-28T23:57:08.399Z,18.39
