createdAt,value
2023-03-17T00:01:16.317Z,34.80
2023-03-17T00:06:24.741Z,34.53
2023-03-17T00:11:28.852Z,34.32
2023-03-17T00:16:38.018Z,35.66
2023-03-17T00:21:42.070Z,34.66
2023-03-17T00:26:46.155Z,35.78
2023-03-17T00:31:51.454Z,35.51
2023-03-17T00:36:58.922Z,35.48
2023-03-17T00:42:02.368Z,34.00
2023-03-17T00:47:10.797Z,36.28
2023-03-17T00:52:14.238Z,34.11
2023-03-17T00:57:18.465Z,33.96
2023-03-17T01:02:24.207Z,33.52
2023-03-17T01:07:28.320Z,33.99
2023-03-17T01:12:33.009Z,33.74
2023-03-17T01:17:39.379Z,33.77
2023-03-17T01:22:42.910Z,34.86
2023-03-17T01:27:47.652Z,33.83
2023-03-17T01:32:52.743Z,33.67
2023-03-17T01:37:57.128Z,33.39
2023-03-17T01:43:04.843Z,33.24
2023-03-17T01:48:10.005Z,33.89
2023-03-17T01:53:14.172Z,33.84
2023-03-17T01:58:20.645Z,33.81
2023-03-17T02:03:26.040Z,35.05
2023-03-17T02:08:29.610Z,34.47
2023-03-17T02:13:34.948Z,34.11
2023-03-17T02:18:39.760Z,34.06
2023-03-17T02:23:44.860Z,33.96
2023-03-17T02:28:48.679Z,33.87
2023-03-17T02:33:52.170Z,33.97
2023-03-17T02:38:58.077Z,33.61
2023-03-17T02:44:01.555Z,34.08
2023-03-17T02:49:05.694Z,34.37
2023-03-17T02:54:10.774Z,34.33
2023-03-17T02:59:14.353Z,34.55
2023-03-17T03:04:19.062Z,33.93
2023-03-17T03:09:24.223Z,33.43
2023-03-17T03:14:27.646Z,33.52
2023-03-17T03:19:31.079Z,33.74
2023-03-17T03:24:36.188Z,35.22
2023-03-17T03:29:40.269Z,34.47
2023-03-17T03:34:43.708Z,35.33
2023-03-17T03:39:48.728Z,34.93
2023-03-17T03:44:52.531Z,34.47
2023-03-17T03:49:55.929Z,34.97
2023-03-17T03:55:00.944Z,34.30
2023-03-17T04:00:05.686Z,34.22
2023-03-17T04:05:15.715Z,34.38
2023-03-17T04:10:20.779Z,34.58
2023-03-17T04:15:24.697Z,34.37
2023-03-17T04:20:28.620Z,34.28
2023-03-17T04:25:33.593Z,34.35
2023-03-17T04:30:37.021Z,35.06
2023-03-17T04:35:40.700Z,35.54
2023-03-17T04:40:45.491Z,35.49
2023-03-17T04:45:48.960Z,35.87
2023-03-17T04:50:52.445Z,34.39
2023-03-17T04:55:57.681Z,33.93
2023-03-17T05:01:02.429Z,34.86
2023-03-17T05:06:07.081Z,34.95
2023-03-17T05:11:12.432Z,34.61
2023-03-17T05:16:16.149Z,34.48
2023-03-17T05:21:19.565Z,34.70
2023-03-17T05:26:24.353Z,34.37
2023-03-17T05:31:27.825Z,34.01
2023-03-17T05:36:31.985Z,34.41
2023-03-17T05:41:36.858Z,34.45
2023-03-17T05:46:40.546Z,34.58
2023-03-17T05:51:43.909Z,35.00
2023-03-17T05:56:48.740Z,34.35
2023-03-17T06:01:52.144Z,34.94
2023-03-17T06:06:55.549Z,34.46
2023-03-17T06:12:00.965Z,35.05
2023-03-17T06:17:04.622Z,34.49
2023-03-17T06:22:09.259Z,34.20
2023-03-17T06:27:14.396Z,34.35
2023-03-17T06:32:20.874Z,34.08
2023-03-17T06:37:24.674Z,34.00
2023-03-17T06:42:29.434Z,34.09
2023-03-17T06:47:34.098Z,32.99
2023-03-17T06:52:37.655Z,32.63
2023-03-17T06:57:42.634Z,32.80
2023-03-17T07:02:46.138Z,32.62
2023-03-17T07:07:49.622Z,32.65
2023-03-17T07:12:54.972Z,32.20
2023-03-17T07:17:58.566Z,31.94
2023-03-17T07:23:02.270Z,33.19
2023-03-17T07:28:07.160Z,32.08
2023-03-17T07:33:11.274Z,32.39
2023-03-17T07:38:15.065Z,32.25
2023-03-17T07:43:20.980Z,31.52
2023-03-17T07:48:24.384Z,31.10
2023-03-17T07:53:27.814Z,29.97
2023-03-17T07:58:32.719Z,30.84
2023-03-17T08:03:37.694Z,31.02
2023-03-17T08:08:42.729Z,31.46
2023-03-17T08:13:48.002Z,30.37
2023-03-17T08:18:51.468Z,30.37
2023-03-17T08:23:54.924Z,29.91
2023-03-17T08:28:59.848Z,30.30
2023-03-17T08:34:04.726Z,29.19
2023-03-17T08:39:10.453Z,28.45
2023-03-17T08:44:16.501Z,27.86
2023-03-17T08:49:23.109Z,27.30
2023-03-17T08:54:29.918Z,28.94
2023-03-17T08:59:35.013Z,28.13
2023-03-17T09:04:40.144Z,27.96
2023-03-17T09:09:43.855Z,28.11
2023-03-17T09:14:49.385Z,27.22
2023-03-17T09:19:53.064Z,26.64
2023-03-17T09:24:56.980Z,26.62
2023-03-17T09:30:01.829Z,25.15
2023-03-17T09:35:06.126Z,25.68
2023-03-17T09:40:14.239Z,25.62
2023-03-17T09:45:29.057Z,26.04
2023-03-17T09:50:39.081Z,25.72
2023-03-17T09:55:42.575Z,24.72
2023-03-17T10:00:47.517Z,25.29
2023-03-17T10:05:51.132Z,24.39
2023-03-17T10:10:58.032Z,24.40
2023-03-17T10:16:04.914Z,24.21
2023-03-17T10:21:10.592Z,23.92
2023-03-17T10:26:20.309Z,24.74
2023-03-17T10:31:32.987Z,24.79
2023-03-17T10:36:38.544Z,23.82
2023-03-17T10:41:49.615Z,23.39
2023-03-17T10:46:56.518Z,23.16
2023-03-17T10:52:00.785Z,22.24
2023-03-17T10:57:07.340Z,23.00
2023-03-17T11:02:25.613Z,22.63
2023-03-17T11:07:38.134Z,24.48
2023-03-17T11:12:42.396Z,22.78
2023-03-17T11:17:53.119Z,23.30
2023-03-17T11:23:02.232Z,23.76
2023-03-17T11:28:16.969Z,23.21
2023-03-17T11:33:34.828Z,22.73
2023-03-17T11:38:39.346Z,23.08
2023-03-17T11:43:53.174Z,23.57
2023-03-17T11:49:02.732Z,23.11
2023-03-17T11:54:12.067Z,23.92
2023-03-17T11:59:25.770Z,23.42
2023-03-17T12:04:36.033Z,22.62
2023-03-17T12:09:42.162Z,22.32
2023-03-17T12:14:49.727Z,22.65
2023-03-17T12:20:07.047Z,22.79
2023-03-17T12:25:16.381Z,23.18
2023-03-17T12:30:26.016Z,23.96
2023-03-17T12:35:34.121Z,22.76
2023-03-17T12:40:43.268Z,22.62
2023-03-17T12:45:56.850Z,22.11
2023-03-17T12:51:20.493Z,23.46
2023-03-17T12:56:27.634Z,22.54
2023-03-17T13:01:36.027Z,22.40
2023-03-17T13:06:43.682Z,22.45
2023-03-17T13:11:48.433Z,22.72
2023-03-17T13:16:53.320Z,22.69
2023-03-17T13:22:25.017Z,22.63
2023-03-17T13:27:52.656Z,22.43
2023-03-17T13:32:56.991Z,23.41
2023-03-17T13:38:28.109Z,22.90
2023-03-17T13:43:49.895Z,23.17
2023-03-17T13:48:55.313Z,23.26
2023-03-17T13:54:09.573Z,22.27
2023-03-17T13:59:14.469Z,21.77
2023-03-17T14:04:23.066Z,23.72
2023-03-17T14:09:37.987Z,22.18
2023-03-17T14:14:49.448Z,22.55
2023-03-17T14:20:06.303Z,22.76
2023-03-17T14:25:16.515Z,23.35
2023-03-17T14:30:22.319Z,22.85
2023-03-17T14:35:26.331Z,22.85
2023-03-17T14:40:36.808Z,23.26
2023-03-17T14:45:49.231Z,23.41
2023-03-17T14:50:54.908Z,23.20
2023-03-17T14:56:00.749Z,23.89
2023-03-17T15:01:06.784Z,23.74
2023-03-17T15:06:24.551Z,24.10
2023-03-17T15:11:38.785Z,24.33
2023-03-17T15:16:43.713Z,23.87
2023-03-17T15:21:47.235Z,24.67
2023-03-17T15:26:52.072Z,24.33
2023-03-17T15:32:00.900Z,24.43
2023-03-17T15:37:04.440Z,23.53
2023-03-17T15:42:09.472Z,23.92
2023-03-17T15:47:15.073Z,24.58
2023-03-17T15:52:21.605Z,24.53
2023-03-17T15:57:27.089Z,24.43
2023-03-17T16:02:32.571Z,24.23
2023-03-17T16:07:36.068Z,24.33
2023-03-17T16:12:41.696Z,25.17
2023-03-17T16:17:45.409Z,24.84
2023-03-17T16:22:49.571Z,25.33
2023-03-17T16:27:56.508Z,25.60
2023-03-17T16:33:03.169Z,26.01
2023-03-17T16:38:07.519Z,26.34
2023-03-17T16:43:25.261Z,26.33
2023-03-17T16:48:30.040Z,26.48
2023-03-17T16:53:33.535Z,27.11
2023-03-17T16:58:38.512Z,27.06
2023-03-17T17:03:42.288Z,27.02
2023-03-17T17:08:47.022Z,27.19
2023-03-17T17:13:52.125Z,27.65
2023-03-17T17:18:56.247Z,27.72
2023-03-17T17:24:00.022Z,27.62
2023-03-17T17:29:04.885Z,28.31
2023-03-17T17:34:08.285Z,27.60
2023-03-17T17:39:11.846Z,27.81
2023-03-17T17:44:16.589Z,28.02
2023-03-17T17:49:21.091Z,27.66
2023-03-17T17:54:24.553Z,27.84
2023-03-17T17:59:29.383Z,28.41
2023-03-17T18:04:32.856Z,28.07
2023-03-17T18:09:46.372Z,27.84
2023-03-17T18:15:09.261Z,28.18
2023-03-17T18:20:15.351Z,28.45
2023-03-17T18:25:20.246Z,28.69
2023-03-17T18:30:27.757Z,28.51
2023-03-17T18:35:32.334Z,28.41
2023-03-17T18:40:36.222Z,28.55
2023-03-17T18:45:42.351Z,28.75
2023-03-17T18:50:49.158Z,28.53
2023-03-17T18:55:52.800Z,28.45
2023-03-17T19:01:01.938Z,28.55
2023-03-17T19:06:10.880Z,28.64
2023-03-17T19:11:15.418Z,28.88
2023-03-17T19:16:20.649Z,28.28
2023-03-17T19:21:24.602Z,28.37
2023-03-17T19:26:28.513Z,28.39
2023-03-17T19:31:33.315Z,28.34
2023-03-17T19:36:37.805Z,28.39
2023-03-17T19:41:41.659Z,28.48
2023-03-17T19:46:46.469Z,29.21
2023-03-17T19:51:50.016Z,28.76
2023-03-17T19:56:53.517Z,29.01
2023-03-17T20:01:58.633Z,31.58
2023-03-17T20:07:02.131Z,33.92
2023-03-17T20:12:06.061Z,34.96
2023-03-17T20:17:11.979Z,36.11
2023-03-17T20:22:15.854Z,37.86
2023-03-17T20:27:19.668Z,37.55
2023-03-17T20:32:24.398Z,36.49
2023-03-17T20:37:27.936Z,35.46
2023-03-17T20:42:31.319Z,36.51
2023-03-17T20:47:36.112Z,36.05
2023-03-17T20:52:40.979Z,37.15
2023-03-17T20:57:47.438Z,36.81
2023-03-17T21:02:52.274Z,35.96
2023-03-17T21:07:56.597Z,35.58
2023-03-17T21:13:00.421Z,35.87
2023-03-17T21:18:05.818Z,37.44
2023-03-17T21:23:09.875Z,37.44
2023-03-17T21:28:13.595Z,36.79
2023-03-17T21:33:18.407Z,35.85
2023-03-17T21:38:21.952Z,35.85
2023-03-17T21:43:25.785Z,36.11
2023-03-17T21:48:30.976Z,36.22
2023-03-17T21:53:34.404Z,35.38
2023-03-17T21:58:37.805Z,35.29
2023-03-17T22:03:43.133Z,35.46
2023-03-17T22:08:48.021Z,35.38
2023-03-17T22:13:51.449Z,34.84
2023-03-17T22:18:56.421Z,35.66
2023-03-17T22:23:59.854Z,34.86
2023-03-17T22:29:03.783Z,35.44
2023-03-17T22:34:09.835Z,35.09
2023-03-17T22:39:13.319Z,34.97
2023-03-17T22:44:16.711Z,34.49
2023-03-17T22:49:21.842Z,35.59
2023-03-17T22:54:25.296Z,35.35
2023-03-17T22:59:28.718Z,35.07
2023-03-17T23:04:33.875Z,34.43
2023-03-17T23:09:38.452Z,34.56
2023-03-17T23:14:41.891Z,35.23
2023-03-17T23:19:46.792Z,35.17
2023-03-17T23:24:50.648Z,34.43
2023-03-17T23:29:54.055Z,34.24
2023-03-17T23:34:59.583Z,34.63
2023-03-17T23:40:03.417Z,34.98
2023-03-17T23:45:08.510Z,35.13
2023-03-17T23:50:14.378Z,36.01
2023-03-17T23:55:18.653Z,35.34
