createdAt,value
2018-08-13T00:02:04.308Z,46.83
2018-08-13T00:04:36.177Z,47.96
2018-08-13T00:07:06.402Z,47.78
2018-08-13T00:09:42.239Z,48.51
2018-08-13T00:12:13.619Z,47.72
2018-08-13T00:14:44.678Z,47.53
2018-08-13T00:17:14.572Z,48.16
2018-08-13T00:19:45.307Z,48.39
2018-08-13T00:22:15.175Z,47.43
2018-08-13T00:24:45.126Z,47.45
2018-08-13T00:27:15.009Z,48.04
2018-08-13T00:29:45.319Z,48.18
2018-08-13T00:32:15.246Z,46.47
2018-08-13T00:34:45.724Z,47.67
2018-08-13T00:37:16.136Z,47.02
2018-08-13T00:39:46.823Z,47.02
2018-08-13T00:42:17.740Z,48.48
2018-08-13T00:44:48.670Z,47.57
2018-08-13T00:47:18.548Z,48.13
2018-08-13T00:49:48.384Z,46.88
2018-08-13T00:52:18.244Z,48.08
2018-08-13T00:54:48.190Z,47.98
2018-08-13T00:57:18.072Z,47.82
2018-08-13T00:59:48.504Z,47.80
2018-08-13T01:02:18.402Z,48.23
2018-08-13T01:04:48.236Z,48.96
2018-08-13T01:07:18.059Z,48.59
2018-08-13T01:09:47.988Z,48.08
2018-08-13T01:12:17.852Z,48.53
2018-08-13T01:14:49.136Z,48.53
2018-08-13T01:17:19.008Z,47.85
2018-08-13T01:19:48.879Z,48.38
2018-08-13T01:22:18.734Z,49.08
2018-08-13T01:24:49.856Z,49.05
2018-08-13T01:27:25.151Z,48.98
2018-08-13T01:29:58.155Z,48.48
2018-08-13T01:32:28.291Z,49.86
2018-08-13T01:35:00.695Z,49.42
2018-08-13T01:37:32.984Z,50.56
2018-08-13T01:40:04.720Z,50.67
2018-08-13T01:42:36.560Z,49.90
2018-08-13T01:45:07.706Z,51.66
2018-08-13T01:47:38.329Z,50.79
2018-08-13T01:50:10.621Z,51.55
2018-08-13T01:52:43.448Z,51.26
2018-08-13T01:56:16.332Z,52.19
2018-08-13T01:58:47.244Z,51.87
2018-08-13T02:01:19.466Z,51.83
2018-08-13T02:03:50.865Z,51.46
2018-08-13T02:06:20.862Z,52.06
2018-08-13T02:08:50.751Z,53.03
2018-08-13T02:11:21.680Z,52.65
2018-08-13T02:13:51.560Z,53.15
2018-08-13T02:16:21.876Z,52.43
2018-08-13T02:18:51.820Z,52.71
2018-08-13T02:21:21.896Z,53.31
2018-08-13T02:23:51.777Z,54.60
2018-08-13T02:26:22.164Z,53.32
2018-08-13T02:28:52.048Z,54.22
2018-08-13T02:31:21.924Z,54.16
2018-08-13T02:33:52.665Z,53.72
2018-08-13T02:36:22.629Z,54.78
2018-08-13T02:38:52.479Z,54.88
2018-08-13T02:41:22.924Z,55.09
2018-08-13T02:43:52.849Z,55.40
2018-08-13T02:46:22.806Z,55.66
2018-08-13T02:48:52.632Z,55.72
2018-08-13T02:51:22.609Z,55.19
2018-08-13T02:53:54.524Z,56.27
2018-08-13T02:56:25.862Z,55.86
2018-08-13T02:58:55.729Z,55.82
2018-08-13T03:01:25.611Z,55.27
2018-08-13T03:03:55.569Z,55.66
2018-08-13T03:06:25.468Z,54.63
2018-08-13T03:08:55.425Z,55.55
2018-08-13T03:11:25.745Z,54.90
2018-08-13T03:13:55.687Z,54.59
2018-08-13T03:16:26.635Z,55.06
2018-08-13T03:18:56.585Z,55.19
2018-08-13T03:21:26.457Z,55.79
2018-08-13T03:23:56.321Z,56.43
2018-08-13T03:26:28.539Z,56.33
2018-08-13T03:28:58.438Z,56.63
2018-08-13T03:31:28.316Z,56.78
2018-08-13T03:33:58.693Z,57.06
2018-08-13T03:36:28.985Z,56.88
2018-08-13T03:38:59.649Z,56.64
2018-08-13T03:41:29.455Z,57.04
2018-08-13T03:44:00.421Z,57.08
2018-08-13T03:46:30.275Z,57.69
2018-08-13T03:49:00.571Z,56.67
2018-08-13T03:51:30.467Z,56.94
2018-08-13T03:54:00.325Z,57.24
2018-08-13T03:56:30.187Z,57.42
2018-08-13T03:59:00.474Z,57.81
2018-08-13T04:01:30.355Z,57.05
2018-08-13T04:04:01.880Z,56.99
2018-08-13T04:06:32.614Z,58.20
2018-08-13T04:09:02.485Z,58.24
2018-08-13T04:11:34.965Z,59.34
2018-08-13T04:14:07.277Z,58.90
2018-08-13T04:16:37.748Z,58.43
2018-08-13T04:19:09.442Z,57.93
2018-08-13T04:21:40.550Z,57.46
2018-08-13T04:24:11.440Z,57.66
2018-08-13T04:26:42.672Z,58.14
2018-08-13T04:29:12.557Z,57.90
2018-08-13T04:31:42.431Z,58.87
2018-08-13T04:34:15.450Z,58.91
2018-08-13T04:36:45.319Z,58.24
2018-08-13T04:39:16.068Z,58.48
2018-08-13T04:41:46.420Z,58.26
2018-08-13T04:44:16.325Z,58.64
2018-08-13T04:46:46.167Z,58.54
2018-08-13T04:49:20.204Z,58.16
2018-08-13T04:51:51.693Z,57.93
2018-08-13T04:54:21.544Z,58.12
2018-08-13T04:56:52.275Z,58.50
2018-08-13T04:59:22.228Z,57.95
2018-08-13T05:01:52.093Z,59.50
2018-08-13T05:04:22.377Z,58.80
2018-08-13T05:06:53.071Z,58.21
2018-08-13T05:09:24.225Z,58.08
2018-08-13T05:11:54.028Z,58.81
2018-08-13T05:14:28.650Z,57.64
2018-08-13T05:16:58.499Z,58.69
2018-08-13T05:19:29.935Z,58.49
2018-08-13T05:22:02.269Z,58.67
2018-08-13T05:24:34.026Z,59.02
2018-08-13T05:27:04.576Z,57.25
2018-08-13T05:29:34.835Z,56.90
2018-08-13T05:32:05.780Z,56.10
2018-08-13T05:34:35.751Z,56.11
2018-08-13T05:37:05.643Z,55.70
2018-08-13T05:39:35.479Z,54.10
2018-08-13T05:42:05.455Z,52.40
2018-08-13T05:44:35.401Z,52.44
2018-08-13T05:47:05.745Z,52.25
2018-08-13T05:49:35.831Z,51.59
2018-08-13T05:52:05.860Z,50.55
2018-08-13T05:54:36.407Z,48.52
2018-08-13T05:57:06.326Z,48.86
2018-08-13T05:59:39.367Z,48.42
2018-08-13T06:02:10.461Z,46.75
2018-08-13T06:04:41.305Z,47.60
2018-08-13T06:07:12.649Z,46.76
2018-08-13T06:09:44.381Z,46.34
2018-08-13T06:12:16.652Z,45.12
2018-08-13T06:14:52.549Z,45.84
2018-08-13T06:17:22.680Z,46.01
2018-08-13T06:19:59.739Z,45.08
2018-08-13T06:22:30.412Z,44.74
2018-08-13T06:25:01.202Z,42.47
2018-08-13T06:30:18.939Z,43.12
2018-08-13T06:32:51.248Z,43.73
2018-08-13T06:35:22.341Z,41.96
2018-08-13T06:37:53.124Z,42.00
2018-08-13T06:40:24.492Z,42.72
2018-08-13T06:42:54.983Z,42.27
2018-08-13T06:45:26.568Z,41.93
2018-08-13T06:48:00.686Z,41.14
2018-08-13T06:50:30.563Z,40.86
2018-08-13T06:53:03.547Z,41.38
2018-08-13T06:55:35.695Z,41.59
2018-08-13T06:58:06.298Z,40.12
2018-08-13T07:00:39.877Z,38.92
2018-08-13T07:03:11.821Z,39.99
2018-08-13T07:05:43.589Z,39.81
2018-08-13T07:08:16.264Z,38.41
2018-08-13T07:10:47.324Z,38.65
2018-08-13T07:13:18.447Z,38.22
2018-08-13T07:15:49.635Z,35.72
2018-08-13T07:18:22.475Z,36.60
2018-08-13T07:20:54.975Z,37.86
2018-08-13T07:23:26.405Z,38.17
2018-08-13T07:25:57.450Z,37.67
2018-08-13T07:28:30.368Z,37.00
2018-08-13T07:31:00.329Z,36.75
2018-08-13T07:33:33.974Z,37.22
2018-08-13T07:36:06.117Z,35.43
2018-08-13T07:38:37.116Z,32.26
2018-08-13T07:41:11.193Z,34.65
2018-08-13T07:43:41.087Z,34.81
2018-08-13T07:46:11.109Z,33.97
2018-08-13T07:48:42.032Z,33.82
2018-08-13T07:51:13.581Z,35.25
2018-08-13T07:53:46.658Z,33.89
2018-08-13T07:56:19.072Z,32.68
2018-08-13T07:58:51.299Z,32.16
2018-08-13T08:01:22.362Z,31.58
2018-08-13T08:03:54.682Z,31.48
2018-08-13T08:06:29.130Z,33.14
2018-08-13T08:09:01.641Z,32.93
2018-08-13T08:11:31.530Z,32.84
2018-08-13T08:14:01.787Z,33.37
2018-08-13T08:16:31.645Z,32.83
2018-08-13T08:19:01.642Z,32.52
2018-08-13T08:21:32.657Z,32.63
2018-08-13T08:24:03.783Z,31.41
2018-08-13T08:26:33.620Z,29.53
2018-08-13T08:29:05.618Z,29.81
2018-08-13T08:31:43.511Z,29.18
2018-08-13T08:34:15.649Z,30.37
2018-08-13T08:36:50.538Z,29.38
2018-08-13T08:39:22.993Z,30.48
2018-08-13T08:41:53.897Z,31.32
2018-08-13T08:44:25.667Z,28.80
2018-08-13T08:46:56.027Z,29.44
2018-08-13T08:49:26.391Z,29.73
2018-08-13T08:51:58.106Z,29.23
2018-08-13T08:54:29.413Z,29.75
2018-08-13T08:57:00.508Z,30.04
2018-08-13T08:59:31.599Z,29.36
2018-08-13T09:02:04.004Z,30.35
2018-08-13T09:04:35.446Z,29.83
2018-08-13T09:07:05.992Z,29.59
2018-08-13T09:09:36.190Z,29.43
2018-08-13T09:12:06.697Z,30.59
2018-08-13T09:14:38.769Z,30.95
2018-08-13T09:17:11.297Z,31.11
2018-08-13T09:19:51.730Z,31.13
2018-08-13T09:22:32.927Z,30.42
2018-08-13T09:25:14.574Z,29.90
2018-08-13T09:27:58.182Z,29.80
2018-08-13T09:32:45.739Z,30.63
2018-08-13T09:38:03.898Z,30.82
2018-08-13T09:40:34.341Z,29.89
2018-08-13T09:43:04.804Z,29.99
2018-08-13T09:45:59.095Z,29.95
2018-08-13T09:48:36.035Z,29.95
2018-08-13T09:51:10.013Z,30.25
2018-08-13T09:53:39.930Z,30.69
2018-08-13T09:56:11.291Z,30.67
2018-08-13T09:58:43.312Z,31.32
2018-08-13T10:01:14.432Z,29.52
2018-08-13T10:03:45.287Z,31.36
2018-08-13T10:06:15.081Z,29.19
2018-08-13T10:08:46.893Z,29.50
2018-08-13T10:11:19.282Z,28.14
2018-08-13T10:13:49.916Z,29.23
2018-08-13T10:16:21.265Z,29.50
2018-08-13T10:18:51.448Z,29.69
2018-08-13T10:21:26.046Z,29.05
2018-08-13T10:23:57.610Z,29.03
2018-08-13T10:26:27.514Z,29.11
2018-08-13T10:28:58.953Z,29.09
2018-08-13T10:31:28.903Z,27.57
2018-08-13T10:34:00.160Z,28.45
2018-08-13T10:36:30.021Z,27.17
2018-08-13T10:39:01.334Z,28.43
2018-08-13T10:41:33.264Z,28.32
2018-08-13T10:44:04.320Z,27.52
2018-08-13T10:46:35.668Z,27.72
2018-08-13T10:49:06.410Z,27.22
2018-08-13T10:51:39.249Z,26.85
2018-08-13T10:54:10.874Z,27.40
2018-08-13T10:56:42.184Z,27.31
2018-08-13T10:59:14.546Z,27.10
2018-08-13T11:01:45.834Z,25.99
2018-08-13T11:04:17.301Z,25.97
2018-08-13T11:06:47.176Z,26.68
2018-08-13T11:09:22.957Z,26.98
2018-08-13T11:11:54.285Z,27.33
2018-08-13T11:14:24.786Z,26.59
2018-08-13T11:24:05.937Z,26.68
2018-08-13T11:26:36.420Z,26.40
2018-08-13T11:29:06.338Z,27.50
2018-08-13T11:31:37.747Z,27.24
2018-08-13T11:34:08.527Z,27.41
2018-08-13T11:36:39.363Z,27.00
2018-08-13T11:39:12.464Z,28.01
2018-08-13T11:41:42.983Z,28.12
2018-08-13T11:44:13.107Z,27.99
2018-08-13T11:46:43.147Z,28.29
2018-08-13T11:49:14.289Z,28.08
2018-08-13T11:51:44.128Z,27.33
2018-08-13T11:54:15.238Z,28.32
2018-08-13T11:56:49.501Z,27.34
2018-08-13T11:59:19.372Z,27.49
2018-08-13T12:01:52.307Z,27.45
2018-08-13T12:04:22.178Z,28.04
2018-08-13T12:06:52.720Z,28.26
2018-08-13T12:09:24.643Z,28.59
2018-08-13T12:11:55.332Z,29.14
2018-08-13T12:14:25.189Z,28.57
2018-08-13T12:16:56.464Z,28.72
2018-08-13T12:19:26.361Z,28.63
2018-08-13T12:21:57.388Z,29.71
2018-08-13T12:24:34.817Z,29.73
2018-08-13T12:27:06.604Z,29.88
2018-08-13T12:29:36.985Z,28.64
2018-08-13T12:32:09.411Z,28.56
2018-08-13T12:34:39.717Z,29.17
2018-08-13T12:37:11.195Z,28.34
2018-08-13T12:39:41.406Z,29.63
2018-08-13T12:42:11.970Z,29.35
2018-08-13T12:44:42.971Z,29.09
2018-08-13T12:47:18.846Z,29.64
2018-08-13T12:49:49.409Z,29.77
2018-08-13T12:52:20.287Z,28.84
2018-08-13T12:54:51.280Z,28.87
2018-08-13T12:57:21.857Z,29.94
2018-08-13T12:59:53.997Z,30.04
2018-08-13T13:02:31.586Z,30.41
2018-08-13T13:05:03.216Z,29.75
2018-08-13T13:07:36.730Z,30.25
2018-08-13T13:10:12.719Z,29.21
2018-08-13T13:12:46.180Z,30.22
2018-08-13T13:15:21.875Z,31.43
2018-08-13T13:17:54.389Z,31.01
2018-08-13T13:20:24.772Z,31.17
2018-08-13T13:22:56.167Z,32.49
2018-08-13T13:25:28.648Z,32.70
2018-08-13T13:28:01.298Z,32.72
2018-08-13T13:30:32.332Z,33.48
2018-08-13T13:33:08.598Z,34.84
2018-08-13T13:35:40.236Z,35.71
2018-08-13T13:38:11.517Z,36.35
2018-08-13T13:40:45.163Z,36.52
2018-08-13T13:43:17.070Z,35.91
2018-08-13T13:45:47.434Z,36.08
2018-08-13T13:48:18.181Z,35.87
2018-08-13T13:50:48.065Z,37.05
2018-08-13T13:53:18.866Z,36.76
2018-08-13T13:55:49.041Z,37.54
2018-08-13T13:58:23.336Z,37.97
2018-08-13T14:00:53.960Z,37.44
2018-08-13T14:03:29.495Z,37.46
2018-08-13T14:06:00.318Z,37.95
2018-08-13T14:08:30.543Z,38.93
2018-08-13T14:11:05.628Z,39.80
2018-08-13T14:13:38.660Z,39.86
2018-08-13T14:16:09.465Z,40.83
2018-08-13T14:18:40.875Z,41.21
2018-08-13T14:21:12.607Z,41.92
2018-08-13T14:23:43.458Z,41.64
2018-08-13T14:26:14.517Z,42.49
2018-08-13T14:28:45.728Z,42.66
2018-08-13T14:31:16.065Z,42.81
2018-08-13T14:33:48.629Z,42.61
2018-08-13T14:36:19.376Z,43.72
2018-08-13T14:38:50.372Z,43.71
2018-08-13T14:41:21.070Z,44.58
2018-08-13T14:43:54.795Z,43.80
2018-08-13T14:46:24.643Z,44.92
2018-08-13T14:48:58.730Z,45.00
2018-08-13T14:51:37.157Z,44.51
2018-08-13T14:54:08.256Z,45.34
2018-08-13T14:56:44.425Z,44.56
2018-08-13T14:59:14.317Z,44.94
2018-08-13T15:01:50.490Z,45.14
2018-08-13T15:04:20.603Z,46.73
2018-08-13T15:06:52.473Z,46.09
2018-08-13T15:09:24.808Z,46.47
2018-08-13T15:11:57.632Z,45.63
2018-08-13T15:14:32.521Z,46.54
2018-08-13T15:17:02.366Z,46.18
2018-08-13T15:19:33.600Z,46.35
2018-08-13T15:22:05.180Z,46.74
2018-08-13T15:24:35.956Z,46.42
2018-08-13T15:27:08.034Z,46.82
2018-08-13T15:29:39.971Z,46.28
2018-08-13T15:32:11.683Z,46.50
2018-08-13T15:34:45.948Z,47.55
2018-08-13T15:37:16.771Z,46.79
2018-08-13T15:39:47.984Z,47.64
2018-08-13T15:42:17.818Z,46.95
2018-08-13T15:44:52.356Z,47.77
2018-08-13T15:47:23.379Z,47.07
2018-08-13T15:49:54.313Z,47.03
2018-08-13T15:52:24.884Z,46.74
2018-08-13T15:54:55.308Z,47.34
2018-08-13T15:57:27.636Z,47.28
2018-08-13T15:59:59.387Z,47.93
2018-08-13T16:02:29.218Z,47.20
2018-08-13T16:05:00.270Z,47.27
2018-08-13T16:07:33.234Z,47.17
2018-08-13T16:10:04.405Z,47.40
2018-08-13T16:12:34.230Z,47.93
2018-08-13T16:15:06.720Z,47.61
2018-08-13T16:17:39.411Z,48.04
2018-08-13T16:20:15.558Z,47.89
2018-08-13T16:22:46.325Z,48.25
2018-08-13T16:25:16.650Z,47.73
2018-08-13T16:27:47.326Z,48.40
2018-08-13T16:30:21.248Z,47.81
2018-08-13T16:32:57.603Z,47.87
2018-08-13T16:35:30.613Z,48.20
2018-08-13T16:38:03.397Z,47.28
2018-08-13T16:40:33.282Z,47.60
2018-08-13T16:43:03.790Z,47.36
2018-08-13T16:45:34.232Z,48.50
2018-08-13T16:48:04.465Z,48.20
2018-08-13T16:50:35.988Z,48.18
2018-08-13T16:53:05.957Z,47.40
2018-08-13T16:55:35.939Z,48.33
2018-08-13T16:58:06.719Z,48.50
2018-08-13T17:00:37.287Z,47.89
2018-08-13T17:03:07.969Z,48.02
2018-08-13T17:05:38.536Z,48.56
2018-08-13T17:08:08.383Z,47.66
2018-08-13T17:10:38.885Z,48.55
2018-08-13T17:13:09.684Z,47.97
2018-08-13T17:15:40.089Z,48.76
2018-08-13T17:18:09.980Z,50.77
2018-08-13T17:20:44.399Z,51.56
2018-08-13T17:23:14.235Z,55.50
2018-08-13T17:25:52.214Z,56.69
2018-08-13T17:28:22.811Z,58.92
2018-08-13T17:30:53.288Z,61.71
2018-08-13T17:33:28.036Z,62.83
2018-08-13T17:36:00.989Z,64.72
2018-08-13T17:38:31.407Z,66.91
2018-08-13T17:41:03.233Z,67.69
2018-08-13T17:43:33.479Z,66.71
2018-08-13T17:46:04.240Z,67.76
2018-08-13T17:48:34.245Z,68.47
2018-08-13T17:51:05.827Z,69.35
2018-08-13T17:53:37.097Z,68.82
2018-08-13T17:56:08.399Z,69.64
2018-08-13T17:58:38.699Z,68.96
2018-08-13T18:01:09.464Z,70.46
2018-08-13T18:03:39.464Z,71.17
2018-08-13T18:06:23.904Z,70.60
2018-08-13T18:08:54.093Z,69.59
2018-08-13T18:11:24.281Z,69.38
2018-08-13T18:13:56.443Z,69.56
2018-08-13T18:16:27.407Z,69.97
2018-08-13T18:19:03.088Z,69.72
2018-08-13T18:21:35.327Z,70.51
2018-08-13T18:24:07.361Z,71.39
2018-08-13T18:26:40.193Z,69.92
2018-08-13T18:29:16.395Z,70.85
2018-08-13T18:31:51.957Z,69.74
2018-08-13T18:34:21.816Z,70.58
2018-08-13T18:36:52.804Z,70.21
2018-08-13T18:39:25.924Z,70.97
2018-08-13T18:41:55.861Z,71.27
2018-08-13T18:44:27.638Z,71.41
2018-08-13T18:46:59.698Z,70.60
2018-08-13T18:49:30.592Z,70.70
2018-08-13T18:52:07.693Z,71.86
2018-08-13T18:54:47.927Z,69.83
2018-08-13T18:57:22.325Z,71.30
2018-08-13T18:59:56.446Z,70.83
2018-08-13T19:02:28.419Z,70.78
2018-08-13T19:04:58.345Z,70.42
2018-08-13T19:07:42.311Z,71.67
2018-08-13T19:10:13.641Z,71.63
2018-08-13T19:12:44.407Z,70.61
2018-08-13T19:15:17.343Z,71.06
2018-08-13T19:17:53.208Z,70.85
2018-08-13T19:20:23.539Z,70.12
2018-08-13T19:22:53.456Z,70.70
2018-08-13T19:25:24.986Z,69.42
2018-08-13T19:28:27.673Z,71.11
2018-08-13T19:31:00.384Z,72.14
2018-08-13T19:33:33.779Z,72.42
2018-08-13T19:36:09.763Z,70.54
2018-08-13T19:38:42.496Z,71.98
2018-08-13T19:43:59.229Z,70.94
2018-08-13T19:46:29.575Z,70.23
2018-08-13T19:49:03.958Z,69.95
2018-08-13T19:51:35.999Z,70.04
2018-08-13T19:54:09.312Z,71.00
2018-08-13T19:56:48.656Z,71.02
2018-08-13T19:59:20.345Z,70.41
2018-08-13T20:01:52.750Z,70.66
2018-08-13T20:04:22.748Z,70.37
2018-08-13T20:06:59.737Z,70.80
2018-08-13T20:09:33.580Z,71.35
2018-08-13T20:12:07.304Z,71.06
2018-08-13T20:14:42.256Z,71.27
2018-08-13T20:17:14.466Z,71.56
2018-08-13T20:19:46.467Z,71.37
2018-08-13T20:22:20.790Z,70.52
2018-08-13T20:24:52.118Z,71.21
2018-08-13T20:27:43.328Z,69.99
2018-08-13T20:30:17.273Z,70.80
2018-08-13T20:32:53.645Z,70.81
2018-08-13T20:35:26.553Z,71.19
2018-08-13T20:37:58.082Z,69.98
2018-08-13T20:40:48.186Z,70.91
2018-08-13T20:43:19.294Z,70.36
2018-08-13T20:45:51.194Z,70.41
2018-08-13T20:48:22.208Z,69.92
2018-08-13T20:50:52.575Z,70.48
2018-08-13T20:53:22.734Z,70.38
2018-08-13T20:55:53.920Z,71.23
2018-08-13T20:58:26.778Z,70.15
2018-08-13T21:01:00.763Z,70.56
2018-08-13T21:03:34.440Z,70.67
2018-08-13T21:06:06.553Z,70.87
2018-08-13T21:08:38.356Z,69.89
2018-08-13T21:11:09.285Z,69.62
2018-08-13T21:13:39.920Z,70.32
2018-08-13T21:16:10.657Z,70.35
2018-08-13T21:18:40.525Z,70.77
2018-08-13T21:21:15.684Z,69.95
2018-08-13T21:23:48.431Z,69.91
2018-08-13T21:26:18.264Z,68.92
2018-08-13T21:28:52.555Z,68.39
2018-08-13T21:31:24.300Z,68.19
2018-08-13T21:34:00.273Z,67.58
2018-08-13T21:36:31.000Z,67.29
2018-08-13T21:39:01.397Z,67.35
2018-08-13T21:41:33.769Z,67.08
2018-08-13T21:44:04.258Z,67.76
2018-08-13T21:46:34.804Z,68.50
2018-08-13T21:49:05.488Z,68.60
2018-08-13T21:51:36.527Z,69.31
2018-08-13T21:54:06.436Z,70.90
2018-08-13T21:56:37.936Z,71.19
2018-08-13T21:59:08.545Z,71.43
2018-08-13T22:01:45.378Z,72.23
2018-08-13T22:04:17.355Z,73.55
2018-08-13T22:07:03.360Z,72.38
2018-08-13T22:09:36.272Z,73.56
2018-08-13T22:12:10.456Z,73.66
2018-08-13T22:14:46.029Z,73.07
2018-08-13T22:17:16.505Z,73.90
2018-08-13T22:19:46.781Z,73.73
2018-08-13T22:22:16.605Z,74.07
2018-08-13T22:25:04.705Z,73.74
2018-08-13T22:27:34.663Z,73.32
2018-08-13T22:30:08.594Z,73.21
2018-08-13T22:32:39.171Z,73.88
2018-08-13T22:35:09.882Z,72.28
2018-08-13T22:37:41.858Z,72.14
2018-08-13T22:40:16.779Z,73.01
2018-08-13T22:42:47.828Z,72.44
2018-08-13T22:45:20.396Z,73.05
2018-08-13T22:47:50.716Z,72.85
2018-08-13T22:50:20.606Z,73.19
2018-08-13T22:52:50.580Z,72.89
2018-08-13T22:55:21.206Z,72.67
2018-08-13T22:57:51.127Z,72.57
2018-08-13T23:00:21.720Z,72.44
2018-08-13T23:03:07.991Z,72.52
2018-08-13T23:05:38.319Z,72.48
2018-08-13T23:08:11.554Z,72.81
2018-08-13T23:10:42.280Z,72.29
2018-08-13T23:13:22.201Z,73.18
2018-08-13T23:15:52.847Z,72.07
2018-08-13T23:18:23.108Z,72.43
2018-08-13T23:20:52.909Z,72.01
2018-08-13T23:23:22.751Z,72.75
2018-08-13T23:25:54.211Z,72.77
2018-08-13T23:28:24.045Z,72.29
2018-08-13T23:30:54.371Z,72.02
2018-08-13T23:33:24.621Z,72.56
2018-08-13T23:35:59.901Z,72.49
2018-08-13T23:38:29.800Z,72.25
2018-08-13T23:41:00.312Z,72.41
2018-08-13T23:43:30.139Z,73.62
2018-08-13T23:45:59.964Z,73.09
2018-08-13T23:48:29.796Z,73.06
2018-08-13T23:51:00.176Z,74.03
2018-08-13T23:53:30.967Z,74.39
2018-08-13T23:56:00.756Z,74.28
2018-08-13T23:58:30.585Z,73.76
