createdAt,value
2017-03-07T00:00:06.958Z,984.71
2017-03-07T00:01:17.725Z,984.74
2017-03-07T00:02:28.110Z,984.78
2017-03-07T00:03:38.468Z,984.73
2017-03-07T00:04:49.263Z,984.77
2017-03-07T00:05:59.287Z,984.82
2017-03-07T00:07:09.703Z,984.81
2017-03-07T00:08:20.497Z,984.83
2017-03-07T00:09:31.282Z,984.88
2017-03-07T00:10:41.654Z,984.93
2017-03-07T00:11:52.426Z,984.95
2017-03-07T00:13:03.252Z,984.92
2017-03-07T00:14:13.641Z,984.99
2017-03-07T00:15:24.052Z,984.94
2017-03-07T00:16:34.845Z,985.02
2017-03-07T00:17:45.274Z,985.02
2017-03-07T00:18:55.674Z,985.04
2017-03-07T00:20:06.097Z,985.1
2017-03-07T00:21:16.870Z,985.06
2017-03-07T00:22:27.636Z,985.11
2017-03-07T00:23:38.019Z,985.14
2017-03-07T00:24:48.008Z,985.19
2017-03-07T00:25:58.831Z,985.18
2017-03-07T00:27:09.604Z,985.21
2017-03-07T00:28:20.012Z,985.18
2017-03-07T00:29:30.422Z,985.18
2017-03-07T00:30:41.224Z,985.21
2017-03-07T00:31:51.633Z,985.22
2017-03-07T00:33:02.057Z,985.24
2017-03-07T00:34:12.093Z,985.24
2017-03-07T00:35:22.490Z,985.28
2017-03-07T00:36:32.877Z,985.29
2017-03-07T00:37:42.871Z,985.28
2017-03-07T00:38:53.266Z,985.29
2017-03-07T00:40:03.240Z,985.31
2017-03-07T00:41:13.668Z,985.33
2017-03-07T00:42:23.660Z,985.34
2017-03-07T00:43:34.442Z,985.36
2017-03-07T00:44:45.240Z,985.32
2017-03-07T00:45:56.036Z,985.34
2017-03-07T00:47:06.417Z,985.35
2017-03-07T00:48:16.388Z,985.39
2017-03-07T00:49:27.145Z,985.41
2017-03-07T00:50:37.507Z,985.45
2017-03-07T00:51:48.279Z,985.49
2017-03-07T00:52:59.067Z,985.47
2017-03-07T00:54:09.448Z,985.52
2017-03-07T00:55:19.841Z,985.48
2017-03-07T00:56:29.853Z,985.45
2017-03-07T00:57:40.638Z,985.5
2017-03-07T00:58:50.618Z,985.49
2017-03-07T01:00:01.381Z,985.44
2017-03-07T01:01:12.177Z,985.44
2017-03-07T01:02:22.554Z,985.46
2017-03-07T01:03:32.915Z,985.48
2017-03-07T01:04:42.898Z,985.49
2017-03-07T01:05:53.298Z,985.51
2017-03-07T01:07:04.072Z,985.53
2017-03-07T01:08:14.493Z,985.54
2017-03-07T01:09:24.859Z,985.51
2017-03-07T01:10:35.641Z,985.54
2017-03-07T01:11:46.407Z,985.56
2017-03-07T01:12:56.776Z,985.59
2017-03-07T01:14:07.176Z,985.59
2017-03-07T01:15:17.170Z,985.59
2017-03-07T01:16:27.971Z,985.64
2017-03-07T01:17:38.376Z,985.64
2017-03-07T01:18:48.753Z,985.67
2017-03-07T01:19:59.536Z,985.71
2017-03-07T01:21:09.956Z,985.7
2017-03-07T01:22:20.743Z,985.72
2017-03-07T01:23:31.601Z,985.71
2017-03-07T01:24:41.214Z,985.74
2017-03-07T01:25:51.184Z,985.73
2017-03-07T01:27:01.989Z,985.71
2017-03-07T01:28:11.989Z,985.73
2017-03-07T01:29:23.003Z,985.74
2017-03-07T01:30:33.767Z,985.8
2017-03-07T01:31:44.562Z,985.85
2017-03-07T01:32:55.345Z,985.83
2017-03-07T01:34:05.735Z,985.8
2017-03-07T01:35:16.501Z,985.81
2017-03-07T01:36:27.267Z,985.85
2017-03-07T01:37:38.047Z,985.87
2017-03-07T01:38:48.808Z,985.88
2017-03-07T01:39:59.564Z,985.9
2017-03-07T01:41:09.932Z,985.9
2017-03-07T01:42:20.337Z,985.87
2017-03-07T01:43:31.153Z,985.89
2017-03-07T01:44:41.922Z,985.91
2017-03-07T01:45:52.323Z,985.91
2017-03-07T01:47:02.696Z,985.91
2017-03-07T01:48:13.481Z,985.9
2017-03-07T01:49:24.268Z,985.92
2017-03-07T01:50:35.056Z,985.96
2017-03-07T01:51:45.438Z,985.95
2017-03-07T01:52:56.224Z,985.97
2017-03-07T01:54:07.027Z,985.96
2017-03-07T01:55:17.393Z,985.98
2017-03-07T01:56:27.374Z,985.98
2017-03-07T01:57:38.150Z,986.01
2017-03-07T01:58:48.528Z,986.02
2017-03-07T01:59:58.493Z,986.07
2017-03-07T02:01:08.896Z,986.09
2017-03-07T02:02:19.658Z,986.05
2017-03-07T02:03:30.415Z,986.12
2017-03-07T02:04:40.801Z,986.15
2017-03-07T02:05:50.812Z,986.09
2017-03-07T02:07:01.178Z,986.14
2017-03-07T02:08:11.564Z,986.13
2017-03-07T02:09:21.964Z,986.2
2017-03-07T02:10:32.746Z,986.22
2017-03-07T02:11:43.131Z,986.26
2017-03-07T02:12:53.524Z,986.24
2017-03-07T02:14:04.286Z,986.25
2017-03-07T02:15:14.685Z,986.25
2017-03-07T02:16:25.463Z,986.29
2017-03-07T02:17:36.230Z,986.25
2017-03-07T02:18:47.030Z,986.25
2017-03-07T02:19:57.788Z,986.29
2017-03-07T02:21:08.577Z,986.33
2017-03-07T02:22:19.385Z,986.33
2017-03-07T02:23:29.800Z,986.26
2017-03-07T02:24:40.575Z,986.3
2017-03-07T02:25:51.346Z,986.31
2017-03-07T02:27:01.729Z,986.29
2017-03-07T02:28:12.502Z,986.33
2017-03-07T02:29:23.273Z,986.35
2017-03-07T02:30:33.301Z,986.33
2017-03-07T02:31:44.424Z,986.3
2017-03-07T02:32:55.181Z,986.28
2017-03-07T02:34:05.550Z,986.29
2017-03-07T02:35:15.538Z,986.27
2017-03-07T02:36:25.952Z,986.31
2017-03-07T02:37:36.715Z,986.33
2017-03-07T02:38:46.715Z,986.35
2017-03-07T02:39:57.512Z,986.37
2017-03-07T02:41:08.301Z,986.37
2017-03-07T02:42:18.675Z,986.39
2017-03-07T02:43:28.707Z,986.48
2017-03-07T02:44:39.108Z,986.53
2017-03-07T02:45:49.886Z,986.57
2017-03-07T02:46:59.864Z,986.6
2017-03-07T02:48:10.648Z,986.59
2017-03-07T02:49:21.432Z,986.61
2017-03-07T02:50:31.842Z,986.57
2017-03-07T02:51:42.641Z,986.52
2017-03-07T02:52:53.041Z,986.53
2017-03-07T02:54:03.838Z,986.52
2017-03-07T02:55:14.220Z,986.5
2017-03-07T02:56:25.016Z,986.51
2017-03-07T02:57:35.780Z,986.52
2017-03-07T02:58:45.761Z,986.57
2017-03-07T02:59:56.118Z,986.58
2017-03-07T03:01:06.896Z,986.65
2017-03-07T03:31:46.520Z,987.11
2017-03-07T03:32:56.904Z,987.11
2017-03-07T03:34:07.283Z,987.08
2017-03-07T03:35:17.288Z,987.07
2017-03-07T03:36:26.901Z,987.08
2017-03-07T03:37:37.279Z,987.1
2017-03-07T03:38:47.690Z,987.06
2017-03-07T03:39:58.096Z,987.11
2017-03-07T03:41:08.858Z,987.15
2017-03-07T03:42:19.618Z,987.14
2017-03-07T03:43:29.586Z,987.18
2017-03-07T03:44:39.967Z,987.16
2017-03-07T03:45:50.334Z,987.21
2017-03-07T03:47:01.106Z,987.25
2017-03-07T03:48:11.491Z,987.26
2017-03-07T03:49:21.898Z,987.3
2017-03-07T03:50:32.280Z,987.37
2017-03-07T03:51:42.663Z,987.4
2017-03-07T03:52:53.038Z,987.42
2017-03-07T03:54:03.421Z,987.41
2017-03-07T03:55:13.801Z,987.43
2017-03-07T03:56:24.576Z,987.45
2017-03-07T03:57:34.977Z,987.48
2017-03-07T03:58:44.973Z,987.49
2017-03-07T03:59:55.754Z,987.52
2017-03-07T04:01:06.175Z,987.55
2017-03-07T04:02:16.552Z,987.56
2017-03-07T04:03:27.326Z,987.57
2017-03-07T04:04:38.087Z,987.56
2017-03-07T04:05:48.449Z,987.56
2017-03-07T04:06:58.455Z,987.56
2017-03-07T04:08:08.419Z,987.62
2017-03-07T04:09:18.813Z,987.59
2017-03-07T04:10:29.591Z,987.6
2017-03-07T04:11:39.590Z,987.61
2017-03-07T04:12:50.358Z,987.59
2017-03-07T04:14:01.128Z,987.62
2017-03-07T04:15:11.147Z,987.65
2017-03-07T04:16:21.932Z,987.67
2017-03-07T04:17:32.725Z,987.66
2017-03-07T04:18:43.146Z,987.64
2017-03-07T04:19:53.574Z,987.65
2017-03-07T04:21:03.960Z,987.67
2017-03-07T04:22:14.338Z,987.66
2017-03-07T04:23:24.694Z,987.65
2017-03-07T04:24:35.070Z,987.65
2017-03-07T04:25:45.866Z,987.7
2017-03-07T04:26:56.644Z,987.69
2017-03-07T04:28:07.435Z,987.73
2017-03-07T04:29:18.458Z,987.7
2017-03-07T04:30:29.242Z,987.72
2017-03-07T04:31:40.009Z,987.79
2017-03-07T04:32:50.388Z,987.78
2017-03-07T04:34:00.779Z,987.78
2017-03-07T04:35:11.187Z,987.79
2017-03-07T04:36:21.978Z,987.82
2017-03-07T04:37:32.745Z,987.85
2017-03-07T04:38:42.723Z,987.82
2017-03-07T04:39:52.337Z,987.76
2017-03-07T04:41:02.726Z,987.82
2017-03-07T04:42:12.713Z,987.82
2017-03-07T04:43:23.483Z,987.81
2017-03-07T04:44:34.250Z,987.81
2017-03-07T04:45:44.658Z,987.83
2017-03-07T04:46:55.437Z,987.84
2017-03-07T04:48:05.440Z,987.89
2017-03-07T04:49:15.802Z,987.87
2017-03-07T04:50:26.596Z,987.89
2017-03-07T04:51:37.035Z,987.91
2017-03-07T04:52:47.403Z,987.91
2017-03-07T04:53:58.180Z,987.96
2017-03-07T04:55:08.955Z,987.95
2017-03-07T04:56:19.723Z,987.99
2017-03-07T04:57:29.726Z,987.97
2017-03-07T04:58:40.501Z,987.97
2017-03-07T04:59:51.261Z,988.02
2017-03-07T05:01:02.027Z,988.01
2017-03-07T05:02:12.801Z,988.07
2017-03-07T05:03:22.791Z,988.09
2017-03-07T05:04:33.173Z,988.11
2017-03-07T05:05:43.142Z,988.08
2017-03-07T05:06:53.936Z,988.13
2017-03-07T05:08:04.309Z,988.13
2017-03-07T05:09:14.670Z,988.13
2017-03-07T05:10:25.452Z,988.17
2017-03-07T05:11:36.233Z,988.19
2017-03-07T05:12:46.999Z,988.22
2017-03-07T05:13:57.382Z,988.24
2017-03-07T05:15:08.149Z,988.27
2017-03-07T05:16:18.918Z,988.33
2017-03-07T05:17:29.692Z,988.35
2017-03-07T05:18:39.669Z,988.35
2017-03-07T05:19:50.436Z,988.35
2017-03-07T05:21:00.435Z,988.36
2017-03-07T05:22:10.809Z,988.4
2017-03-07T05:23:21.218Z,988.34
2017-03-07T05:24:31.992Z,988.4
2017-03-07T05:25:42.385Z,988.43
2017-03-07T05:26:52.777Z,988.41
2017-03-07T05:28:03.554Z,988.46
2017-03-07T05:29:14.321Z,988.44
2017-03-07T05:30:24.336Z,988.43
2017-03-07T05:31:34.309Z,988.44
2017-03-07T05:32:44.695Z,988.48
2017-03-07T05:33:54.276Z,988.52
2017-03-07T05:35:04.674Z,988.53
2017-03-07T05:36:15.071Z,988.53
2017-03-07T05:37:25.870Z,988.55
2017-03-07T05:38:36.278Z,988.57
2017-03-07T05:39:47.070Z,988.56
2017-03-07T05:40:57.472Z,988.52
2017-03-07T05:42:08.269Z,988.57
2017-03-07T05:43:18.672Z,988.64
2017-03-07T05:44:28.641Z,988.63
2017-03-07T05:45:39.405Z,988.72
2017-03-07T05:46:49.382Z,988.73
2017-03-07T05:47:59.780Z,988.76
2017-03-07T05:49:10.551Z,988.7
2017-03-07T05:50:20.926Z,988.71
2017-03-07T05:51:30.904Z,988.75
2017-03-07T05:52:40.917Z,988.74
2017-03-07T05:53:51.687Z,988.77
2017-03-07T05:55:01.677Z,988.76
2017-03-07T05:56:12.474Z,988.81
2017-03-07T05:57:22.852Z,988.78
2017-03-07T05:58:33.634Z,988.83
2017-03-07T05:59:43.631Z,988.85
2017-03-07T06:00:54.421Z,988.84
2017-03-07T06:02:05.201Z,988.84
2017-03-07T06:03:15.572Z,988.88
2017-03-07T06:04:26.360Z,988.89
2017-03-07T06:05:37.139Z,988.91
2017-03-07T06:06:47.921Z,988.92
2017-03-07T06:07:58.703Z,988.9
2017-03-07T06:09:09.095Z,988.94
2017-03-07T06:10:19.874Z,989
2017-03-07T06:11:30.265Z,988.96
2017-03-07T06:12:41.026Z,989
2017-03-07T06:13:50.642Z,989.03
2017-03-07T06:15:01.016Z,989.03
2017-03-07T06:16:11.814Z,989.08
2017-03-07T06:17:22.185Z,989.07
2017-03-07T06:18:32.551Z,989.12
2017-03-07T06:19:43.329Z,989.17
2017-03-07T06:20:54.090Z,989.15
2017-03-07T06:22:04.893Z,989.17
2017-03-07T06:23:15.305Z,989.19
2017-03-07T06:24:25.667Z,989.24
2017-03-07T06:25:36.075Z,989.24
2017-03-07T06:26:46.866Z,989.25
2017-03-07T06:27:57.629Z,989.28
2017-03-07T06:29:08.402Z,989.31
2017-03-07T06:30:19.223Z,989.37
2017-03-07T06:31:29.593Z,989.39
2017-03-07T06:32:40.377Z,989.43
2017-03-07T06:33:51.179Z,989.39
2017-03-07T06:35:01.557Z,989.41
2017-03-07T06:36:12.382Z,989.36
2017-03-07T06:37:23.165Z,989.43
2017-03-07T06:38:33.580Z,989.44
2017-03-07T06:39:44.388Z,989.49
2017-03-07T06:40:55.164Z,989.46
2017-03-07T06:42:05.947Z,989.51
2017-03-07T06:43:16.735Z,989.48
2017-03-07T06:44:27.529Z,989.51
2017-03-07T06:45:38.317Z,989.53
2017-03-07T06:46:49.094Z,989.55
2017-03-07T06:47:59.499Z,989.58
2017-03-07T06:49:10.304Z,989.65
2017-03-07T06:50:20.703Z,989.64
2017-03-07T06:51:31.481Z,989.69
2017-03-07T06:52:41.882Z,989.76
2017-03-07T06:53:52.279Z,989.72
2017-03-07T06:55:03.095Z,989.78
2017-03-07T06:56:13.878Z,989.81
2017-03-07T06:57:23.870Z,989.84
2017-03-07T06:58:34.636Z,989.84
2017-03-07T06:59:45.015Z,989.88
2017-03-07T07:00:55.778Z,989.85
2017-03-07T07:02:06.565Z,989.86
2017-03-07T07:03:17.358Z,989.86
2017-03-07T07:04:27.354Z,989.93
2017-03-07T07:05:38.143Z,989.93
2017-03-07T07:06:48.543Z,989.93
2017-03-07T07:07:58.921Z,989.92
2017-03-07T07:09:09.702Z,989.97
2017-03-07T07:10:20.073Z,989.96
2017-03-07T07:11:30.860Z,989.88
2017-03-07T07:12:41.632Z,989.95
2017-03-07T07:13:51.642Z,989.95
2017-03-07T07:15:02.421Z,989.98
2017-03-07T07:16:12.807Z,989.99
2017-03-07T07:17:23.207Z,990.03
2017-03-07T07:18:34.024Z,990.02
2017-03-07T07:19:44.405Z,990.04
2017-03-07T07:20:54.481Z,990.05
2017-03-07T07:22:03.706Z,990.11
2017-03-07T07:23:14.486Z,990.15
2017-03-07T07:24:25.259Z,990.18
2017-03-07T07:31:56.707Z,990.34
2017-03-07T07:33:07.141Z,990.3
2017-03-07T07:34:17.154Z,990.3
2017-03-07T07:35:27.147Z,990.26
2017-03-07T07:36:37.571Z,990.29
2017-03-07T07:37:47.585Z,990.28
2017-03-07T07:38:58.374Z,990.26
2017-03-07T07:40:08.766Z,990.28
2017-03-07T07:41:19.563Z,990.37
2017-03-07T07:42:29.950Z,990.35
2017-03-07T07:43:40.734Z,990.33
2017-03-07T07:44:51.097Z,990.33
2017-03-07T07:46:01.886Z,990.36
2017-03-07T07:47:12.671Z,990.33
2017-03-07T07:48:23.104Z,990.31
2017-03-07T07:49:33.887Z,990.38
2017-03-07T07:50:44.683Z,990.42
2017-03-07T07:51:55.471Z,990.41
2017-03-07T07:53:05.886Z,990.43
2017-03-07T07:54:16.301Z,990.41
2017-03-07T07:55:27.080Z,990.47
2017-03-07T07:56:37.858Z,990.45
2017-03-07T07:57:48.235Z,990.42
2017-03-07T07:58:59.024Z,990.48
2017-03-07T08:00:09.035Z,990.39
2017-03-07T08:01:19.070Z,990.45
2017-03-07T08:02:29.843Z,990.41
2017-03-07T08:03:40.235Z,990.45
2017-03-07T08:04:51.038Z,990.48
2017-03-07T08:06:01.422Z,990.51
2017-03-07T08:07:11.802Z,990.51
2017-03-07T08:08:22.587Z,990.49
2017-03-07T08:09:32.997Z,990.5
2017-03-07T08:10:43.376Z,990.49
2017-03-07T08:11:53.768Z,990.49
2017-03-07T08:13:04.160Z,990.5
2017-03-07T08:14:14.943Z,990.53
2017-03-07T08:15:25.339Z,990.44
2017-03-07T08:16:34.951Z,990.35
2017-03-07T08:17:44.951Z,990.38
2017-03-07T08:18:55.334Z,990.4
2017-03-07T08:20:06.145Z,990.41
2017-03-07T08:21:16.560Z,990.37
2017-03-07T08:22:26.955Z,990.38
2017-03-07T08:23:37.336Z,990.38
2017-03-07T08:24:47.338Z,990.44
2017-03-07T08:25:58.135Z,990.39
2017-03-07T08:27:08.940Z,990.4
2017-03-07T08:28:19.743Z,990.43
2017-03-07T08:29:30.120Z,990.45
2017-03-07T08:30:40.910Z,990.41
2017-03-07T08:31:51.719Z,990.48
2017-03-07T08:33:02.095Z,990.42
2017-03-07T08:34:12.079Z,990.45
2017-03-07T08:35:22.478Z,990.48
2017-03-07T08:36:32.906Z,990.49
2017-03-07T08:37:43.943Z,990.51
2017-03-07T08:38:54.742Z,990.47
2017-03-07T08:40:05.540Z,990.48
2017-03-07T08:41:16.360Z,990.43
2017-03-07T08:42:27.169Z,990.5
2017-03-07T08:43:37.945Z,990.55
2017-03-07T08:44:47.953Z,990.49
2017-03-07T08:45:58.345Z,990.59
2017-03-07T08:47:09.145Z,990.53
2017-03-07T08:48:19.160Z,990.53
2017-03-07T08:49:29.955Z,990.6
2017-03-07T08:50:39.956Z,990.6
2017-03-07T08:51:50.328Z,990.55
2017-03-07T08:53:01.135Z,990.56
2017-03-07T08:54:11.530Z,990.51
2017-03-07T08:55:21.928Z,990.51
2017-03-07T08:56:32.324Z,990.57
2017-03-07T08:57:42.743Z,990.61
2017-03-07T08:58:53.538Z,990.62
2017-03-07T09:00:03.910Z,990.62
2017-03-07T09:01:13.921Z,990.66
2017-03-07T09:02:24.707Z,990.68
2017-03-07T09:03:35.513Z,990.7
2017-03-07T09:04:45.902Z,990.76
2017-03-07T09:05:56.319Z,990.73
2017-03-07T09:07:07.146Z,990.81
2017-03-07T09:08:17.977Z,990.83
2017-03-07T09:09:28.359Z,990.87
2017-03-07T09:10:39.176Z,990.87
2017-03-07T09:11:49.177Z,990.88
2017-03-07T09:12:59.570Z,990.85
2017-03-07T09:14:09.560Z,990.86
2017-03-07T09:15:20.368Z,990.86
2017-03-07T09:16:29.974Z,990.92
2017-03-07T09:17:39.994Z,990.86
2017-03-07T09:18:50.411Z,990.87
2017-03-07T09:20:00.810Z,990.91
2017-03-07T09:21:10.429Z,990.82
2017-03-07T09:22:21.222Z,990.85
2017-03-07T09:23:31.999Z,991
2017-03-07T09:24:42.004Z,990.95
2017-03-07T09:25:52.772Z,990.84
2017-03-07T09:27:03.199Z,990.91
2017-03-07T09:28:13.205Z,990.84
2017-03-07T09:29:24.016Z,990.88
2017-03-07T09:30:34.821Z,990.98
2017-03-07T09:31:45.235Z,990.9
2017-03-07T09:32:56.013Z,990.93
2017-03-07T09:34:06.409Z,990.9
2017-03-07T09:35:16.835Z,990.88
2017-03-07T09:36:27.649Z,990.96
2017-03-07T09:37:38.999Z,990.93
2017-03-07T09:38:49.419Z,990.97
2017-03-07T09:40:00.202Z,991.08
2017-03-07T09:41:10.213Z,990.99
2017-03-07T09:42:20.594Z,990.99
2017-03-07T09:43:30.978Z,991.01
2017-03-07T09:44:40.913Z,991
2017-03-07T09:45:51.295Z,991.07
2017-03-07T09:47:02.110Z,991.01
2017-03-07T09:48:12.441Z,991.05
2017-03-07T09:49:22.830Z,991.06
2017-03-07T09:50:33.852Z,990.99
2017-03-07T09:51:44.663Z,990.99
2017-03-07T09:52:54.678Z,991.1
2017-03-07T09:54:05.467Z,991.17
2017-03-07T09:55:16.269Z,991.07
2017-03-07T09:56:26.672Z,991.16
2017-03-07T09:57:37.085Z,991.11
2017-03-07T09:58:47.125Z,991.23
2017-03-07T09:59:57.898Z,991.21
2017-03-07T10:01:08.297Z,991.26
2017-03-07T10:02:18.679Z,991.21
2017-03-07T10:03:29.716Z,991.18
2017-03-07T10:04:40.530Z,991.18
2017-03-07T10:05:51.333Z,991.23
2017-03-07T10:07:01.736Z,991.28
2017-03-07T10:08:12.135Z,991.29
2017-03-07T10:09:22.584Z,991.24
2017-03-07T10:10:33.001Z,991.25
2017-03-07T10:11:42.980Z,991.24
2017-03-07T10:12:53.383Z,991.3
2017-03-07T10:14:04.203Z,991.31
2017-03-07T10:15:14.596Z,991.3
2017-03-07T10:16:25.434Z,991.38
2017-03-07T10:17:35.813Z,991.4
2017-03-07T10:18:46.625Z,991.36
2017-03-07T10:19:57.428Z,991.35
2017-03-07T10:21:07.413Z,991.23
2017-03-07T10:22:17.425Z,991.43
2017-03-07T10:23:27.812Z,991.42
2017-03-07T10:24:38.598Z,991.44
2017-03-07T10:25:49.404Z,991.45
2017-03-07T10:27:00.195Z,991.42
2017-03-07T10:28:10.574Z,991.35
2017-03-07T10:29:21.000Z,991.37
2017-03-07T10:30:31.388Z,991.37
2017-03-07T10:31:41.389Z,991.44
2017-03-07T10:32:51.400Z,991.33
2017-03-07T10:34:01.811Z,991.42
2017-03-07T10:35:12.195Z,991.45
2017-03-07T10:36:22.611Z,991.47
2017-03-07T10:37:33.411Z,991.57
2017-03-07T10:38:44.235Z,991.49
2017-03-07T10:39:55.046Z,991.43
2017-03-07T10:41:05.027Z,991.44
2017-03-07T10:42:15.433Z,991.43
2017-03-07T10:43:26.209Z,991.42
2017-03-07T10:44:36.618Z,991.36
2017-03-07T10:45:46.639Z,991.53
2017-03-07T10:46:57.456Z,991.43
2017-03-07T10:48:08.228Z,991.43
2017-03-07T10:49:18.613Z,991.59
2017-03-07T10:50:29.443Z,991.51
2017-03-07T10:51:39.038Z,991.47
2017-03-07T10:52:49.843Z,991.54
2017-03-07T10:53:59.886Z,991.51
2017-03-07T10:55:10.292Z,991.52
2017-03-07T10:56:20.694Z,991.5
2017-03-07T10:57:31.493Z,991.56
2017-03-07T10:58:42.273Z,991.53
2017-03-07T10:59:52.668Z,991.56
2017-03-07T11:01:03.484Z,991.61
2017-03-07T11:02:14.294Z,991.58
2017-03-07T11:03:24.685Z,991.59
2017-03-07T11:04:35.485Z,991.52
2017-03-07T11:05:45.927Z,991.53
2017-03-07T11:06:55.540Z,991.51
2017-03-07T11:08:05.541Z,991.56
2017-03-07T11:09:16.339Z,991.48
2017-03-07T11:10:27.150Z,991.52
2017-03-07T11:11:37.589Z,991.56
2017-03-07T11:12:47.969Z,991.55
2017-03-07T11:13:58.384Z,991.54
2017-03-07T11:15:08.768Z,991.51
2017-03-07T11:16:19.563Z,991.55
2017-03-07T11:17:30.334Z,991.56
2017-03-07T11:18:41.134Z,991.6
2017-03-07T11:19:51.144Z,991.62
2017-03-07T11:21:02.027Z,991.55
2017-03-07T11:22:12.432Z,991.63
2017-03-07T11:23:22.443Z,991.57
2017-03-07T11:24:32.842Z,991.6
2017-03-07T11:25:43.266Z,991.56
2017-03-07T11:26:53.683Z,991.59
2017-03-07T11:28:04.496Z,991.61
2017-03-07T11:29:15.278Z,991.73
2017-03-07T11:30:26.048Z,991.71
2017-03-07T11:31:36.825Z,991.77
2017-03-07T11:32:47.592Z,991.71
2017-03-07T11:33:57.603Z,991.73
2017-03-07T11:35:07.999Z,991.78
2017-03-07T11:36:18.789Z,991.76
2017-03-07T11:37:28.398Z,991.73
2017-03-07T11:38:39.165Z,991.81
2017-03-07T11:39:49.989Z,991.83
2017-03-07T11:41:00.409Z,991.85
2017-03-07T11:42:11.211Z,991.83
2017-03-07T11:43:22.035Z,991.85
2017-03-07T11:44:32.831Z,991.88
2017-03-07T11:45:43.652Z,991.9
2017-03-07T11:46:54.067Z,991.93
2017-03-07T11:48:04.856Z,991.82
2017-03-07T11:49:15.259Z,991.8
2017-03-07T11:50:26.064Z,991.85
2017-03-07T11:51:36.855Z,991.81
2017-03-07T11:52:47.664Z,991.83
2017-03-07T11:53:58.490Z,991.84
2017-03-07T11:55:09.267Z,991.85
2017-03-07T11:56:19.677Z,991.9
2017-03-07T11:57:30.467Z,991.88
2017-03-07T11:58:41.255Z,991.92
2017-03-07T11:59:52.073Z,991.95
2017-03-07T12:01:02.503Z,992
2017-03-07T12:02:12.486Z,991.96
2017-03-07T12:03:23.283Z,991.98
2017-03-07T12:04:33.672Z,991.99
2017-03-07T12:05:44.071Z,991.95
2017-03-07T12:06:53.291Z,991.96
2017-03-07T12:08:04.124Z,992.03
2017-03-07T12:09:14.521Z,992
2017-03-07T12:10:24.914Z,992.08
2017-03-07T12:11:34.902Z,992.05
2017-03-07T12:12:45.680Z,992.02
2017-03-07T12:13:56.498Z,992.06
2017-03-07T12:15:07.301Z,992.07
2017-03-07T12:16:18.095Z,992.06
2017-03-07T12:17:28.900Z,992.07
2017-03-07T12:18:39.290Z,992.07
2017-03-07T12:19:49.341Z,992.1
2017-03-07T12:21:00.123Z,992.17
2017-03-07T12:22:10.896Z,992.15
2017-03-07T12:23:21.292Z,992.19
2017-03-07T12:24:32.084Z,992.24
2017-03-07T12:25:42.086Z,992.23
2017-03-07T12:26:52.882Z,992.21
2017-03-07T12:28:03.258Z,992.22
2017-03-07T12:29:13.668Z,992.25
2017-03-07T12:30:24.481Z,992.28
2017-03-07T12:31:35.293Z,992.26
2017-03-07T12:32:44.902Z,992.2
2017-03-07T12:33:55.702Z,992.24
2017-03-07T12:35:06.500Z,992.24
2017-03-07T12:36:16.490Z,992.24
2017-03-07T12:37:26.851Z,992.27
2017-03-07T12:38:37.234Z,992.33
2017-03-07T12:39:47.616Z,992.36
2017-03-07T12:40:58.012Z,992.32
2017-03-07T12:42:08.404Z,992.37
2017-03-07T12:43:18.406Z,992.31
2017-03-07T12:44:28.819Z,992.29
2017-03-07T12:45:39.234Z,992.27
2017-03-07T12:46:48.840Z,992.33
2017-03-07T12:47:58.844Z,992.26
2017-03-07T12:49:09.618Z,992.25
2017-03-07T12:50:20.035Z,992.29
2017-03-07T12:51:30.822Z,992.26
2017-03-07T12:52:41.624Z,992.35
2017-03-07T12:53:52.406Z,992.31
2017-03-07T12:55:02.845Z,992.32
2017-03-07T12:56:13.268Z,992.28
2017-03-07T12:57:23.263Z,992.27
2017-03-07T12:58:34.065Z,992.27
2017-03-07T12:59:44.454Z,992.25
2017-03-07T13:00:55.239Z,992.26
2017-03-07T13:02:05.238Z,992.29
2017-03-07T13:03:15.635Z,992.26
2017-03-07T13:04:25.648Z,992.27
2017-03-07T13:05:36.456Z,992.27
2017-03-07T13:06:47.231Z,992.36
2017-03-07T13:07:58.027Z,992.33
2017-03-07T13:09:08.828Z,992.33
2017-03-07T13:10:18.806Z,992.42
2017-03-07T13:12:48.210Z,992.34
2017-03-07T13:13:58.732Z,992.41
2017-03-07T13:15:09.257Z,992.35
2017-03-07T13:16:20.113Z,992.32
2017-03-07T13:17:31.216Z,992.38
2017-03-07T13:18:42.264Z,992.37
2017-03-07T13:19:52.262Z,992.36
2017-03-07T13:21:01.879Z,992.41
2017-03-07T13:22:12.708Z,992.39
2017-03-07T13:23:23.528Z,992.46
2017-03-07T13:24:33.899Z,992.4
2017-03-07T13:25:44.295Z,992.43
2017-03-07T13:26:54.700Z,992.42
2017-03-07T13:28:05.099Z,992.45
2017-03-07T13:29:15.488Z,992.41
2017-03-07T13:30:26.274Z,992.35
2017-03-07T13:31:36.680Z,992.43
2017-03-07T13:32:47.479Z,992.48
2017-03-07T13:33:57.875Z,992.44
2017-03-07T13:35:08.284Z,992.44
2017-03-07T13:36:19.079Z,992.48
2017-03-07T13:37:29.480Z,992.46
2017-03-07T13:38:39.499Z,992.49
2017-03-07T13:39:50.311Z,992.54
2017-03-07T13:41:00.796Z,992.52
2017-03-07T13:42:10.804Z,992.54
2017-03-07T13:43:20.788Z,992.58
2017-03-07T13:44:30.402Z,992.6
2017-03-07T13:45:40.809Z,992.58
2017-03-07T13:46:51.199Z,992.67
2017-03-07T13:48:01.577Z,992.66
2017-03-07T13:49:12.385Z,992.59
2017-03-07T13:50:22.786Z,992.65
2017-03-07T13:51:33.581Z,992.68
2017-03-07T13:52:43.993Z,992.72
2017-03-07T13:53:54.781Z,992.72
2017-03-07T13:55:05.196Z,992.76
2017-03-07T13:56:14.797Z,992.78
2017-03-07T13:57:25.590Z,992.71
2017-03-07T13:58:36.386Z,992.77
2017-03-07T13:59:47.202Z,992.71
2017-03-07T14:00:57.586Z,992.8
2017-03-07T14:02:07.187Z,992.76
2017-03-07T14:03:17.573Z,992.74
2017-03-07T14:04:27.569Z,992.82
2017-03-07T14:05:37.972Z,992.77
2017-03-07T14:06:48.773Z,992.69
2017-03-07T14:07:59.161Z,992.72
2017-03-07T14:09:09.946Z,992.67
2017-03-07T14:10:19.544Z,992.72
2017-03-07T14:11:29.534Z,992.65
2017-03-07T14:12:40.323Z,992.69
2017-03-07T14:13:51.135Z,992.63
2017-03-07T14:15:01.536Z,992.61
2017-03-07T14:16:12.321Z,992.62
2017-03-07T14:17:23.119Z,992.66
2017-03-07T14:18:33.529Z,992.6
2017-03-07T14:19:44.322Z,992.77
2017-03-07T14:20:55.108Z,992.74
2017-03-07T14:22:05.499Z,992.74
2017-03-07T14:23:15.884Z,992.77
2017-03-07T14:24:25.888Z,992.82
2017-03-07T14:25:36.704Z,992.82
2017-03-07T14:26:47.490Z,992.81
2017-03-07T14:27:58.284Z,992.74
2017-03-07T14:29:09.096Z,992.83
2017-03-07T14:30:19.864Z,992.79
2017-03-07T14:31:30.285Z,992.83
2017-03-07T14:32:40.707Z,992.82
2017-03-07T14:33:50.724Z,992.86
2017-03-07T14:35:01.131Z,992.88
2017-03-07T14:36:11.550Z,992.89
2017-03-07T14:37:21.567Z,992.87
2017-03-07T14:38:31.995Z,992.95
2017-03-07T14:39:42.772Z,992.97
2017-03-07T14:40:53.578Z,993.06
2017-03-07T14:42:04.391Z,993.09
2017-03-07T14:43:15.172Z,993.14
2017-03-07T14:44:25.563Z,993.13
2017-03-07T14:45:36.000Z,993.13
2017-03-07T14:46:46.823Z,993.17
2017-03-07T14:47:56.858Z,993.23
2017-03-07T14:49:07.291Z,993.19
2017-03-07T14:50:17.312Z,993.2
2017-03-07T14:51:27.322Z,993.28
2017-03-07T14:52:38.097Z,993.42
2017-03-07T14:53:48.523Z,993.29
2017-03-07T14:54:58.903Z,993.36
2017-03-07T14:56:09.697Z,993.44
2017-03-07T14:57:20.499Z,993.57
2017-03-07T14:58:30.879Z,993.6
2017-03-07T14:59:41.285Z,993.62
2017-03-07T15:00:51.292Z,993.62
2017-03-07T15:02:01.685Z,993.67
2017-03-07T15:03:12.456Z,993.8
2017-03-07T15:04:23.219Z,993.78
2017-03-07T15:05:33.994Z,993.9
2017-03-07T15:06:44.777Z,993.86
2017-03-07T15:07:55.177Z,993.85
2017-03-07T15:09:05.960Z,993.9
2017-03-07T15:10:16.806Z,994.03
2017-03-07T15:11:27.614Z,994.05
2017-03-07T15:12:38.001Z,994.03
2017-03-07T15:13:48.775Z,994.09
2017-03-07T15:14:59.562Z,994.13
2017-03-07T15:16:09.575Z,994.07
2017-03-07T15:17:19.584Z,994.17
2017-03-07T15:18:30.370Z,994.29