createdAt,value
2022-09-12T00:02:46.951Z,596.90
2022-09-12T00:07:46.902Z,596.90
2022-09-12T00:12:46.933Z,596.90
2022-09-12T00:17:46.920Z,596.90
2022-09-12T00:22:46.942Z,596.90
2022-09-12T00:27:46.915Z,596.90
2022-09-12T00:32:46.953Z,596.90
2022-09-12T00:37:46.911Z,596.90
2022-09-12T00:42:47.022Z,596.90
2022-09-12T00:47:46.963Z,596.90
2022-09-12T00:52:46.958Z,596.90
2022-09-12T00:57:46.956Z,596.90
2022-09-12T01:02:46.964Z,596.90
2022-09-12T01:07:46.941Z,596.90
2022-09-12T01:12:46.953Z,596.90
2022-09-12T01:17:46.966Z,596.90
2022-09-12T01:22:46.967Z,596.90
2022-09-12T01:27:46.952Z,596.90
2022-09-12T01:32:46.985Z,596.90
2022-09-12T01:42:47.028Z,596.90
2022-09-12T01:47:46.990Z,596.90
2022-09-12T01:52:46.968Z,596.90
2022-09-12T01:57:46.987Z,596.90
2022-09-12T02:02:47.074Z,596.90
2022-09-12T02:07:46.940Z,596.90
2022-09-12T02:12:47.011Z,596.90
2022-09-12T02:17:47.015Z,596.90
2022-09-12T02:22:47.007Z,596.90
2022-09-12T02:32:47.016Z,596.90
2022-09-12T02:37:47.001Z,596.90
2022-09-12T02:42:47.007Z,596.90
2022-09-12T02:47:47.021Z,596.90
2022-09-12T02:52:47.010Z,596.90
2022-09-12T02:57:46.984Z,596.90
2022-09-12T03:02:47.021Z,596.90
2022-09-12T03:07:46.970Z,596.90
2022-09-12T03:12:47.012Z,596.90
2022-09-12T03:17:46.977Z,596.90
2022-09-12T03:22:50.941Z,596.90
2022-09-12T03:27:47.007Z,596.90
2022-09-12T03:32:47.040Z,596.90
2022-09-12T03:37:47.015Z,596.90
2022-09-12T03:42:47.061Z,596.90
2022-09-12T03:47:47.117Z,596.90
2022-09-12T03:52:47.020Z,596.90
2022-09-12T03:57:47.022Z,596.90
2022-09-12T04:02:47.060Z,596.90
2022-09-12T04:07:47.035Z,596.90
2022-09-12T04:12:47.029Z,596.90
2022-09-12T04:17:47.073Z,596.90
2022-09-12T04:22:47.055Z,596.90
2022-09-12T04:27:47.062Z,596.90
2022-09-12T04:32:47.076Z,596.90
2022-09-12T04:37:47.014Z,596.90
2022-09-12T04:42:47.034Z,596.90
2022-09-12T04:47:47.082Z,596.90
2022-09-12T04:52:47.054Z,596.90
2022-09-12T04:57:47.043Z,596.90
2022-09-12T05:02:47.076Z,596.90
2022-09-12T05:07:47.064Z,596.90
2022-09-12T05:12:47.065Z,596.90
2022-09-12T05:17:47.040Z,596.90
2022-09-12T05:22:47.071Z,596.90
2022-09-12T05:27:50.470Z,596.90
2022-09-12T05:32:47.093Z,596.90
2022-09-12T05:37:47.081Z,596.90
2022-09-12T05:42:47.072Z,596.90
2022-09-12T05:47:47.153Z,596.90
2022-09-12T05:52:47.088Z,596.90
2022-09-12T05:57:47.087Z,596.90
2022-09-12T06:02:47.073Z,596.90
2022-09-12T06:07:47.161Z,596.90
2022-09-12T06:12:47.139Z,596.90
2022-09-12T06:17:51.194Z,596.90
2022-09-12T06:22:47.346Z,596.90
2022-09-12T06:27:47.091Z,596.90
2022-09-12T06:32:47.131Z,596.90
2022-09-12T06:37:47.096Z,596.90
2022-09-12T06:42:47.110Z,596.90
2022-09-12T06:47:47.071Z,596.90
2022-09-12T06:52:47.117Z,596.90
2022-09-12T06:57:47.141Z,596.90
2022-09-12T07:02:47.139Z,596.90
2022-09-12T07:07:47.138Z,596.90
2022-09-12T07:12:47.160Z,596.90
2022-09-12T07:17:47.139Z,596.90
2022-09-12T07:22:47.094Z,596.90
2022-09-12T07:27:51.132Z,596.90
2022-09-12T07:32:47.103Z,5.70
2022-09-12T07:37:47.128Z,5.70
2022-09-12T07:42:47.133Z,6.30
2022-09-12T07:47:47.154Z,6.30
2022-09-12T07:52:47.146Z,6.30
2022-09-12T07:57:47.199Z,6.30
2022-09-12T08:02:47.201Z,6.30
2022-09-12T08:07:47.157Z,5.90
2022-09-12T08:12:47.165Z,5.90
2022-09-12T08:17:47.235Z,5.30
2022-09-12T08:22:47.217Z,5.30
2022-09-12T08:27:47.200Z,4.90
2022-09-12T08:32:47.170Z,4.90
2022-09-12T08:37:47.159Z,4.70
2022-09-12T08:42:47.155Z,4.70
2022-09-12T08:47:47.162Z,5.00
2022-09-12T08:52:47.179Z,5.00
2022-09-12T08:57:47.176Z,4.70
2022-09-12T09:02:47.284Z,4.70
2022-09-12T09:07:47.145Z,5.10
2022-09-12T09:12:47.176Z,5.10
2022-09-12T09:17:47.142Z,4.60
2022-09-12T09:22:47.174Z,4.60
2022-09-12T09:27:47.187Z,5.00
2022-09-12T09:32:47.223Z,5.00
2022-09-12T09:37:47.178Z,4.70
2022-09-12T09:42:47.332Z,4.70
2022-09-12T09:47:47.167Z,4.30
2022-09-12T09:52:47.180Z,4.30
2022-09-12T09:57:47.231Z,4.20
2022-09-12T10:02:47.252Z,4.20
2022-09-12T10:07:47.251Z,5.00
2022-09-12T10:12:47.206Z,5.00
2022-09-12T10:17:47.197Z,4.90
2022-09-12T10:22:47.231Z,4.90
2022-09-12T10:27:47.241Z,7.60
2022-09-12T10:32:47.237Z,7.60
2022-09-12T10:37:51.771Z,4.50
2022-09-12T10:42:47.242Z,4.50
2022-09-12T10:47:47.201Z,4.90
2022-09-12T10:52:47.226Z,4.90
2022-09-12T10:57:47.221Z,4.80
2022-09-12T11:02:47.378Z,4.80
2022-09-12T11:07:47.241Z,4.40
2022-09-12T11:12:47.272Z,4.40
2022-09-12T11:17:47.260Z,8.30
2022-09-12T11:22:47.237Z,8.30
2022-09-12T11:27:47.283Z,7.60
2022-09-12T11:32:47.252Z,7.60
2022-09-12T11:37:47.246Z,4.00
2022-09-12T11:42:47.255Z,4.00
2022-09-12T11:47:47.263Z,19.10
2022-09-12T11:52:47.227Z,19.10
2022-09-12T11:57:47.276Z,28.20
2022-09-12T12:02:47.582Z,28.20
2022-09-12T12:07:47.286Z,97.20
2022-09-12T12:12:47.250Z,97.20
2022-09-12T12:17:47.286Z,8.70
2022-09-12T12:22:47.261Z,8.70
2022-09-12T12:27:47.294Z,76.80
2022-09-12T12:32:47.284Z,76.80
2022-09-12T12:42:49.297Z,38.20
2022-09-12T12:47:47.333Z,4.70
2022-09-12T12:52:47.288Z,4.70
2022-09-12T12:57:47.270Z,4.10
2022-09-12T13:02:47.375Z,4.10
2022-09-12T13:07:47.295Z,9.50
2022-09-12T13:17:47.311Z,4.00
2022-09-12T13:22:47.289Z,4.00
2022-09-12T13:27:47.330Z,8.20
2022-09-12T13:32:47.323Z,8.20
2022-09-12T13:37:51.256Z,4.60
2022-09-12T13:42:47.347Z,4.60
2022-09-12T13:47:47.322Z,3.80
2022-09-12T13:52:47.328Z,3.80
2022-09-12T13:57:47.346Z,3.70
2022-09-12T14:02:47.371Z,3.70
2022-09-12T14:07:47.315Z,3.60
2022-09-12T14:12:47.558Z,3.60
2022-09-12T14:17:47.350Z,3.70
2022-09-12T14:22:50.927Z,3.70
2022-09-12T14:27:47.338Z,4.30
2022-09-12T14:32:47.336Z,4.30
2022-09-12T14:37:47.540Z,3.70
2022-09-12T14:42:47.352Z,3.70
2022-09-12T14:47:47.364Z,4.90
2022-09-12T14:52:47.442Z,4.90
2022-09-12T14:57:47.387Z,3.80
2022-09-12T15:02:47.330Z,3.80
2022-09-12T15:07:47.400Z,5.60
2022-09-12T15:17:47.375Z,4.70
2022-09-12T15:22:47.394Z,4.70
2022-09-12T15:27:47.343Z,3.60
2022-09-12T15:32:47.433Z,3.60
2022-09-12T15:47:47.420Z,19.90
2022-09-12T15:52:47.445Z,19.90
2022-09-12T15:57:47.378Z,3.50
2022-09-12T16:02:47.501Z,3.50
2022-09-12T16:07:47.385Z,3.40
2022-09-12T16:12:47.419Z,3.40
2022-09-12T16:17:47.375Z,5.40
2022-09-12T16:22:47.467Z,5.40
2022-09-12T16:27:47.375Z,36.60
2022-09-12T16:32:47.405Z,36.60
2022-09-12T16:37:47.433Z,6.10
2022-09-12T16:42:47.414Z,6.10
2022-09-12T16:47:47.392Z,3.60
2022-09-12T16:52:47.447Z,3.60
2022-09-12T16:57:47.580Z,3.30
2022-09-12T17:02:47.556Z,3.30
2022-09-12T17:07:47.450Z,42.50
2022-09-12T17:12:47.486Z,42.50
2022-09-12T17:17:47.457Z,3.50
2022-09-12T17:22:47.489Z,3.50
2022-09-12T17:27:47.429Z,5.10
2022-09-12T17:32:47.620Z,5.10
2022-09-12T17:37:47.738Z,3.50
2022-09-12T17:42:47.514Z,3.50
2022-09-12T17:47:47.670Z,3.30
2022-09-12T17:52:47.571Z,3.30
2022-09-12T17:57:47.555Z,5.20
2022-09-12T18:02:47.551Z,5.20
2022-09-12T18:07:47.876Z,3.80
2022-09-12T18:12:47.649Z,3.80
2022-09-12T18:17:47.795Z,6.00
2022-09-12T18:22:47.718Z,6.00
2022-09-12T18:27:47.447Z,3.80
2022-09-12T18:32:47.803Z,3.80
2022-09-12T18:37:47.809Z,41.60
2022-09-12T18:42:47.833Z,41.60
2022-09-12T18:47:47.591Z,33.40
2022-09-12T18:52:47.772Z,33.40
2022-09-12T18:57:47.846Z,301.10
2022-09-12T19:02:47.778Z,301.10
2022-09-12T19:07:47.667Z,238.40
2022-09-12T19:12:49.818Z,238.40
2022-09-12T19:17:47.675Z,4.40
2022-09-12T19:22:49.792Z,4.40
2022-09-12T19:27:49.641Z,4.10
2022-09-12T19:32:47.673Z,4.10
2022-09-12T19:37:47.618Z,72.20
2022-09-12T19:47:47.750Z,68.00
2022-09-12T19:52:47.681Z,68.00
2022-09-12T19:57:47.563Z,114.90
2022-09-12T20:02:47.933Z,114.90
2022-09-12T20:07:47.479Z,25.30
2022-09-12T20:12:47.619Z,25.30
2022-09-12T20:17:47.690Z,35.90
2022-09-12T20:22:47.642Z,35.90
2022-09-12T20:27:47.495Z,4.60
2022-09-12T20:32:47.607Z,4.60
2022-09-12T20:37:47.499Z,4.60
2022-09-12T20:42:47.530Z,4.60
2022-09-12T20:47:47.524Z,4.60
2022-09-12T20:52:47.539Z,4.60
2022-09-12T20:57:47.526Z,4.50
2022-09-12T21:02:47.738Z,4.50
2022-09-12T21:07:47.558Z,4.30
2022-09-12T21:12:47.577Z,4.30
2022-09-12T21:17:47.558Z,4.50
2022-09-12T21:22:47.559Z,4.50
2022-09-12T21:27:47.531Z,4.50
2022-09-12T21:32:47.551Z,4.50
2022-09-12T21:37:47.561Z,58.80
2022-09-12T21:42:47.735Z,58.80
2022-09-12T21:47:47.543Z,289.80
2022-09-12T21:52:47.550Z,289.80
2022-09-12T21:57:47.571Z,605.10
2022-09-12T22:02:47.597Z,605.10
2022-09-12T22:07:47.577Z,409.10
2022-09-12T22:12:47.660Z,409.10
2022-09-12T22:17:47.548Z,4.60
2022-09-12T22:22:47.581Z,4.60
2022-09-12T22:27:47.594Z,68.90
2022-09-12T22:32:47.781Z,68.90
2022-09-12T22:42:47.598Z,4.30
2022-09-12T22:47:47.556Z,5.90
2022-09-12T22:52:47.596Z,5.90
2022-09-12T22:57:47.614Z,7.50
2022-09-12T23:02:47.607Z,7.50
2022-09-12T23:07:47.601Z,6.10
2022-09-12T23:12:47.606Z,6.10
2022-09-12T23:17:47.601Z,4.90
2022-09-12T23:22:47.575Z,4.90
2022-09-12T23:27:47.603Z,5.40
2022-09-12T23:32:47.591Z,5.40
2022-09-12T23:37:47.627Z,5.40
2022-09-12T23:42:47.627Z,5.40
2022-09-12T23:47:47.605Z,5.70
2022-09-12T23:52:47.624Z,5.70
2022-09-12T23:57:47.622Z,4.80
