createdAt,value
2022-11-25T00:00:33.415Z,3.38
2022-11-25T00:02:37.215Z,3.13
2022-11-25T00:04:40.457Z,9.00
2022-11-25T00:06:44.401Z,8.07
2022-11-25T00:08:49.495Z,8.88
2022-11-25T00:10:52.889Z,8.18
2022-11-25T00:12:56.175Z,7.90
2022-11-25T00:14:59.462Z,7.00
2022-11-25T00:17:04.102Z,7.13
2022-11-25T00:19:07.521Z,7.43
2022-11-25T00:21:13.229Z,7.00
2022-11-25T00:23:16.429Z,7.60
2022-11-25T00:25:19.703Z,6.75
2022-11-25T00:27:22.994Z,8.30
2022-11-25T00:29:26.282Z,8.57
2022-11-25T00:31:31.651Z,5.32
2022-11-25T00:33:36.484Z,8.20
2022-11-25T00:35:39.939Z,6.05
2022-11-25T00:37:43.183Z,5.35
2022-11-25T00:39:46.446Z,5.35
2022-11-25T00:42:06.650Z,5.70
2022-11-25T00:44:37.995Z,5.95
2022-11-25T00:46:42.211Z,5.45
2022-11-25T00:48:46.796Z,5.22
2022-11-25T00:50:50.012Z,4.53
2022-11-25T00:52:53.193Z,4.20
2022-11-25T00:54:56.447Z,5.07
2022-11-25T00:57:00.277Z,5.03
2022-11-25T00:59:03.481Z,5.38
2022-11-25T01:01:07.078Z,5.35
2022-11-25T01:03:12.008Z,4.82
2022-11-25T01:05:16.709Z,4.43
2022-11-25T01:07:20.191Z,4.57
2022-11-25T01:09:23.534Z,4.43
2022-11-25T01:11:27.217Z,4.63
2022-11-25T01:13:30.441Z,3.08
2022-11-25T01:15:33.589Z,4.57
2022-11-25T01:17:37.082Z,3.25
2022-11-25T01:19:40.643Z,3.10
2022-11-25T01:21:45.906Z,2.95
2022-11-25T01:23:50.010Z,3.30
2022-11-25T01:25:53.326Z,3.00
2022-11-25T01:27:56.583Z,3.25
2022-11-25T01:29:59.781Z,3.17
2022-11-25T01:32:03.878Z,3.15
2022-11-25T01:34:09.538Z,2.58
2022-11-25T01:36:14.124Z,2.90
2022-11-25T01:38:18.969Z,2.10
2022-11-25T01:40:22.270Z,1.90
2022-11-25T01:42:33.229Z,2.17
2022-11-25T01:44:40.392Z,1.90
2022-11-25T01:46:54.640Z,2.10
2022-11-25T01:49:00.611Z,1.58
2022-11-25T01:51:03.898Z,1.90
2022-11-25T01:53:10.561Z,2.75
2022-11-25T01:55:18.754Z,2.95
2022-11-25T01:57:26.222Z,1.65
2022-11-25T01:59:32.573Z,1.75
2022-11-25T02:01:36.274Z,1.00
2022-11-25T02:03:44.433Z,1.60
2022-11-25T02:05:52.563Z,1.60
2022-11-25T02:07:56.589Z,1.73
2022-11-25T02:10:01.316Z,1.20
2022-11-25T02:12:07.029Z,1.40
2022-11-25T02:14:13.009Z,1.67
2022-11-25T02:16:16.372Z,1.73
2022-11-25T02:18:19.858Z,3.00
2022-11-25T02:20:25.069Z,1.20
2022-11-25T02:22:40.039Z,1.60
2022-11-25T02:24:46.910Z,1.10
2022-11-25T02:26:52.352Z,1.00
2022-11-25T02:28:55.951Z,1.17
2022-11-25T02:30:59.786Z,1.35
2022-11-25T02:33:03.297Z,1.35
2022-11-25T02:35:27.142Z,1.15
2022-11-25T02:37:30.607Z,1.02
2022-11-25T02:39:33.897Z,1.35
2022-11-25T02:41:40.681Z,1.20
2022-11-25T02:43:45.330Z,1.08
2022-11-25T02:46:00.026Z,0.75
2022-11-25T02:48:03.375Z,1.60
2022-11-25T02:50:07.889Z,1.13
2022-11-25T02:52:11.073Z,0.90
2022-11-25T02:54:15.798Z,1.00
2022-11-25T02:56:22.230Z,1.30
2022-11-25T02:58:25.484Z,1.33
2022-11-25T03:00:30.064Z,1.08
2022-11-25T03:02:34.152Z,1.38
2022-11-25T03:04:37.697Z,1.13
2022-11-25T03:06:41.062Z,1.33
2022-11-25T03:08:44.202Z,0.70
2022-11-25T03:10:47.332Z,0.90
2022-11-25T03:12:49.773Z,0.70
2022-11-25T03:14:52.955Z,0.90
2022-11-25T03:16:57.729Z,0.68
2022-11-25T03:19:00.886Z,0.75
2022-11-25T03:21:04.209Z,0.80
2022-11-25T03:23:07.980Z,0.98
2022-11-25T03:25:12.380Z,0.85
2022-11-25T03:27:16.053Z,0.80
2022-11-25T03:29:19.468Z,0.70
2022-11-25T03:31:22.813Z,0.70
2022-11-25T03:33:27.690Z,1.02
2022-11-25T03:35:31.186Z,1.05
2022-11-25T03:37:34.798Z,0.90
2022-11-25T03:39:38.119Z,1.23
2022-11-25T03:41:41.494Z,0.85
2022-11-25T03:43:44.683Z,0.90
2022-11-25T03:45:50.240Z,1.10
2022-11-25T03:47:53.628Z,0.80
2022-11-25T03:49:58.122Z,1.05
2022-11-25T03:52:01.542Z,1.27
2022-11-25T03:54:05.221Z,1.20
2022-11-25T03:56:09.765Z,0.93
2022-11-25T03:58:13.112Z,0.75
2022-11-25T04:00:16.758Z,0.60
2022-11-25T04:02:20.083Z,0.70
2022-11-25T04:04:23.386Z,0.50
2022-11-25T04:06:28.027Z,0.70
2022-11-25T04:08:31.396Z,0.77
2022-11-25T04:10:34.544Z,0.80
2022-11-25T04:12:48.755Z,0.60
2022-11-25T04:14:52.024Z,1.30
2022-11-25T04:16:55.353Z,0.90
2022-11-25T04:18:58.514Z,0.80
2022-11-25T04:21:01.740Z,0.70
2022-11-25T04:23:07.517Z,1.10
2022-11-25T04:25:11.475Z,0.95
2022-11-25T04:27:14.714Z,1.80
2022-11-25T04:29:18.105Z,0.60
2022-11-25T04:31:21.431Z,0.70
2022-11-25T04:33:24.613Z,0.77
2022-11-25T04:35:27.721Z,0.65
2022-11-25T04:37:30.932Z,0.90
2022-11-25T04:39:35.620Z,0.68
2022-11-25T04:41:38.768Z,0.93
2022-11-25T04:43:42.104Z,1.00
2022-11-25T04:46:06.801Z,1.38
2022-11-25T04:48:08.678Z,1.50
2022-11-25T04:50:16.026Z,3.28
2022-11-25T04:52:19.134Z,3.67
2022-11-25T04:54:22.309Z,3.75
2022-11-25T04:56:27.183Z,4.22
2022-11-25T04:59:02.525Z,3.70
2022-11-25T05:01:05.768Z,4.60
2022-11-25T05:03:09.101Z,5.78
2022-11-25T05:05:12.371Z,6.03
2022-11-25T05:07:16.610Z,8.13
2022-11-25T05:09:20.231Z,5.55
2022-11-25T05:11:23.445Z,4.88
2022-11-25T05:13:29.175Z,4.88
2022-11-25T05:15:32.482Z,5.88
2022-11-25T05:17:36.179Z,5.32
2022-11-25T05:19:39.413Z,5.20
2022-11-25T05:21:42.528Z,1.85
2022-11-25T05:23:45.688Z,3.25
2022-11-25T05:25:49.064Z,3.53
2022-11-25T05:27:52.451Z,2.72
2022-11-25T05:29:57.225Z,2.45
2022-11-25T05:32:00.561Z,1.75
2022-11-25T05:34:04.328Z,1.52
2022-11-25T05:36:08.114Z,1.85
2022-11-25T05:38:11.454Z,1.70
2022-11-25T05:40:15.882Z,1.40
2022-11-25T05:42:19.129Z,1.95
2022-11-25T05:44:23.230Z,1.52
2022-11-25T05:46:28.223Z,1.40
2022-11-25T05:48:31.448Z,1.90
2022-11-25T05:50:34.771Z,1.45
2022-11-25T05:52:37.936Z,1.48
2022-11-25T05:54:41.150Z,1.17
2022-11-25T05:56:47.527Z,2.13
2022-11-25T05:58:50.894Z,8.48
2022-11-25T06:00:54.212Z,5.80
2022-11-25T06:02:58.922Z,5.47
2022-11-25T06:05:02.288Z,5.10
2022-11-25T06:07:06.182Z,3.05
2022-11-25T06:09:09.622Z,2.90
2022-11-25T06:11:14.753Z,3.38
2022-11-25T06:13:17.983Z,4.55
2022-11-25T06:15:21.331Z,3.90
2022-11-25T06:17:24.625Z,1.90
2022-11-25T06:19:29.577Z,1.77
2022-11-25T06:21:32.888Z,2.88
2022-11-25T06:23:36.446Z,2.55
2022-11-25T06:25:39.829Z,2.10
2022-11-25T06:28:11.496Z,2.08
2022-11-25T06:30:07.758Z,2.00
2022-11-25T06:32:11.257Z,1.65
2022-11-25T06:34:14.522Z,3.08
2022-11-25T06:36:20.244Z,5.60
2022-11-25T06:38:23.578Z,6.20
2022-11-25T06:40:27.043Z,8.02
2022-11-25T06:42:30.461Z,8.20
2022-11-25T06:44:33.920Z,8.23
2022-11-25T06:46:37.316Z,6.60
2022-11-25T06:48:41.002Z,6.82
2022-11-25T06:50:44.240Z,7.18
2022-11-25T06:52:48.877Z,6.63
2022-11-25T06:54:53.850Z,6.85
2022-11-25T06:56:57.032Z,6.65
2022-11-25T06:59:00.209Z,5.47
2022-11-25T07:01:04.888Z,5.43
2022-11-25T07:03:08.505Z,7.13
2022-11-25T07:05:11.722Z,6.28
2022-11-25T07:07:14.939Z,5.40
2022-11-25T07:09:22.514Z,5.97
2022-11-25T07:11:27.988Z,5.68
2022-11-25T07:13:31.236Z,6.88
2022-11-25T07:15:36.026Z,5.53
2022-11-25T07:17:39.355Z,5.68
2022-11-25T07:19:42.633Z,6.32
2022-11-25T07:21:46.853Z,5.40
2022-11-25T07:23:51.240Z,5.30
2022-11-25T07:25:55.987Z,5.90
2022-11-25T07:27:59.895Z,4.03
2022-11-25T07:30:54.518Z,4.55
2022-11-25T07:32:26.846Z,3.92
2022-11-25T07:34:30.070Z,3.80
2022-11-25T07:36:35.511Z,3.53
2022-11-25T07:38:43.574Z,4.45
2022-11-25T07:40:50.742Z,4.43
2022-11-25T07:42:55.615Z,3.83
2022-11-25T07:44:58.856Z,3.33
2022-11-25T07:47:02.125Z,3.80
2022-11-25T07:49:07.386Z,3.80
2022-11-25T07:51:16.536Z,3.17
2022-11-25T07:53:19.770Z,3.78
2022-11-25T07:55:22.972Z,3.10
2022-11-25T07:57:26.303Z,4.13
2022-11-25T07:59:31.087Z,3.65
2022-11-25T08:01:34.578Z,4.15
2022-11-25T08:03:39.112Z,2.97
2022-11-25T08:05:42.378Z,2.20
2022-11-25T08:07:45.786Z,2.25
2022-11-25T08:09:49.057Z,2.10
2022-11-25T08:11:54.120Z,1.40
2022-11-25T08:13:58.133Z,1.88
2022-11-25T08:16:02.696Z,1.80
2022-11-25T08:18:06.036Z,2.13
2022-11-25T08:20:10.215Z,3.10
2022-11-25T08:22:13.412Z,4.57
2022-11-25T08:24:18.580Z,79.72
2022-11-25T08:26:25.750Z,60.03
2022-11-25T08:28:29.039Z,1.80
2022-11-25T08:30:32.470Z,4.80
2022-11-25T08:32:39.726Z,1.70
2022-11-25T08:34:44.006Z,1.80
2022-11-25T08:36:48.789Z,1.20
2022-11-25T08:38:55.165Z,1.17
2022-11-25T08:40:58.759Z,1.23
2022-11-25T08:43:01.935Z,1.43
2022-11-25T08:45:06.821Z,1.60
2022-11-25T08:47:10.862Z,1.53
2022-11-25T08:49:17.452Z,1.40
2022-11-25T08:51:23.995Z,1.43
2022-11-25T08:53:27.700Z,2.03
2022-11-25T08:55:32.698Z,1.60
2022-11-25T08:57:39.237Z,1.60
2022-11-25T08:59:42.648Z,1.40
2022-11-25T09:01:46.268Z,1.60
2022-11-25T09:03:51.630Z,1.50
2022-11-25T09:05:56.828Z,1.20
2022-11-25T09:08:00.160Z,1.20
2022-11-25T09:10:03.600Z,1.47
2022-11-25T09:12:07.607Z,1.80
2022-11-25T09:14:12.092Z,1.43
2022-11-25T09:16:15.723Z,1.87
2022-11-25T09:18:20.447Z,2.00
2022-11-25T09:20:23.680Z,1.93
2022-11-25T09:22:28.676Z,1.70
2022-11-25T09:24:31.995Z,1.43
2022-11-25T09:26:36.884Z,1.37
2022-11-25T09:28:40.171Z,1.30
2022-11-25T09:30:43.665Z,1.80
2022-11-25T09:32:50.333Z,1.57
2022-11-25T09:34:53.743Z,1.80
2022-11-25T09:36:57.532Z,1.73
2022-11-25T09:39:02.261Z,1.90
2022-11-25T09:41:10.358Z,1.60
2022-11-25T09:43:49.943Z,1.50
2022-11-25T09:46:34.111Z,1.50
2022-11-25T09:48:55.559Z,1.50
2022-11-25T09:51:10.475Z,1.57
2022-11-25T09:53:31.367Z,1.60
2022-11-25T09:55:41.369Z,1.60
2022-11-25T09:57:59.592Z,1.20
2022-11-25T10:00:10.518Z,1.00
2022-11-25T10:02:21.717Z,1.30
2022-11-25T10:04:31.237Z,1.23
2022-11-25T10:06:42.128Z,1.17
2022-11-25T10:08:49.379Z,1.50
2022-11-25T10:10:59.891Z,1.63
2022-11-25T10:13:06.261Z,1.27
2022-11-25T10:15:18.967Z,1.00
2022-11-25T10:17:34.287Z,1.40
2022-11-25T10:19:45.105Z,1.10
2022-11-25T10:21:48.496Z,1.30
2022-11-25T10:23:51.791Z,0.93
2022-11-25T10:26:00.234Z,1.27
2022-11-25T10:28:06.179Z,0.97
2022-11-25T10:30:17.562Z,1.10
2022-11-25T10:32:25.544Z,1.07
2022-11-25T10:34:36.624Z,1.00
2022-11-25T10:36:42.468Z,1.30
2022-11-25T10:38:56.698Z,1.13
2022-11-25T10:41:03.714Z,1.03
2022-11-25T10:43:14.241Z,0.77
2022-11-25T10:45:17.551Z,1.20
2022-11-25T10:47:37.056Z,1.10
2022-11-25T10:49:52.286Z,1.27
2022-11-25T10:51:57.520Z,1.63
2022-11-25T10:54:26.919Z,1.13
2022-11-25T10:56:34.493Z,1.43
2022-11-25T10:58:39.948Z,1.50
2022-11-25T11:00:43.245Z,1.63
2022-11-25T11:02:48.769Z,1.60
2022-11-25T11:04:56.188Z,1.43
2022-11-25T11:07:09.512Z,1.50
2022-11-25T11:09:35.128Z,2.00
2022-11-25T11:11:49.688Z,2.33
2022-11-25T11:14:00.513Z,1.23
2022-11-25T11:16:04.623Z,1.20
2022-11-25T11:18:24.100Z,1.70
2022-11-25T11:20:31.885Z,1.60
2022-11-25T11:22:35.744Z,2.00
2022-11-25T11:24:42.611Z,2.07
2022-11-25T11:26:47.605Z,1.80
2022-11-25T11:29:00.102Z,1.90
2022-11-25T11:31:07.874Z,1.57
2022-11-25T11:33:34.022Z,1.60
2022-11-25T11:35:49.593Z,1.30
2022-11-25T11:37:56.164Z,1.40
2022-11-25T11:40:15.942Z,1.30
2022-11-25T11:42:31.895Z,1.40
2022-11-25T11:44:42.342Z,2.07
2022-11-25T11:47:01.625Z,2.63
2022-11-25T11:49:30.407Z,3.30
2022-11-25T11:51:42.744Z,4.13
2022-11-25T11:53:55.758Z,3.50
2022-11-25T11:56:33.622Z,2.87
2022-11-25T11:58:43.402Z,3.83
2022-11-25T12:00:52.737Z,3.87
2022-11-25T12:03:02.450Z,3.43
2022-11-25T12:05:16.958Z,3.80
2022-11-25T12:07:25.418Z,3.93
2022-11-25T12:09:32.874Z,3.57
2022-11-25T12:11:40.964Z,3.33
2022-11-25T12:13:50.782Z,4.10
2022-11-25T12:15:58.390Z,3.47
2022-11-25T12:18:05.905Z,4.20
2022-11-25T12:20:17.984Z,4.67
2022-11-25T12:24:31.777Z,4.20
2022-11-25T12:26:44.185Z,5.47
2022-11-25T12:28:56.157Z,3.93
2022-11-25T12:31:07.541Z,4.43
2022-11-25T12:33:16.291Z,3.63
2022-11-25T12:35:26.284Z,3.57
2022-11-25T12:37:37.363Z,2.80
2022-11-25T12:39:46.097Z,2.90
2022-11-25T12:41:54.556Z,3.00
2022-11-25T12:44:03.571Z,3.50
2022-11-25T12:46:14.919Z,3.03
2022-11-25T12:48:21.418Z,3.77
2022-11-25T12:50:36.266Z,3.37
2022-11-25T12:52:50.993Z,3.60
2022-11-25T12:55:10.696Z,4.07
2022-11-25T12:57:49.312Z,2.70
2022-11-25T13:00:39.985Z,2.90
2022-11-25T13:03:00.662Z,2.53
2022-11-25T13:08:06.379Z,2.90
2022-11-25T13:10:33.700Z,3.07
2022-11-25T13:10:55.504Z,2.77
2022-11-25T13:12:49.174Z,2.50
2022-11-25T13:15:19.496Z,2.67
2022-11-25T13:17:25.656Z,1.80
2022-11-25T13:19:29.315Z,2.57
2022-11-25T13:21:32.508Z,2.90
2022-11-25T13:23:53.566Z,2.90
2022-11-25T13:26:32.120Z,2.60
2022-11-25T13:28:36.890Z,2.40
2022-11-25T13:30:41.899Z,2.20
2022-11-25T13:32:46.442Z,1.93
2022-11-25T13:34:49.883Z,1.83
2022-11-25T13:36:55.305Z,1.97
2022-11-25T13:39:12.886Z,1.43
2022-11-25T13:41:39.260Z,1.67
2022-11-25T13:44:01.777Z,1.77
2022-11-25T13:46:07.754Z,2.10
2022-11-25T13:48:18.380Z,1.70
2022-11-25T13:50:36.744Z,1.93
2022-11-25T13:52:50.727Z,1.90
2022-11-25T13:54:55.644Z,2.03
2022-11-25T13:57:21.259Z,2.20
2022-11-25T13:59:37.720Z,1.80
2022-11-25T14:01:53.205Z,2.70
2022-11-25T14:04:00.422Z,2.13
2022-11-25T14:06:09.429Z,2.00
2022-11-25T14:08:21.020Z,1.87
2022-11-25T14:10:39.764Z,2.20
2022-11-25T14:13:08.099Z,2.13
2022-11-25T14:15:38.169Z,2.20
2022-11-25T14:18:10.224Z,1.93
2022-11-25T14:20:28.544Z,2.00
2022-11-25T14:23:02.255Z,2.30
2022-11-25T14:25:16.060Z,1.77
2022-11-25T14:27:23.593Z,2.40
2022-11-25T14:29:31.293Z,1.87
2022-11-25T14:31:39.516Z,1.60
2022-11-25T14:33:52.493Z,1.33
2022-11-25T14:36:01.843Z,1.97
2022-11-25T14:38:08.490Z,2.37
2022-11-25T14:40:16.658Z,1.80
2022-11-25T14:42:23.705Z,2.27
2022-11-25T14:44:34.054Z,2.00
2022-11-25T14:46:52.598Z,1.67
2022-11-25T14:48:58.894Z,1.90
2022-11-25T14:51:06.961Z,4.00
2022-11-25T14:53:11.389Z,4.18
2022-11-25T14:55:24.432Z,6.40
2022-11-25T14:57:30.566Z,7.95
2022-11-25T14:59:34.157Z,5.80
2022-11-25T15:01:39.700Z,3.88
2022-11-25T15:03:43.169Z,4.10
2022-11-25T15:05:57.193Z,4.50
2022-11-25T15:08:03.831Z,4.03
2022-11-25T15:10:08.630Z,2.90
2022-11-25T15:12:16.962Z,2.20
2022-11-25T15:14:26.485Z,4.72
2022-11-25T15:16:35.167Z,6.95
2022-11-25T15:18:39.380Z,6.22
2022-11-25T15:20:46.261Z,4.72
2022-11-25T15:22:53.794Z,5.70
2022-11-25T15:25:07.728Z,6.38
2022-11-25T15:27:17.291Z,8.10
2022-11-25T15:29:21.069Z,7.32
2022-11-25T15:31:29.754Z,7.45
2022-11-25T15:33:33.178Z,6.20
2022-11-25T15:35:36.434Z,7.00
2022-11-25T15:37:39.663Z,6.13
2022-11-25T15:39:44.287Z,7.30
2022-11-25T15:41:49.273Z,7.15
2022-11-25T15:43:54.735Z,8.00
2022-11-25T15:46:01.617Z,7.45
2022-11-25T15:48:05.587Z,6.85
2022-11-25T15:50:23.649Z,6.80
2022-11-25T15:52:30.118Z,4.97
2022-11-25T15:54:40.428Z,4.15
2022-11-25T15:56:49.454Z,5.38
2022-11-25T15:58:57.291Z,7.40
2022-11-25T16:01:04.735Z,8.32
2022-11-25T16:03:20.651Z,6.88
2022-11-25T16:05:33.027Z,7.88
2022-11-25T16:07:36.294Z,6.78
2022-11-25T16:09:52.017Z,7.45
2022-11-25T16:12:06.145Z,6.53
2022-11-25T16:14:20.207Z,6.90
2022-11-25T16:16:26.622Z,6.63
2022-11-25T16:18:42.603Z,6.30
2022-11-25T16:20:49.784Z,5.78
2022-11-25T16:22:53.128Z,7.18
2022-11-25T16:25:02.074Z,6.75
2022-11-25T16:27:15.789Z,5.70
2022-11-25T16:29:20.563Z,6.47
2022-11-25T16:31:24.458Z,6.97
2022-11-25T16:33:27.683Z,6.00
2022-11-25T16:36:30.114Z,7.15
2022-11-25T16:38:26.830Z,6.78
2022-11-25T16:40:30.626Z,7.43
2022-11-25T16:42:35.419Z,6.93
2022-11-25T16:44:39.061Z,6.90
2022-11-25T16:46:42.445Z,7.00
2022-11-25T16:48:45.883Z,7.65
2022-11-25T16:50:49.636Z,7.07
2022-11-25T16:52:52.826Z,9.35
2022-11-25T16:54:56.423Z,8.32
2022-11-25T16:57:03.012Z,9.80
2022-11-25T16:59:07.840Z,9.38
2022-11-25T17:01:15.249Z,10.25
2022-11-25T17:03:19.733Z,11.45
2022-11-25T17:05:25.123Z,9.93
2022-11-25T17:07:33.121Z,11.45
2022-11-25T17:09:37.193Z,9.60
2022-11-25T17:11:46.697Z,10.35
2022-11-25T17:13:55.518Z,9.30
2022-11-25T17:16:00.314Z,9.90
2022-11-25T17:18:04.556Z,8.30
2022-11-25T17:20:13.546Z,10.63
2022-11-25T17:22:19.707Z,10.38
2022-11-25T17:24:24.501Z,8.23
2022-11-25T17:26:34.740Z,8.80
2022-11-25T17:28:38.103Z,7.60
2022-11-25T17:30:41.558Z,5.65
2022-11-25T17:32:46.500Z,5.53
2022-11-25T17:34:49.743Z,7.50
2022-11-25T17:36:53.573Z,6.70
2022-11-25T17:38:56.989Z,7.35
2022-11-25T17:41:00.194Z,7.50
2022-11-25T17:43:03.618Z,8.35
2022-11-25T17:45:13.577Z,9.25
2022-11-25T17:47:18.049Z,8.55
2022-11-25T17:49:23.468Z,9.00
2022-11-25T17:51:26.882Z,8.48
2022-11-25T17:53:30.126Z,8.50
2022-11-25T17:55:33.647Z,7.93
2022-11-25T17:57:36.910Z,8.40
2022-11-25T17:59:40.803Z,7.63
2022-11-25T18:01:44.346Z,7.75
2022-11-25T18:03:49.492Z,8.07
2022-11-25T18:05:54.253Z,8.40
2022-11-25T18:07:57.619Z,6.63
2022-11-25T18:10:01.006Z,7.53
2022-11-25T18:12:09.103Z,7.65
2022-11-25T18:14:15.567Z,7.88
2022-11-25T18:16:20.617Z,8.65
2022-11-25T18:18:25.986Z,7.32
2022-11-25T18:20:31.189Z,7.07
2022-11-25T18:22:36.307Z,7.22
2022-11-25T18:24:39.812Z,7.03
2022-11-25T18:26:47.295Z,5.72
2022-11-25T18:28:50.624Z,5.60
2022-11-25T18:31:03.461Z,7.53
2022-11-25T18:33:13.644Z,7.38
2022-11-25T18:35:19.347Z,8.20
2022-11-25T18:37:22.839Z,7.82
2022-11-25T18:39:27.503Z,8.25
2022-11-25T18:41:31.207Z,7.05
2022-11-25T18:43:37.565Z,6.78
2022-11-25T18:45:41.725Z,8.35
2022-11-25T18:47:45.477Z,7.18
2022-11-25T18:49:53.869Z,6.97
2022-11-25T18:51:59.150Z,6.97
2022-11-25T18:54:02.472Z,7.70
2022-11-25T18:56:14.824Z,5.80
2022-11-25T18:58:23.865Z,6.00
2022-11-25T19:00:32.835Z,6.72
2022-11-25T19:02:37.100Z,7.40
2022-11-25T19:04:40.362Z,6.25
2022-11-25T19:06:43.764Z,7.22
2022-11-25T19:08:47.300Z,6.45
2022-11-25T19:10:50.903Z,6.40
2022-11-25T19:13:01.908Z,5.07
2022-11-25T19:15:06.858Z,5.07
2022-11-25T19:17:19.733Z,4.38
2022-11-25T19:19:23.677Z,4.88
2022-11-25T19:21:26.884Z,4.40
2022-11-25T19:23:30.542Z,5.50
2022-11-25T19:25:33.883Z,5.18
2022-11-25T19:27:40.749Z,5.90
2022-11-25T19:29:45.964Z,4.45
2022-11-25T19:31:50.941Z,6.20
2022-11-25T19:33:54.871Z,5.03
2022-11-25T19:35:58.497Z,4.38
2022-11-25T19:38:01.822Z,4.25
2022-11-25T19:40:15.887Z,3.67
2022-11-25T19:42:38.853Z,4.43
2022-11-25T19:44:42.525Z,3.90
2022-11-25T19:47:14.234Z,4.32
2022-11-25T19:49:16.221Z,4.28
2022-11-25T19:51:20.834Z,4.10
2022-11-25T19:53:24.334Z,4.07
2022-11-25T19:55:30.065Z,3.92
2022-11-25T19:57:33.630Z,4.50
2022-11-25T19:59:36.960Z,4.10
2022-11-25T20:01:43.422Z,4.63
2022-11-25T20:03:50.700Z,3.67
2022-11-25T20:05:55.397Z,3.67
2022-11-25T20:07:58.855Z,3.70
2022-11-25T20:10:16.950Z,3.63
2022-11-25T20:12:24.306Z,3.55
2022-11-25T20:14:27.634Z,4.60
2022-11-25T20:16:36.096Z,4.88
2022-11-25T20:18:40.531Z,5.65
2022-11-25T20:20:46.304Z,3.58
2022-11-25T20:22:56.830Z,4.57
2022-11-25T20:25:03.988Z,4.78
2022-11-25T20:27:07.330Z,5.13
2022-11-25T20:29:16.536Z,4.75
2022-11-25T20:31:19.989Z,5.22
2022-11-25T20:33:24.950Z,4.47
2022-11-25T20:35:28.395Z,5.05
2022-11-25T20:37:40.579Z,5.28
2022-11-25T20:39:45.472Z,4.95
2022-11-25T20:41:50.632Z,4.72
2022-11-25T20:43:54.597Z,5.90
2022-11-25T20:45:58.080Z,5.60
2022-11-25T20:48:01.805Z,4.70
2022-11-25T20:50:05.673Z,4.65
2022-11-25T20:52:11.266Z,5.13
2022-11-25T20:54:17.075Z,4.82
2022-11-25T20:56:22.886Z,4.20
2022-11-25T20:58:27.919Z,3.40
2022-11-25T21:00:31.123Z,3.05
2022-11-25T21:02:34.532Z,2.95
2022-11-25T21:04:38.193Z,3.33
2022-11-25T21:06:41.969Z,3.90
2022-11-25T21:08:49.102Z,3.28
2022-11-25T21:10:56.240Z,3.35
2022-11-25T21:13:00.009Z,3.10
2022-11-25T21:15:03.655Z,3.85
2022-11-25T21:17:07.360Z,3.58
2022-11-25T21:19:10.730Z,3.30
2022-11-25T21:21:17.840Z,3.10
2022-11-25T21:23:24.807Z,3.30
2022-11-25T21:25:28.104Z,3.47
2022-11-25T21:27:32.869Z,3.97
2022-11-25T21:29:36.611Z,3.25
2022-11-25T21:31:40.163Z,3.50
2022-11-25T21:33:43.652Z,3.20
2022-11-25T21:35:49.952Z,3.40
2022-11-25T21:37:53.229Z,3.50
2022-11-25T21:39:57.164Z,3.00
2022-11-25T21:42:03.444Z,2.63
2022-11-25T21:44:09.345Z,3.60
2022-11-25T21:46:15.493Z,3.80
2022-11-25T21:48:21.080Z,3.60
2022-11-25T21:50:29.331Z,3.78
2022-11-25T21:52:32.651Z,3.95
2022-11-25T21:54:36.582Z,4.50
2022-11-25T21:56:41.015Z,3.55
2022-11-25T21:58:44.938Z,3.90
2022-11-25T22:00:53.203Z,3.63
2022-11-25T22:02:56.585Z,2.70
2022-11-25T22:05:00.481Z,3.45
2022-11-25T22:07:03.714Z,3.10
2022-11-25T22:09:07.153Z,4.60
2022-11-25T22:11:13.833Z,3.20
2022-11-25T22:13:19.448Z,3.50
2022-11-25T22:15:24.067Z,4.00
2022-11-25T22:17:30.523Z,4.38
2022-11-25T22:19:34.281Z,4.10
2022-11-25T22:21:37.516Z,4.38
2022-11-25T22:23:41.137Z,3.40
2022-11-25T22:25:45.320Z,4.05
2022-11-25T22:27:49.130Z,4.22
2022-11-25T22:29:53.750Z,7.07
2022-11-25T22:31:57.327Z,8.15
2022-11-25T22:34:02.061Z,10.70
2022-11-25T22:36:06.005Z,12.15
2022-11-25T22:38:14.961Z,11.38
2022-11-25T22:40:18.827Z,6.07
2022-11-25T22:42:27.390Z,6.68
2022-11-25T22:44:36.151Z,6.65
2022-11-25T22:46:39.720Z,5.55
2022-11-25T22:48:43.120Z,4.43
2022-11-25T22:50:48.542Z,4.20
2022-11-25T22:52:52.657Z,4.28
2022-11-25T22:54:59.754Z,4.35
2022-11-25T22:57:03.061Z,4.00
2022-11-25T22:59:06.348Z,3.50
2022-11-25T23:01:12.964Z,3.53
2022-11-25T23:03:20.271Z,2.97
2022-11-25T23:05:32.194Z,3.75
2022-11-25T23:07:37.710Z,3.08
2022-11-25T23:09:41.025Z,3.20
2022-11-25T23:11:44.730Z,2.42
2022-11-25T23:13:49.088Z,3.20
2022-11-25T23:15:54.390Z,2.95
2022-11-25T23:17:59.722Z,3.08
2022-11-25T23:20:04.816Z,4.18
2022-11-25T23:22:11.122Z,3.90
2022-11-25T23:24:17.678Z,2.70
2022-11-25T23:26:21.577Z,3.28
2022-11-25T23:28:25.016Z,3.03
2022-11-25T23:30:29.149Z,3.70
2022-11-25T23:32:32.531Z,3.40
2022-11-25T23:34:36.592Z,3.30
2022-11-25T23:36:45.052Z,2.65
2022-11-25T23:38:51.451Z,2.90
2022-11-25T23:40:56.646Z,2.83
2022-11-25T23:42:59.884Z,2.55
2022-11-25T23:45:03.135Z,2.40
2022-11-25T23:47:07.663Z,2.88
2022-11-25T23:49:20.253Z,2.60
2022-11-25T23:51:25.294Z,2.33
2022-11-25T23:53:32.238Z,2.15
2022-11-25T23:55:38.616Z,2.42
2022-11-25T23:57:46.157Z,2.95
2022-11-25T23:59:50.135Z,3.15
