createdAt,value
2017-12-05T00:00:06.282Z,0.00
2017-12-05T00:01:06.306Z,0.00
2017-12-05T00:02:06.222Z,0.00
2017-12-05T00:03:06.217Z,0.00
2017-12-05T00:04:06.175Z,0.00
2017-12-05T00:05:06.145Z,0.00
2017-12-05T00:06:06.132Z,0.00
2017-12-05T00:07:06.098Z,0.00
2017-12-05T00:08:06.147Z,0.00
2017-12-05T00:09:06.039Z,0.00
2017-12-05T00:10:06.055Z,0.00
2017-12-05T00:11:05.992Z,0.00
2017-12-05T00:12:06.994Z,0.00
2017-12-05T00:13:05.928Z,0.00
2017-12-05T00:14:05.981Z,0.00
2017-12-05T00:15:05.885Z,0.00
2017-12-05T00:16:05.887Z,0.00
2017-12-05T00:17:05.829Z,0.00
2017-12-05T00:18:05.903Z,0.00
2017-12-05T00:19:05.769Z,0.00
2017-12-05T00:20:05.814Z,0.00
2017-12-05T00:21:05.723Z,0.00
2017-12-05T00:22:06.744Z,0.00
2017-12-05T00:23:05.665Z,0.00
2017-12-05T00:24:05.729Z,0.00
2017-12-05T00:25:05.613Z,0.00
2017-12-05T00:26:05.641Z,0.00
2017-12-05T00:27:05.557Z,0.00
2017-12-05T00:28:05.551Z,0.00
2017-12-05T00:29:05.500Z,0.00
2017-12-05T00:30:05.562Z,0.00
2017-12-05T00:31:05.447Z,0.00
2017-12-05T00:32:05.473Z,0.00
2017-12-05T00:33:05.395Z,0.00
2017-12-05T00:34:05.502Z,0.00
2017-12-05T00:35:05.347Z,0.00
2017-12-05T00:36:05.320Z,0.00
2017-12-05T00:37:05.290Z,0.00
2017-12-05T00:38:05.302Z,0.00
2017-12-05T00:39:05.240Z,0.00
2017-12-05T00:40:05.318Z,0.00
2017-12-05T00:41:05.182Z,0.00
2017-12-05T00:42:06.248Z,0.00
2017-12-05T00:43:05.136Z,0.00
2017-12-05T00:44:05.140Z,0.00
2017-12-05T00:45:05.073Z,0.00
2017-12-05T00:46:05.151Z,0.00
2017-12-05T00:47:05.024Z,0.00
2017-12-05T00:48:05.058Z,0.00
2017-12-05T00:49:05.065Z,0.00
2017-12-05T00:50:04.951Z,0.00
2017-12-05T00:51:04.972Z,0.00
2017-12-05T00:52:04.887Z,0.00
2017-12-05T00:53:04.884Z,0.00
2017-12-05T00:54:04.845Z,0.00
2017-12-05T00:55:04.804Z,0.00
2017-12-05T00:56:04.799Z,0.00
2017-12-05T00:57:04.757Z,0.00
2017-12-05T00:58:04.813Z,0.00
2017-12-05T00:59:04.697Z,0.00
2017-12-05T01:00:04.722Z,0.00
2017-12-05T01:01:04.651Z,0.00
2017-12-05T01:02:04.740Z,0.00
2017-12-05T01:03:04.593Z,0.00
2017-12-05T01:04:04.642Z,0.00
2017-12-05T01:05:04.658Z,0.00
2017-12-05T01:06:04.533Z,0.00
2017-12-05T01:07:04.560Z,0.00
2017-12-05T01:08:04.468Z,0.00
2017-12-05T01:09:04.469Z,0.00
2017-12-05T01:10:04.408Z,0.00
2017-12-05T01:11:04.479Z,0.00
2017-12-05T01:12:04.349Z,0.00
2017-12-05T01:13:04.393Z,0.00
2017-12-05T01:14:04.302Z,0.00
2017-12-05T01:15:04.304Z,0.00
2017-12-05T01:16:04.240Z,0.00
2017-12-05T01:17:04.319Z,0.00
2017-12-05T01:18:04.188Z,0.00
2017-12-05T01:19:04.166Z,0.00
2017-12-05T01:20:04.140Z,0.00
2017-12-05T01:21:04.139Z,0.00
2017-12-05T01:22:04.096Z,0.00
2017-12-05T01:23:04.154Z,0.00
2017-12-05T01:24:04.027Z,0.00
2017-12-05T01:25:04.008Z,0.00
2017-12-05T01:26:04.066Z,0.00
2017-12-05T01:27:03.949Z,0.00
2017-12-05T01:28:03.976Z,0.00
2017-12-05T01:29:03.889Z,0.00
2017-12-05T01:30:03.988Z,0.00
2017-12-05T01:31:03.843Z,0.00
2017-12-05T01:32:04.920Z,0.00
2017-12-05T01:33:03.902Z,0.00
2017-12-05T01:34:03.766Z,0.00
2017-12-05T01:35:03.820Z,0.00
2017-12-05T01:36:03.711Z,0.00
2017-12-05T01:37:03.717Z,0.00
2017-12-05T01:38:03.659Z,0.00
2017-12-05T01:39:03.631Z,0.00
2017-12-05T01:40:03.634Z,0.00
2017-12-05T01:41:03.577Z,0.00
2017-12-05T01:42:03.651Z,0.00
2017-12-05T01:43:03.517Z,0.00
2017-12-05T01:44:03.563Z,0.00
2017-12-05T01:45:03.463Z,0.00
2017-12-05T01:46:03.467Z,0.00
2017-12-05T01:47:03.415Z,0.00
2017-12-05T01:48:03.483Z,0.00
2017-12-05T01:49:03.383Z,0.00
2017-12-05T01:50:03.335Z,0.00
2017-12-05T01:51:03.398Z,0.00
2017-12-05T01:52:03.282Z,0.00
2017-12-05T01:53:03.307Z,0.00
2017-12-05T01:54:03.220Z,0.00
2017-12-05T01:55:03.201Z,0.00
2017-12-05T01:56:03.219Z,0.00
2017-12-05T01:57:03.146Z,0.00
2017-12-05T01:58:03.133Z,0.00
2017-12-05T01:59:03.141Z,0.00
2017-12-05T02:00:03.060Z,0.00
2017-12-05T02:01:03.155Z,0.00
2017-12-05T02:02:03.017Z,0.00
2017-12-05T02:03:03.067Z,0.00
2017-12-05T02:04:02.953Z,0.00
2017-12-05T02:05:02.933Z,0.00
2017-12-05T02:06:02.982Z,0.00
2017-12-05T02:07:02.870Z,0.00
2017-12-05T02:08:02.887Z,0.00
2017-12-05T02:09:02.894Z,0.00
2017-12-05T02:10:02.791Z,0.00
2017-12-05T02:11:02.802Z,0.00
2017-12-05T02:12:02.743Z,0.00
2017-12-05T02:13:02.816Z,0.00
2017-12-05T02:14:02.691Z,0.00
2017-12-05T02:15:02.658Z,0.00
2017-12-05T02:16:02.732Z,0.00
2017-12-05T02:17:02.626Z,0.00
2017-12-05T02:18:02.643Z,0.00
2017-12-05T02:19:02.558Z,0.00
2017-12-05T02:20:02.576Z,0.00
2017-12-05T02:21:02.494Z,0.00
2017-12-05T02:22:02.562Z,0.00
2017-12-05T02:23:02.449Z,0.00
2017-12-05T02:24:02.476Z,0.00
2017-12-05T02:25:02.478Z,0.00
2017-12-05T02:26:02.361Z,0.00
2017-12-05T02:27:02.387Z,0.00
2017-12-05T02:28:02.303Z,0.00
2017-12-05T02:29:02.297Z,0.00
2017-12-05T02:30:02.258Z,0.00
2017-12-05T02:31:02.320Z,0.00
2017-12-05T02:32:02.198Z,0.00
2017-12-05T02:33:02.226Z,0.00
2017-12-05T02:34:02.149Z,0.00
2017-12-05T02:35:02.230Z,0.00
2017-12-05T02:36:02.092Z,0.00
2017-12-05T02:37:02.144Z,0.00
2017-12-05T02:38:02.044Z,0.00
2017-12-05T02:39:02.012Z,0.00
2017-12-05T02:40:01.995Z,0.00
2017-12-05T02:41:02.069Z,0.00
2017-12-05T02:42:01.938Z,0.00
2017-12-05T02:43:01.975Z,0.00
2017-12-05T02:44:01.882Z,0.00
2017-12-05T02:45:01.855Z,0.00
2017-12-05T02:46:01.935Z,0.00
2017-12-05T02:47:01.796Z,0.00
2017-12-05T02:48:01.803Z,0.00
2017-12-05T02:49:01.742Z,0.00
2017-12-05T02:50:01.731Z,0.00
2017-12-05T02:51:01.713Z,0.00
2017-12-05T02:52:01.666Z,0.00
2017-12-05T02:53:01.729Z,0.00
2017-12-05T02:54:01.614Z,0.00
2017-12-05T02:55:01.579Z,0.00
2017-12-05T02:56:01.555Z,0.00
2017-12-05T02:57:01.551Z,0.00
2017-12-05T02:58:01.504Z,0.00
2017-12-05T02:59:01.560Z,0.00
2017-12-05T03:00:01.454Z,0.00
2017-12-05T03:01:01.471Z,0.00
2017-12-05T03:02:01.392Z,0.00
2017-12-05T03:03:01.486Z,0.00
2017-12-05T03:04:01.340Z,0.00
2017-12-05T03:05:01.316Z,0.00
2017-12-05T03:06:01.330Z,0.00
2017-12-05T03:07:01.303Z,0.00
2017-12-05T03:08:01.231Z,0.00
2017-12-05T03:09:01.315Z,0.00
2017-12-05T03:10:01.181Z,0.00
2017-12-05T03:11:01.159Z,0.00
2017-12-05T03:12:01.125Z,0.00
2017-12-05T03:13:01.136Z,0.00
2017-12-05T03:14:01.073Z,0.00
2017-12-05T03:15:01.147Z,0.00
2017-12-05T03:16:01.025Z,0.00
2017-12-05T03:17:01.060Z,0.00
2017-12-05T03:18:00.966Z,0.00
2017-12-05T03:19:00.972Z,0.00
2017-12-05T03:20:00.912Z,0.00
2017-12-05T03:21:00.981Z,0.00
2017-12-05T03:22:00.855Z,0.00
2017-12-05T03:23:00.890Z,0.00
2017-12-05T03:24:00.901Z,0.00
2017-12-05T03:25:00.772Z,0.00
2017-12-05T03:26:00.805Z,0.00
2017-12-05T03:27:00.725Z,0.00
2017-12-05T03:28:00.713Z,0.00
2017-12-05T03:29:00.673Z,0.00
2017-12-05T03:30:00.640Z,0.00
2017-12-05T03:31:00.628Z,0.00
2017-12-05T03:32:00.588Z,0.00
2017-12-05T03:33:00.646Z,0.00
2017-12-05T03:34:00.534Z,0.00
2017-12-05T03:35:00.510Z,0.00
2017-12-05T03:36:00.560Z,0.00
2017-12-05T03:37:00.461Z,0.00
2017-12-05T03:38:00.471Z,0.00
2017-12-05T03:39:00.400Z,0.00
2017-12-05T03:40:00.371Z,0.00
2017-12-05T03:41:00.351Z,0.00
2017-12-05T03:42:00.393Z,0.00
2017-12-05T03:43:00.291Z,0.00
2017-12-05T03:44:00.305Z,0.00
2017-12-05T03:45:00.311Z,0.00
2017-12-05T03:46:00.213Z,0.00
2017-12-05T03:47:00.221Z,0.00
2017-12-05T03:48:00.154Z,0.00
2017-12-05T03:49:00.234Z,0.00
2017-12-05T03:50:00.102Z,0.00
2017-12-05T03:51:00.142Z,0.00
2017-12-05T03:52:00.058Z,0.00
2017-12-05T03:53:00.050Z,0.00
2017-12-05T03:53:59.999Z,0.00
2017-12-05T03:54:59.973Z,0.00
2017-12-05T03:55:59.947Z,0.00
2017-12-05T03:56:59.971Z,0.00
2017-12-05T03:57:59.902Z,0.00
2017-12-05T03:58:59.881Z,0.00
2017-12-05T03:59:59.845Z,0.00
2017-12-05T04:00:59.804Z,0.00
2017-12-05T04:01:59.901Z,0.00
2017-12-05T04:02:59.763Z,0.00
2017-12-05T04:03:59.810Z,0.00
2017-12-05T04:04:59.709Z,0.00
2017-12-05T04:05:59.721Z,0.00
2017-12-05T04:06:59.646Z,0.00
2017-12-05T04:07:59.727Z,0.00
2017-12-05T04:08:59.608Z,0.00
2017-12-05T04:09:59.638Z,0.00
2017-12-05T04:10:59.546Z,0.00
2017-12-05T04:11:59.509Z,0.00
2017-12-05T04:12:59.491Z,0.00
2017-12-05T04:13:59.562Z,0.00
2017-12-05T04:14:59.437Z,0.00
2017-12-05T04:15:59.474Z,0.00
2017-12-05T04:16:59.377Z,0.00
2017-12-05T04:17:59.365Z,0.00
2017-12-05T04:18:59.323Z,0.00
2017-12-05T04:20:00.317Z,0.00
2017-12-05T04:20:59.289Z,0.00
2017-12-05T04:21:59.307Z,0.00
2017-12-05T04:22:59.218Z,0.00
2017-12-05T04:23:59.197Z,0.00
2017-12-05T04:24:59.223Z,0.00
2017-12-05T04:25:59.135Z,0.00
2017-12-05T04:26:59.133Z,0.00
2017-12-05T04:27:59.091Z,0.00
2017-12-05T04:28:59.143Z,0.00
2017-12-05T04:29:59.029Z,0.00
2017-12-05T04:30:59.057Z,0.00
2017-12-05T04:31:58.978Z,0.00
2017-12-05T04:32:58.961Z,0.00
2017-12-05T04:33:58.921Z,0.00
2017-12-05T04:34:58.975Z,0.00
2017-12-05T04:35:58.867Z,0.00
2017-12-05T04:36:58.884Z,0.00
2017-12-05T04:37:58.813Z,0.00
2017-12-05T04:38:58.898Z,0.00
2017-12-05T04:39:58.758Z,0.00
2017-12-05T04:40:58.809Z,0.00
2017-12-05T04:41:58.713Z,0.00
2017-12-05T04:42:58.714Z,0.00
2017-12-05T04:43:58.650Z,0.00
2017-12-05T04:44:58.743Z,0.00
2017-12-05T04:45:58.617Z,0.00
2017-12-05T04:46:58.573Z,0.00
2017-12-05T04:47:58.544Z,0.00
2017-12-05T04:48:58.552Z,0.00
2017-12-05T04:49:58.498Z,0.00
2017-12-05T04:50:58.562Z,0.00
2017-12-05T04:51:58.447Z,0.00
2017-12-05T04:52:58.471Z,0.00
2017-12-05T04:53:58.389Z,0.00
2017-12-05T04:54:58.379Z,0.00
2017-12-05T04:55:58.328Z,0.00
2017-12-05T04:56:58.309Z,0.00
2017-12-05T04:57:58.276Z,0.00
2017-12-05T04:58:58.310Z,0.00
2017-12-05T04:59:58.224Z,0.00
2017-12-05T05:00:58.223Z,0.00
2017-12-05T05:01:58.172Z,0.00
2017-12-05T05:02:58.234Z,0.00
2017-12-05T05:03:58.123Z,0.00
2017-12-05T05:04:58.088Z,0.00
2017-12-05T05:05:58.144Z,0.00
2017-12-05T05:06:58.031Z,0.00
2017-12-05T05:07:58.052Z,0.00
2017-12-05T05:08:57.983Z,0.00
2017-12-05T05:09:57.959Z,0.00
2017-12-05T05:10:57.921Z,0.00
2017-12-05T05:11:57.976Z,0.00
2017-12-05T05:12:57.885Z,0.00
2017-12-05T05:13:57.886Z,0.00
2017-12-05T05:14:57.826Z,0.00
2017-12-05T05:15:57.795Z,0.00
2017-12-05T05:16:57.761Z,0.00
2017-12-05T05:17:57.810Z,0.00
2017-12-05T05:18:57.715Z,0.00
2017-12-05T05:19:57.717Z,0.00
2017-12-05T05:20:57.670Z,0.00
2017-12-05T05:21:57.623Z,0.00
2017-12-05T05:22:57.603Z,0.00
2017-12-05T05:23:57.640Z,0.00
2017-12-05T05:24:57.544Z,0.00
2017-12-05T05:25:57.562Z,0.00
2017-12-05T05:26:57.508Z,0.00
2017-12-05T05:27:57.474Z,0.00
2017-12-05T05:28:57.467Z,0.00
2017-12-05T05:29:57.444Z,0.00
2017-12-05T05:30:57.527Z,0.00
2017-12-05T05:31:57.359Z,0.00
2017-12-05T05:32:57.328Z,0.00
2017-12-05T05:33:57.303Z,0.00
2017-12-05T05:34:57.398Z,0.00
2017-12-05T05:35:57.245Z,0.00
2017-12-05T05:36:57.309Z,0.00
2017-12-05T05:37:57.198Z,0.00
2017-12-05T05:38:57.221Z,0.00
2017-12-05T05:39:57.139Z,0.00
2017-12-05T05:40:57.232Z,0.00
2017-12-05T05:41:57.092Z,0.00
2017-12-05T05:42:57.140Z,0.00
2017-12-05T05:43:57.030Z,0.00
2017-12-05T05:44:57.011Z,0.00
2017-12-05T05:45:56.985Z,0.00
2017-12-05T05:46:57.062Z,0.00
2017-12-05T05:47:56.920Z,0.00
2017-12-05T05:48:56.974Z,0.00
2017-12-05T05:49:56.878Z,0.00
2017-12-05T05:50:56.984Z,0.00
2017-12-05T05:51:56.820Z,0.00
2017-12-05T05:52:56.897Z,0.00
2017-12-05T05:53:56.759Z,0.00
2017-12-05T05:54:56.738Z,0.00
2017-12-05T05:55:56.707Z,0.00
2017-12-05T05:56:56.715Z,0.00
2017-12-05T05:57:56.657Z,0.00
2017-12-05T05:58:56.726Z,0.00
2017-12-05T05:59:56.600Z,0.00
2017-12-05T06:00:56.636Z,0.00
2017-12-05T06:01:56.542Z,0.00
2017-12-05T06:02:56.530Z,0.00
2017-12-05T06:03:56.500Z,0.00
2017-12-05T06:04:56.474Z,0.00
2017-12-05T06:05:56.439Z,0.00
2017-12-05T06:06:56.418Z,0.00
2017-12-05T06:07:56.389Z,0.00
2017-12-05T06:08:56.360Z,0.00
2017-12-05T06:09:56.336Z,0.00
2017-12-05T06:10:56.321Z,0.00
2017-12-05T06:11:56.278Z,0.00
2017-12-05T06:12:56.264Z,0.00
2017-12-05T06:13:56.227Z,0.00
2017-12-05T06:14:56.198Z,0.00
2017-12-05T06:15:56.172Z,0.00
2017-12-05T06:16:56.150Z,0.00
2017-12-05T06:17:56.117Z,0.00
2017-12-05T06:18:56.092Z,0.00
2017-12-05T06:19:56.063Z,0.00
2017-12-05T06:20:56.038Z,0.00
2017-12-05T06:21:56.010Z,0.00
2017-12-05T06:22:55.984Z,0.00
2017-12-05T06:23:55.956Z,0.00
2017-12-05T06:24:55.934Z,0.00
2017-12-05T06:25:55.907Z,0.00
2017-12-05T06:26:55.876Z,0.00
2017-12-05T06:27:55.846Z,0.00
2017-12-05T06:28:55.821Z,0.00
2017-12-05T06:29:55.799Z,0.00
2017-12-05T06:30:55.761Z,0.00
2017-12-05T06:31:56.740Z,0.00
2017-12-05T06:32:55.706Z,0.00
2017-12-05T06:33:55.693Z,0.00
2017-12-05T06:34:55.649Z,0.00
2017-12-05T06:35:55.636Z,0.00
2017-12-05T06:36:55.598Z,0.00
2017-12-05T06:37:55.579Z,0.00
2017-12-05T06:38:55.548Z,0.00
2017-12-05T06:39:55.519Z,0.00
2017-12-05T06:40:55.505Z,0.00
2017-12-05T06:41:55.461Z,0.00
2017-12-05T06:42:55.436Z,0.00
2017-12-05T06:43:55.418Z,0.00
2017-12-05T06:44:55.386Z,0.00
2017-12-05T06:45:55.352Z,0.00
2017-12-05T06:46:55.336Z,0.00
2017-12-05T06:47:55.299Z,0.00
2017-12-05T06:48:55.279Z,0.00
2017-12-05T06:49:55.251Z,0.00
2017-12-05T06:50:55.233Z,0.00
2017-12-05T06:51:55.192Z,0.00
2017-12-05T06:52:55.177Z,0.00
2017-12-05T06:53:55.138Z,0.00
2017-12-05T06:54:55.117Z,0.00
2017-12-05T06:55:55.099Z,0.00
2017-12-05T06:56:55.056Z,0.00
2017-12-05T06:57:55.040Z,0.00
2017-12-05T06:58:55.004Z,0.00
2017-12-05T06:59:55.988Z,0.00
2017-12-05T07:00:54.961Z,0.00
2017-12-05T07:01:54.924Z,0.00
2017-12-05T07:02:55.896Z,0.00
2017-12-05T07:03:54.875Z,0.00
2017-12-05T07:04:54.851Z,0.00
2017-12-05T07:05:54.823Z,0.00
2017-12-05T07:06:54.795Z,0.00
2017-12-05T07:07:54.774Z,0.00
2017-12-05T07:08:54.740Z,0.00
2017-12-05T07:09:54.714Z,0.00
2017-12-05T07:10:54.686Z,0.00
2017-12-05T07:11:55.653Z,0.00
2017-12-05T07:12:54.629Z,0.00
2017-12-05T07:13:54.609Z,0.00
2017-12-05T07:14:54.577Z,0.00
2017-12-05T07:15:54.551Z,0.00
2017-12-05T07:16:54.534Z,0.00
2017-12-05T07:17:54.501Z,0.00
2017-12-05T07:18:54.469Z,0.00
2017-12-05T07:19:54.438Z,0.00
2017-12-05T07:20:54.421Z,0.00
2017-12-05T07:21:54.388Z,0.00
2017-12-05T07:22:54.361Z,0.00
2017-12-05T07:23:54.328Z,0.00
2017-12-05T07:24:54.312Z,0.00
2017-12-05T07:25:54.285Z,0.00
2017-12-05T07:26:54.254Z,0.00
2017-12-05T07:27:54.232Z,0.00
2017-12-05T07:28:54.208Z,0.00
2017-12-05T07:29:54.172Z,0.00
2017-12-05T07:30:54.154Z,0.00
2017-12-05T07:31:54.115Z,0.00
2017-12-05T07:32:54.100Z,5.63
2017-12-05T07:33:54.065Z,5.63
2017-12-05T07:34:54.091Z,5.63
2017-12-05T07:35:54.006Z,5.63
2017-12-05T07:36:54.000Z,5.63
2017-12-05T07:37:53.954Z,5.63
2017-12-05T07:38:53.949Z,5.63
2017-12-05T07:39:53.903Z,5.63
2017-12-05T07:40:53.872Z,5.63
2017-12-05T07:41:53.841Z,5.63
2017-12-05T07:42:53.827Z,5.63
2017-12-05T07:43:53.788Z,5.63
2017-12-05T07:44:53.774Z,5.63
2017-12-05T07:45:53.738Z,5.63
2017-12-05T07:46:53.708Z,5.63
2017-12-05T07:47:53.685Z,5.63
2017-12-05T07:48:53.671Z,5.63
2017-12-05T07:49:53.630Z,5.63
2017-12-05T07:50:53.611Z,11.25
2017-12-05T07:51:53.581Z,11.25
2017-12-05T07:52:53.550Z,11.25
2017-12-05T07:53:53.530Z,11.25
2017-12-05T07:54:53.494Z,11.25
2017-12-05T07:55:53.475Z,11.25
2017-12-05T07:56:53.445Z,11.25
2017-12-05T07:57:53.428Z,11.25
2017-12-05T07:58:53.393Z,16.88
2017-12-05T07:59:53.369Z,11.25
2017-12-05T08:00:53.342Z,11.25
2017-12-05T08:01:53.341Z,11.25
2017-12-05T08:02:53.286Z,11.25
2017-12-05T08:03:53.260Z,11.25
2017-12-05T08:04:53.235Z,11.25
2017-12-05T08:05:53.199Z,11.25
2017-12-05T08:06:53.185Z,16.88
2017-12-05T08:07:53.144Z,11.25
2017-12-05T08:08:53.127Z,11.25
2017-12-05T08:09:53.089Z,11.25
2017-12-05T08:10:53.066Z,11.25
2017-12-05T08:11:54.037Z,11.25
2017-12-05T08:12:53.015Z,11.25
2017-12-05T08:13:52.986Z,11.25
2017-12-05T08:14:52.959Z,11.25
2017-12-05T08:15:52.928Z,16.88
2017-12-05T08:16:52.916Z,16.88
2017-12-05T08:17:52.890Z,16.88
2017-12-05T08:18:52.855Z,16.88
2017-12-05T08:19:52.836Z,16.88
2017-12-05T08:20:52.790Z,16.88
2017-12-05T08:21:52.771Z,22.50
2017-12-05T08:22:52.746Z,22.50
2017-12-05T08:23:52.718Z,22.50
2017-12-05T08:24:52.689Z,22.50
2017-12-05T08:25:52.665Z,16.88
2017-12-05T08:26:52.637Z,16.88
2017-12-05T08:27:52.614Z,16.88
2017-12-05T08:28:52.583Z,16.88
2017-12-05T08:29:52.554Z,22.50
2017-12-05T08:30:52.544Z,16.88
2017-12-05T08:31:52.500Z,16.88
2017-12-05T08:32:52.472Z,22.50
2017-12-05T08:33:52.458Z,16.88
2017-12-05T08:34:52.413Z,16.88
2017-12-05T08:35:52.402Z,16.88
2017-12-05T08:36:52.380Z,16.88
2017-12-05T08:37:52.349Z,22.50
2017-12-05T08:38:52.311Z,22.50
2017-12-05T08:39:52.296Z,22.50
2017-12-05T08:40:52.252Z,22.50
2017-12-05T08:41:53.236Z,22.50
2017-12-05T08:42:52.200Z,22.50
2017-12-05T08:43:52.184Z,22.50
2017-12-05T08:44:52.147Z,22.50
2017-12-05T08:45:52.126Z,22.50
2017-12-05T08:46:52.098Z,22.50
2017-12-05T08:47:52.070Z,22.50
2017-12-05T08:48:52.082Z,16.88
2017-12-05T08:49:52.015Z,22.50
2017-12-05T08:50:51.991Z,16.88
2017-12-05T08:51:51.960Z,16.88
2017-12-05T08:52:51.939Z,16.88
2017-12-05T08:53:51.904Z,22.50
2017-12-05T08:54:51.888Z,22.50
2017-12-05T08:55:51.851Z,22.50
2017-12-05T08:56:51.833Z,22.50
2017-12-05T08:57:51.797Z,22.50
2017-12-05T08:58:51.783Z,22.50
2017-12-05T08:59:51.744Z,28.13
2017-12-05T09:00:51.727Z,28.13
2017-12-05T09:01:51.687Z,33.75
2017-12-05T09:02:51.671Z,33.75
2017-12-05T09:03:51.642Z,39.38
2017-12-05T09:04:51.617Z,45.00
2017-12-05T09:05:51.591Z,45.00
2017-12-05T09:06:51.554Z,50.63
2017-12-05T09:07:51.539Z,56.25
2017-12-05T09:08:51.513Z,73.13
2017-12-05T09:09:51.485Z,84.38
2017-12-05T09:10:51.450Z,84.38
2017-12-05T09:11:51.420Z,78.75
2017-12-05T09:12:51.395Z,78.75
2017-12-05T09:13:51.375Z,90.00
2017-12-05T09:14:51.335Z,84.38
2017-12-05T09:15:51.317Z,78.75
2017-12-05T09:16:51.291Z,84.38
2017-12-05T09:17:51.272Z,90.00
2017-12-05T09:18:51.234Z,95.63
2017-12-05T09:19:51.210Z,95.63
2017-12-05T09:20:51.175Z,90.00
2017-12-05T09:21:52.155Z,84.38
2017-12-05T09:22:51.127Z,90.00
2017-12-05T09:23:51.108Z,90.00
2017-12-05T09:24:51.068Z,90.00
2017-12-05T09:25:51.043Z,106.88
2017-12-05T09:26:51.019Z,84.38
2017-12-05T09:27:50.999Z,90.00
2017-12-05T09:28:50.962Z,95.63
2017-12-05T09:29:50.947Z,84.38
2017-12-05T09:30:50.915Z,84.38
2017-12-05T09:31:50.886Z,73.13
2017-12-05T09:32:50.856Z,67.50
2017-12-05T09:33:50.835Z,67.50
2017-12-05T09:34:50.805Z,67.50
2017-12-05T09:35:50.787Z,56.25
2017-12-05T09:36:50.751Z,50.63
2017-12-05T09:37:50.744Z,56.25
2017-12-05T09:38:50.695Z,61.88
2017-12-05T09:39:50.682Z,61.88
2017-12-05T09:40:50.642Z,50.63
2017-12-05T09:41:50.625Z,50.63
2017-12-05T09:42:50.586Z,61.88
2017-12-05T09:43:50.564Z,67.50
2017-12-05T09:44:50.546Z,73.13
2017-12-05T09:45:50.517Z,61.88
2017-12-05T09:46:50.487Z,56.25
2017-12-05T09:47:50.453Z,50.63
2017-12-05T09:48:50.432Z,50.63
2017-12-05T09:49:50.411Z,56.25
2017-12-05T09:50:50.374Z,56.25
2017-12-05T09:51:51.353Z,56.25
2017-12-05T09:52:50.328Z,45.00
2017-12-05T09:53:50.299Z,50.63
2017-12-05T09:54:50.278Z,45.00
2017-12-05T09:55:50.251Z,45.00
2017-12-05T09:56:50.226Z,50.63
2017-12-05T09:57:50.184Z,50.63
2017-12-05T09:58:50.169Z,50.63
2017-12-05T09:59:50.143Z,50.63
2017-12-05T10:00:50.116Z,45.00
2017-12-05T10:01:51.086Z,39.38
2017-12-05T10:02:50.050Z,45.00
2017-12-05T10:03:50.039Z,39.38
2017-12-05T10:04:49.998Z,45.00
2017-12-05T10:05:49.989Z,39.38
2017-12-05T10:06:49.951Z,33.75
2017-12-05T10:07:49.931Z,45.00
2017-12-05T10:08:49.894Z,45.00
2017-12-05T10:09:49.873Z,45.00
2017-12-05T10:10:49.841Z,50.63
2017-12-05T10:11:49.812Z,56.25
2017-12-05T10:12:49.786Z,61.88
2017-12-05T10:13:49.771Z,61.88
2017-12-05T10:14:49.733Z,73.13
2017-12-05T10:15:49.706Z,78.75
2017-12-05T10:16:49.681Z,78.75
2017-12-05T10:17:49.650Z,78.75
2017-12-05T10:18:49.625Z,67.50
2017-12-05T10:19:49.600Z,61.88
2017-12-05T10:20:49.580Z,61.88
2017-12-05T10:21:49.549Z,61.88
2017-12-05T10:22:49.519Z,61.88
2017-12-05T10:23:49.495Z,61.88
2017-12-05T10:24:49.462Z,56.25
2017-12-05T10:25:49.437Z,56.25
2017-12-05T10:26:49.414Z,56.25
2017-12-05T10:27:49.410Z,61.88
2017-12-05T10:28:49.353Z,61.88
2017-12-05T10:29:49.327Z,56.25
2017-12-05T10:30:49.307Z,56.25
2017-12-05T10:31:50.274Z,61.88
2017-12-05T10:32:49.253Z,61.88
2017-12-05T10:33:49.232Z,61.88
2017-12-05T10:34:49.197Z,67.50
2017-12-05T10:35:49.179Z,67.50
2017-12-05T10:36:49.151Z,67.50
2017-12-05T10:37:49.129Z,73.13
2017-12-05T10:38:49.087Z,73.13
2017-12-05T10:39:49.067Z,78.75
2017-12-05T10:40:49.031Z,84.38
2017-12-05T10:41:49.008Z,84.38
2017-12-05T10:42:48.985Z,90.00
2017-12-05T10:43:48.957Z,90.00
2017-12-05T10:44:48.936Z,90.00
2017-12-05T10:45:48.905Z,90.00
2017-12-05T10:46:48.875Z,90.00
2017-12-05T10:47:48.845Z,90.00
2017-12-05T10:48:48.830Z,90.00
2017-12-05T10:49:48.786Z,90.00
2017-12-05T10:50:48.774Z,90.00
2017-12-05T10:51:48.736Z,90.00
2017-12-05T10:52:48.715Z,95.63
2017-12-05T10:53:48.685Z,95.63
2017-12-05T10:54:48.667Z,90.00
2017-12-05T10:55:48.645Z,84.38
2017-12-05T10:56:48.617Z,84.38
2017-12-05T10:57:48.581Z,78.75
2017-12-05T10:58:48.554Z,78.75
2017-12-05T10:59:48.531Z,78.75
2017-12-05T11:00:48.498Z,78.75
2017-12-05T11:01:49.474Z,73.13
2017-12-05T11:02:48.440Z,73.13
2017-12-05T11:03:48.425Z,73.13
2017-12-05T11:04:48.407Z,78.75
2017-12-05T11:05:48.372Z,84.38
2017-12-05T11:06:48.347Z,78.75
2017-12-05T11:07:48.382Z,78.75
2017-12-05T11:08:48.286Z,84.38
2017-12-05T11:09:48.254Z,84.38
2017-12-05T11:10:48.234Z,90.00
2017-12-05T11:11:48.213Z,90.00
2017-12-05T11:12:48.175Z,84.38
2017-12-05T11:13:48.162Z,90.00
2017-12-05T11:14:48.127Z,84.38
2017-12-05T11:15:48.107Z,84.38
2017-12-05T11:16:48.085Z,84.38
2017-12-05T11:17:48.068Z,78.75
2017-12-05T11:18:48.011Z,78.75
2017-12-05T11:19:47.998Z,78.75
2017-12-05T11:20:47.962Z,78.75
2017-12-05T11:21:47.933Z,84.38
2017-12-05T11:22:47.928Z,84.38
2017-12-05T11:23:47.886Z,78.75
2017-12-05T11:24:47.868Z,78.75
2017-12-05T11:25:47.828Z,78.75
2017-12-05T11:26:47.811Z,78.75
2017-12-05T11:27:47.786Z,84.38
2017-12-05T11:28:47.752Z,84.38
2017-12-05T11:29:47.728Z,84.38
2017-12-05T11:30:47.736Z,84.38
2017-12-05T11:31:48.677Z,84.38
2017-12-05T11:32:47.643Z,90.00
2017-12-05T11:33:47.626Z,84.38
2017-12-05T11:34:47.593Z,84.38
2017-12-05T11:35:47.570Z,84.38
2017-12-05T11:36:47.533Z,84.38
2017-12-05T11:37:47.518Z,84.38
2017-12-05T11:38:47.483Z,78.75
2017-12-05T11:39:47.466Z,78.75
2017-12-05T11:40:47.432Z,78.75
2017-12-05T11:41:47.407Z,78.75
2017-12-05T11:42:47.382Z,78.75
2017-12-05T11:43:47.351Z,78.75
2017-12-05T11:44:47.336Z,78.75
2017-12-05T11:45:47.304Z,78.75
2017-12-05T11:46:47.267Z,78.75
2017-12-05T11:47:47.245Z,73.13
2017-12-05T11:48:47.218Z,73.13
2017-12-05T11:49:48.186Z,73.13
2017-12-05T11:50:47.165Z,73.13
2017-12-05T11:51:47.141Z,73.13
2017-12-05T11:52:47.114Z,73.13
2017-12-05T11:53:47.084Z,73.13
2017-12-05T11:54:47.056Z,73.13
2017-12-05T11:55:47.038Z,78.75
2017-12-05T11:56:47.004Z,78.75
2017-12-05T11:57:46.974Z,78.75
2017-12-05T11:58:46.955Z,78.75
2017-12-05T11:59:46.917Z,84.38
2017-12-05T12:00:46.901Z,78.75
2017-12-05T12:01:46.871Z,78.75
2017-12-05T12:02:46.844Z,78.75
2017-12-05T12:03:46.816Z,84.38
2017-12-05T12:04:46.788Z,84.38
2017-12-05T12:05:46.763Z,84.38
2017-12-05T12:06:46.733Z,84.38
2017-12-05T12:07:46.704Z,90.00
2017-12-05T12:08:46.688Z,84.38
2017-12-05T12:09:46.654Z,90.00
2017-12-05T12:10:46.630Z,90.00
2017-12-05T12:11:46.596Z,84.38
2017-12-05T12:12:46.595Z,84.38
2017-12-05T12:13:46.553Z,90.00
2017-12-05T12:14:46.536Z,90.00
2017-12-05T12:15:46.504Z,90.00
2017-12-05T12:16:46.463Z,90.00
2017-12-05T12:17:46.453Z,90.00
2017-12-05T12:18:46.419Z,84.38
2017-12-05T12:19:46.390Z,84.38
2017-12-05T12:20:46.371Z,84.38
2017-12-05T12:21:46.339Z,78.75
2017-12-05T12:22:46.314Z,78.75
2017-12-05T12:23:46.283Z,78.75
2017-12-05T12:24:46.262Z,78.75
2017-12-05T12:25:46.234Z,78.75
2017-12-05T12:26:46.199Z,78.75
2017-12-05T12:27:46.182Z,78.75
2017-12-05T12:28:46.152Z,78.75
2017-12-05T12:29:46.152Z,78.75
2017-12-05T12:30:46.087Z,73.13
2017-12-05T12:31:46.071Z,73.13
2017-12-05T12:32:46.055Z,73.13
2017-12-05T12:33:46.011Z,73.13
2017-12-05T12:34:45.987Z,73.13
2017-12-05T12:35:45.960Z,73.13
2017-12-05T12:36:45.937Z,73.13
2017-12-05T12:37:45.907Z,73.13
2017-12-05T12:38:45.881Z,73.13
2017-12-05T12:39:45.861Z,73.13
2017-12-05T12:40:45.834Z,78.75
2017-12-05T12:41:46.801Z,73.13
2017-12-05T12:42:45.774Z,73.13
2017-12-05T12:43:45.748Z,73.13
2017-12-05T12:44:45.723Z,73.13
2017-12-05T12:45:45.700Z,67.50
2017-12-05T12:46:45.672Z,73.13
2017-12-05T12:47:45.675Z,73.13
2017-12-05T12:48:45.621Z,73.13
2017-12-05T12:49:45.586Z,73.13
2017-12-05T12:50:45.562Z,73.13
2017-12-05T12:51:45.530Z,73.13
2017-12-05T12:52:45.513Z,73.13
2017-12-05T12:53:45.486Z,73.13
2017-12-05T12:54:45.450Z,73.13
2017-12-05T12:55:45.436Z,73.13
2017-12-05T12:56:45.403Z,73.13
2017-12-05T12:57:45.381Z,73.13
2017-12-05T12:58:45.351Z,73.13
2017-12-05T12:59:45.323Z,73.13
2017-12-05T13:00:45.297Z,67.50
2017-12-05T13:01:45.264Z,67.50
2017-12-05T13:02:45.249Z,67.50
2017-12-05T13:03:45.213Z,61.88
2017-12-05T13:04:45.186Z,61.88
2017-12-05T13:05:45.184Z,56.25
2017-12-05T13:06:45.137Z,56.25