createdAt,value
2019-05-28T00:01:58.856Z,100337.72
2019-05-28T00:04:35.364Z,100346.87
2019-05-28T00:07:04.102Z,100341.77
2019-05-28T00:09:38.934Z,100340.50
2019-05-28T00:12:06.747Z,100341.41
2019-05-28T00:14:36.255Z,100342.48
2019-05-28T00:17:09.829Z,100334.65
2019-05-28T00:19:40.719Z,100338.45
2019-05-28T00:22:10.123Z,100335.17
2019-05-28T00:25:07.401Z,100340.62
2019-05-28T00:27:34.704Z,100334.88
2019-05-28T00:30:18.557Z,100340.27
2019-05-28T00:32:33.520Z,100338.38
2019-05-28T00:35:01.974Z,100336.40
2019-05-28T00:37:30.374Z,100340.27
2019-05-28T00:40:02.910Z,100336.11
2019-05-28T00:42:31.541Z,100335.79
2019-05-28T00:45:03.319Z,100337.18
2019-05-28T00:47:36.780Z,100334.65
2019-05-28T00:50:10.537Z,100330.45
2019-05-28T00:52:53.404Z,100334.95
2019-05-28T00:55:22.051Z,100328.67
2019-05-28T00:57:54.048Z,100329.83
2019-05-28T01:00:42.182Z,100327.36
2019-05-28T01:03:14.991Z,100323.03
2019-05-28T01:05:43.588Z,100324.20
2019-05-28T01:08:21.352Z,100323.58
2019-05-28T01:10:55.258Z,100323.16
2019-05-28T01:13:31.563Z,100320.25
2019-05-28T01:16:03.883Z,100317.70
2019-05-28T01:18:42.536Z,100313.84
2019-05-28T01:21:10.967Z,100312.65
2019-05-28T01:23:43.436Z,100312.17
2019-05-28T01:26:18.483Z,100311.77
2019-05-28T01:28:46.860Z,100309.25
2019-05-28T01:31:18.835Z,100313.77
2019-05-28T01:33:49.898Z,100314.63
2019-05-28T01:36:22.184Z,100312.16
2019-05-28T01:38:50.589Z,100316.95
2019-05-28T01:41:19.003Z,100310.68
2019-05-28T01:43:48.375Z,100309.59
2019-05-28T01:46:24.659Z,100312.02
2019-05-28T01:48:59.882Z,100305.97
2019-05-28T01:51:41.087Z,100309.67
2019-05-28T01:54:09.489Z,100301.89
2019-05-28T01:56:42.959Z,100298.09
2019-05-28T01:59:15.766Z,100294.11
2019-05-28T02:01:48.194Z,100297.48
2019-05-28T02:04:16.604Z,100302.84
2019-05-28T02:06:48.944Z,100304.79
2019-05-28T02:09:21.232Z,100302.84
2019-05-28T02:11:49.639Z,100303.00
2019-05-28T02:14:21.861Z,100299.72
2019-05-28T02:16:50.293Z,100299.62
2019-05-28T02:19:24.854Z,100308.41
2019-05-28T02:21:53.268Z,100309.89
2019-05-28T02:24:25.522Z,100302.61
2019-05-28T02:26:57.707Z,100301.77
2019-05-28T02:29:28.177Z,100305.52
2019-05-28T02:31:59.061Z,100298.22
2019-05-28T02:34:32.971Z,100309.52
2019-05-28T02:37:05.498Z,100304.71
2019-05-28T02:39:37.710Z,100307.22
2019-05-28T02:42:06.192Z,100312.06
2019-05-28T02:44:35.613Z,100312.73
2019-05-28T02:47:11.541Z,100314.58
2019-05-28T02:49:43.818Z,100315.28
2019-05-28T02:52:17.455Z,100315.31
2019-05-28T02:54:48.068Z,100316.38
2019-05-28T02:57:19.542Z,100319.88
2019-05-28T02:59:56.246Z,100322.36
2019-05-28T03:02:29.288Z,100316.86
2019-05-28T03:05:06.381Z,100321.21
2019-05-28T03:07:39.553Z,100326.16
2019-05-28T03:10:13.222Z,100318.34
2019-05-28T03:12:41.761Z,100313.20
2019-05-28T03:15:10.624Z,100312.52
2019-05-28T03:17:44.595Z,100315.50
2019-05-28T03:20:22.247Z,100314.02
2019-05-28T03:22:51.736Z,100317.22
2019-05-28T03:25:22.514Z,100316.05
2019-05-28T03:27:54.948Z,100320.16
2019-05-28T03:30:26.059Z,100325.32
2019-05-28T03:32:55.036Z,100319.70
2019-05-28T03:35:23.969Z,100331.15
2019-05-28T03:37:54.322Z,100334.59
2019-05-28T03:40:26.776Z,100329.34
2019-05-28T03:42:54.438Z,100332.94
2019-05-28T03:45:24.441Z,100332.20
2019-05-28T03:48:04.071Z,100330.20
2019-05-28T03:50:33.570Z,100339.03
2019-05-28T03:53:05.611Z,100338.03
2019-05-28T03:55:38.347Z,100336.38
2019-05-28T03:58:16.622Z,100335.82
2019-05-28T04:00:45.113Z,100331.13
2019-05-28T04:03:13.530Z,100330.12
2019-05-28T04:05:44.415Z,100335.63
2019-05-28T04:08:12.858Z,100331.98
2019-05-28T04:10:42.325Z,100336.85
2019-05-28T04:13:13.483Z,100332.48
2019-05-28T04:15:42.994Z,100339.00
2019-05-28T04:18:11.417Z,100342.69
2019-05-28T04:20:43.732Z,100337.54
2019-05-28T04:23:23.269Z,100339.89
2019-05-28T04:25:52.741Z,100346.28
2019-05-28T04:28:21.150Z,100345.00
2019-05-28T04:30:51.913Z,100344.92
2019-05-28T04:33:30.361Z,100351.56
2019-05-28T04:35:58.869Z,100356.92
2019-05-28T04:38:28.638Z,100356.61
2019-05-28T04:40:59.198Z,100363.33
2019-05-28T04:43:27.617Z,100365.84
2019-05-28T04:45:59.498Z,100367.05
2019-05-28T04:48:28.876Z,100360.22
2019-05-28T04:50:57.315Z,100368.57
2019-05-28T04:53:25.711Z,99942.01
2019-05-28T04:55:54.111Z,100365.91
2019-05-28T04:58:22.527Z,100371.84
2019-05-28T05:00:53.631Z,100372.59
2019-05-28T05:03:25.785Z,100378.45
2019-05-28T05:05:54.192Z,100371.80
2019-05-28T05:08:22.587Z,100366.78
2019-05-28T05:10:51.005Z,100363.34
2019-05-28T05:13:19.419Z,100372.11
2019-05-28T05:15:47.825Z,100364.04
2019-05-28T05:18:22.200Z,100369.27
2019-05-28T05:20:50.612Z,100368.79
2019-05-28T05:23:20.046Z,100369.41
2019-05-28T05:25:48.478Z,100370.97
2019-05-28T05:28:16.995Z,100376.45
2019-05-28T05:30:46.414Z,100375.00
2019-05-28T05:33:20.423Z,100383.75
2019-05-28T05:35:47.121Z,100388.50
2019-05-28T05:38:24.314Z,100392.86
2019-05-28T05:40:57.432Z,100390.64
2019-05-28T05:43:26.946Z,100390.33
2019-05-28T05:46:00.642Z,100392.68
2019-05-28T05:48:30.397Z,100384.25
2019-05-28T05:50:58.727Z,100385.31
2019-05-28T05:53:30.530Z,100391.00
2019-05-28T05:55:59.988Z,100393.67
2019-05-28T05:58:28.399Z,100396.55
2019-05-28T06:00:57.778Z,100403.57
2019-05-28T06:03:39.752Z,100404.88
2019-05-28T06:05:57.231Z,100408.12
2019-05-28T06:08:27.722Z,100411.05
2019-05-28T06:10:57.189Z,100410.45
2019-05-28T06:13:25.531Z,100411.66
2019-05-28T06:15:53.972Z,100419.52
2019-05-28T06:18:27.556Z,100413.98
2019-05-28T06:21:12.369Z,100411.20
2019-05-28T06:23:34.630Z,100410.30
2019-05-28T06:26:03.479Z,100420.77
2019-05-28T06:28:32.983Z,100422.51
2019-05-28T06:31:07.152Z,100419.98
2019-05-28T06:33:37.620Z,100418.65
2019-05-28T06:36:08.519Z,100415.12
2019-05-28T06:38:38.041Z,100417.44
2019-05-28T06:41:06.441Z,100415.41
2019-05-28T06:43:34.908Z,100422.98
2019-05-28T06:46:03.342Z,100429.44
2019-05-28T06:48:34.742Z,100428.96
2019-05-28T06:51:05.829Z,100435.33
2019-05-28T06:53:34.324Z,100424.89
2019-05-28T06:56:02.771Z,100417.16
2019-05-28T06:58:39.819Z,100418.09
2019-05-28T07:01:10.821Z,100429.42
2019-05-28T07:03:39.237Z,100421.01
2019-05-28T07:06:09.297Z,100425.86
2019-05-28T07:08:37.630Z,100417.67
2019-05-28T07:11:08.502Z,100426.34
2019-05-28T07:13:41.707Z,100429.00
2019-05-28T07:16:10.152Z,100425.22
2019-05-28T07:18:39.525Z,100440.13
2019-05-28T07:21:14.317Z,100442.95
2019-05-28T07:23:41.797Z,100440.03
2019-05-28T07:26:10.194Z,100439.89
2019-05-28T07:28:38.701Z,100431.94
2019-05-28T07:31:07.098Z,100426.83
2019-05-28T07:33:37.685Z,100420.18
2019-05-28T07:36:06.095Z,100420.81
2019-05-28T07:38:38.353Z,100428.55
2019-05-28T07:41:13.843Z,100441.30
2019-05-28T07:43:41.156Z,100437.13
2019-05-28T07:46:09.575Z,100438.30
2019-05-28T07:48:41.811Z,100439.19
2019-05-28T07:51:14.089Z,100440.93
2019-05-28T07:53:41.770Z,100437.88
2019-05-28T07:56:11.524Z,100447.03
2019-05-28T07:58:40.140Z,100444.55
2019-05-28T08:01:09.626Z,100453.56
2019-05-28T08:03:38.378Z,100458.12
2019-05-28T08:06:06.787Z,100458.41
2019-05-28T08:08:40.692Z,100449.68
2019-05-28T08:11:09.092Z,100449.61
2019-05-28T08:13:40.825Z,100450.58
2019-05-28T08:16:18.288Z,100449.16
2019-05-28T08:18:38.804Z,100446.07
2019-05-28T08:21:17.525Z,100454.58
2019-05-28T08:23:49.226Z,100446.79
2019-05-28T08:26:20.930Z,100452.66
2019-05-28T08:28:49.396Z,100451.60
2019-05-28T08:31:21.135Z,100450.77
2019-05-28T08:33:48.114Z,100459.91
2019-05-28T08:36:16.627Z,100454.48
2019-05-28T08:38:47.787Z,100455.78
2019-05-28T08:41:16.208Z,100458.59
2019-05-28T08:43:48.738Z,100460.14
2019-05-28T08:46:24.739Z,100454.67
2019-05-28T08:48:52.792Z,100464.22
2019-05-28T08:51:21.210Z,100475.31
2019-05-28T08:53:50.766Z,100476.52
2019-05-28T08:56:19.143Z,100470.85
2019-05-28T08:58:47.559Z,100464.66
2019-05-28T09:01:17.452Z,100457.70
2019-05-28T09:03:45.857Z,100471.69
2019-05-28T09:06:26.929Z,100472.00
2019-05-28T09:08:54.696Z,100483.23
2019-05-28T09:11:24.220Z,100479.34
2019-05-28T09:13:56.391Z,100484.30
2019-05-28T09:16:24.779Z,100480.14
2019-05-28T09:18:53.202Z,100481.64
2019-05-28T09:21:29.178Z,100486.28
2019-05-28T09:23:57.567Z,100485.66
2019-05-28T09:26:26.077Z,100485.64
2019-05-28T09:28:55.439Z,100489.68
2019-05-28T09:31:24.268Z,100495.39
2019-05-28T09:33:56.226Z,100498.50
2019-05-28T09:36:24.626Z,100497.64
2019-05-28T09:38:54.941Z,100500.91
2019-05-28T09:41:23.369Z,100499.50
2019-05-28T09:43:51.780Z,100505.89
2019-05-28T09:46:20.180Z,100510.22
2019-05-28T09:48:51.388Z,100506.06
2019-05-28T09:51:19.777Z,100508.65
2019-05-28T09:53:51.566Z,100507.25
2019-05-28T09:56:19.985Z,100514.03
2019-05-28T09:58:51.907Z,100515.27
2019-05-28T10:01:20.577Z,100516.47
2019-05-28T10:03:48.987Z,100521.36
2019-05-28T10:06:19.797Z,100514.56
2019-05-28T10:08:48.190Z,100517.19
2019-05-28T10:11:17.163Z,100516.47
2019-05-28T10:13:46.535Z,100526.86
2019-05-28T10:16:14.939Z,100529.36
2019-05-28T10:18:43.353Z,100528.14
2019-05-28T10:21:18.293Z,100534.04
2019-05-28T10:23:42.664Z,100541.39
2019-05-28T10:26:11.067Z,100540.65
2019-05-28T10:28:39.475Z,100546.17
2019-05-28T10:31:07.880Z,100550.35
2019-05-28T10:33:36.316Z,100555.79
2019-05-28T10:36:08.185Z,100554.91
2019-05-28T10:38:37.663Z,100560.94
2019-05-28T10:41:13.785Z,100553.74
2019-05-28T10:43:44.284Z,100552.25
2019-05-28T10:46:12.799Z,100552.07
2019-05-28T10:48:46.362Z,100557.01
2019-05-28T10:51:18.943Z,100554.98
2019-05-28T10:53:49.609Z,100566.45
2019-05-28T10:56:21.915Z,100570.58
2019-05-28T10:58:53.673Z,100571.66
2019-05-28T11:01:24.124Z,100567.94
2019-05-28T11:03:52.522Z,100570.42
2019-05-28T11:06:20.959Z,100580.63
2019-05-28T11:09:21.359Z,100586.13
2019-05-28T11:11:43.221Z,100584.05
2019-05-28T11:14:11.629Z,100588.04
2019-05-28T11:16:42.278Z,100591.43
2019-05-28T11:19:10.698Z,100590.67
2019-05-28T11:21:43.582Z,100592.21
2019-05-28T11:24:17.326Z,100593.92
2019-05-28T11:26:47.213Z,100589.58
2019-05-28T11:29:20.223Z,100592.27
2019-05-28T11:31:51.391Z,100598.06
2019-05-28T11:34:26.222Z,100599.13
2019-05-28T11:37:08.247Z,100596.78
2019-05-28T11:39:27.561Z,100591.62
2019-05-28T11:41:56.083Z,100599.97
2019-05-28T11:44:28.350Z,100593.04
2019-05-28T11:46:59.488Z,100600.38
2019-05-28T11:49:27.938Z,100597.41
2019-05-28T11:51:56.309Z,100601.08
2019-05-28T11:54:31.376Z,100600.20
2019-05-28T11:57:02.263Z,100599.16
2019-05-28T11:59:33.209Z,100604.98
2019-05-28T12:02:05.269Z,100605.80
2019-05-28T12:04:34.223Z,100605.03
2019-05-28T12:07:22.908Z,100600.80
2019-05-28T12:09:46.907Z,100601.33
2019-05-28T12:12:15.302Z,100601.33
2019-05-28T12:14:43.729Z,100601.79
2019-05-28T12:17:12.739Z,100599.52
2019-05-28T12:19:47.345Z,100604.51
2019-05-28T12:22:28.527Z,100605.70
2019-05-28T12:24:58.561Z,100603.69
2019-05-28T12:27:31.261Z,100600.13
2019-05-28T12:30:05.411Z,100604.50
2019-05-28T12:32:33.868Z,100601.03
2019-05-28T12:35:02.273Z,100606.13
2019-05-28T12:37:47.395Z,100616.78
2019-05-28T12:40:07.382Z,100615.32
2019-05-28T12:42:36.769Z,100615.47
2019-05-28T12:45:14.074Z,100619.66
2019-05-28T12:47:44.524Z,100620.09
2019-05-28T12:50:20.415Z,100620.58
2019-05-28T12:52:49.863Z,100625.27
2019-05-28T12:55:28.070Z,100611.28
2019-05-28T12:57:57.451Z,100616.09
2019-05-28T13:00:28.659Z,100612.55
2019-05-28T13:03:00.521Z,100615.86
2019-05-28T13:05:30.698Z,100624.83
2019-05-28T13:08:08.977Z,100618.68
2019-05-28T13:10:32.665Z,100619.65
2019-05-28T13:13:01.091Z,100617.89
2019-05-28T13:15:29.561Z,100619.16
2019-05-28T13:17:58.941Z,100617.92
2019-05-28T13:20:27.376Z,100619.00
2019-05-28T13:22:57.032Z,100618.62
2019-05-28T13:25:32.673Z,100624.27
2019-05-28T13:28:02.718Z,100624.41
2019-05-28T13:30:31.363Z,100625.71
2019-05-28T13:33:09.892Z,100615.33
2019-05-28T13:35:40.832Z,100614.43
2019-05-28T13:38:25.574Z,100610.41
2019-05-28T13:40:44.319Z,100612.14
2019-05-28T13:43:27.243Z,100622.16
2019-05-28T13:45:58.284Z,100620.66
2019-05-28T13:48:26.690Z,100624.94
2019-05-28T13:51:00.263Z,100628.28
2019-05-28T13:53:31.131Z,100624.66
2019-05-28T13:55:59.552Z,100628.13
2019-05-28T13:58:31.961Z,100628.36
2019-05-28T14:01:03.624Z,100628.44
2019-05-28T14:03:35.554Z,100623.03
2019-05-28T14:06:05.978Z,100621.23
2019-05-28T14:08:45.961Z,100623.16
2019-05-28T14:11:06.011Z,100622.44
2019-05-28T14:13:39.937Z,100622.09
2019-05-28T14:16:08.329Z,100624.00
2019-05-28T14:18:39.341Z,100615.88
2019-05-28T14:21:07.746Z,100621.19
2019-05-28T14:23:37.288Z,100626.52
2019-05-28T14:26:05.782Z,100624.98
2019-05-28T14:28:36.676Z,100629.92
2019-05-28T14:31:05.162Z,100638.37
2019-05-28T14:33:33.579Z,100645.09
2019-05-28T14:36:02.959Z,100650.84
2019-05-28T14:41:31.341Z,100656.22
2019-05-28T14:44:02.258Z,100658.27
2019-05-28T14:46:31.773Z,100662.91
2019-05-28T14:49:07.483Z,100660.13
2019-05-28T14:51:41.725Z,100664.95
2019-05-28T14:54:14.258Z,100667.81
2019-05-28T14:56:47.927Z,100674.72
2019-05-28T14:59:16.336Z,100674.45
2019-05-28T15:01:44.775Z,100671.77
2019-05-28T15:04:13.223Z,100672.14
2019-05-28T15:06:41.648Z,100674.52
2019-05-28T15:09:20.740Z,100666.94
2019-05-28T15:11:44.176Z,100667.98
2019-05-28T15:14:21.808Z,100681.73
2019-05-28T15:16:59.621Z,100681.73
2019-05-28T15:19:28.073Z,100681.83
2019-05-28T15:21:56.484Z,100684.44
2019-05-28T15:24:28.663Z,100694.05
2019-05-28T15:26:57.068Z,100696.64
2019-05-28T15:29:31.137Z,100697.87
2019-05-28T15:32:02.756Z,100693.87
2019-05-28T15:34:30.446Z,100705.52
2019-05-28T15:36:58.801Z,100700.38
2019-05-28T15:39:39.025Z,100700.78
2019-05-28T15:41:59.474Z,100700.16
2019-05-28T15:44:27.956Z,100695.94
2019-05-28T15:46:59.082Z,100695.94
2019-05-28T15:49:32.939Z,100695.31
2019-05-28T15:52:07.803Z,100705.85
2019-05-28T15:54:33.570Z,100713.80
2019-05-28T15:57:02.965Z,100717.52
2019-05-28T15:59:31.440Z,100722.25
2019-05-28T16:01:59.929Z,100721.19
2019-05-28T16:04:30.444Z,100720.20
2019-05-28T16:06:58.891Z,100724.37
2019-05-28T16:09:27.304Z,100727.89
2019-05-28T16:11:55.753Z,100723.16
2019-05-28T16:14:25.129Z,100721.87
2019-05-28T16:16:53.541Z,100716.59
2019-05-28T16:19:24.758Z,100720.33
2019-05-28T16:22:05.761Z,100722.55
2019-05-28T16:24:43.792Z,100725.73
2019-05-28T16:27:15.870Z,100734.58
2019-05-28T16:29:44.297Z,100740.55
2019-05-28T16:32:16.301Z,100739.83
2019-05-28T16:34:44.798Z,100734.05
2019-05-28T16:37:13.234Z,100733.37
2019-05-28T16:39:41.773Z,100735.95
2019-05-28T16:42:16.708Z,100744.84
2019-05-28T16:44:56.290Z,100746.63
2019-05-28T16:47:25.849Z,100754.22
2019-05-28T16:49:57.089Z,100756.59
2019-05-28T16:52:29.978Z,100759.30
2019-05-28T16:54:58.768Z,100759.43
2019-05-28T16:57:27.203Z,100763.41
2019-05-28T16:59:55.646Z,100766.95
2019-05-28T17:02:31.074Z,100774.79
2019-05-28T17:05:03.452Z,100784.92
2019-05-28T17:07:34.122Z,100785.12
2019-05-28T17:10:02.688Z,100789.56
2019-05-28T17:12:31.823Z,100787.16
2019-05-28T17:15:00.437Z,100786.72
2019-05-28T17:17:30.053Z,100789.80
2019-05-28T17:20:01.831Z,100792.87
2019-05-28T17:22:31.503Z,100793.98
2019-05-28T17:25:00.281Z,100801.56
2019-05-28T17:27:29.067Z,100811.34
2019-05-28T17:30:16.005Z,100812.68
2019-05-28T17:32:28.888Z,100807.81
2019-05-28T17:34:59.476Z,100816.30
2019-05-28T17:37:28.037Z,100823.52
2019-05-28T17:39:56.728Z,100790.11
2019-05-28T17:42:28.806Z,100820.75
2019-05-28T17:44:58.054Z,100823.11
2019-05-28T17:47:26.455Z,100824.18
2019-05-28T17:50:00.805Z,100828.36
2019-05-28T17:52:30.232Z,100831.47
2019-05-28T17:55:06.408Z,100831.98
2019-05-28T17:57:35.090Z,100837.23
2019-05-28T18:00:12.064Z,100847.47
2019-05-28T18:02:48.338Z,100839.57
2019-05-28T18:05:15.933Z,100856.55
2019-05-28T18:07:44.343Z,100857.21
2019-05-28T18:10:16.687Z,100862.61
2019-05-28T18:12:45.159Z,100867.84
2019-05-28T18:15:20.569Z,100870.20
2019-05-28T18:17:49.930Z,100873.53
2019-05-28T18:20:22.214Z,100872.75
2019-05-28T18:22:50.640Z,100880.45
2019-05-28T18:25:20.309Z,100889.66
2019-05-28T18:27:52.135Z,100901.30
2019-05-28T18:30:22.164Z,100903.49
2019-05-28T18:32:50.584Z,100903.13
2019-05-28T18:35:22.791Z,100904.05
2019-05-28T18:38:03.434Z,100907.93
2019-05-28T18:40:28.695Z,100910.28
2019-05-28T18:42:59.413Z,100919.13
2019-05-28T18:45:28.482Z,100924.45
2019-05-28T18:47:56.964Z,100929.15
2019-05-28T18:50:27.845Z,100932.18
2019-05-28T18:52:58.746Z,100933.23
2019-05-28T18:55:34.996Z,100940.42
2019-05-28T18:58:04.540Z,100938.05
2019-05-28T19:00:35.429Z,100949.57
2019-05-28T19:03:03.815Z,100954.86
2019-05-28T19:05:32.253Z,100950.44
2019-05-28T19:08:03.294Z,100960.06
2019-05-28T19:10:31.702Z,100970.75
2019-05-28T19:13:05.232Z,100969.16
2019-05-28T19:15:41.326Z,100971.88
2019-05-28T19:18:12.371Z,100975.93
2019-05-28T19:20:42.145Z,100984.68
2019-05-28T19:23:10.703Z,100992.91
2019-05-28T19:25:41.475Z,100998.78
2019-05-28T19:28:09.851Z,101002.15
2019-05-28T19:30:39.537Z,101006.83
2019-05-28T19:33:12.412Z,101010.19
2019-05-28T19:35:51.133Z,101003.71
2019-05-28T19:38:22.335Z,101011.91
2019-05-28T19:40:50.739Z,101016.55
2019-05-28T19:43:19.371Z,101017.05
2019-05-28T19:45:47.778Z,101023.70
2019-05-28T19:48:24.494Z,101020.22
2019-05-28T19:50:56.143Z,101023.20
2019-05-28T19:53:24.562Z,101027.03
2019-05-28T19:55:55.643Z,101033.50
2019-05-28T19:58:27.680Z,101038.16
2019-05-28T20:00:55.337Z,101046.69
2019-05-28T20:03:23.720Z,101048.84
2019-05-28T20:05:52.117Z,101053.47
2019-05-28T20:08:20.536Z,101059.14
2019-05-28T20:10:50.727Z,101063.42
2019-05-28T20:13:19.072Z,101064.89
2019-05-28T20:15:47.496Z,101068.38
2019-05-28T20:18:26.199Z,101077.05
2019-05-28T20:20:46.073Z,101076.67
2019-05-28T20:23:14.465Z,101076.98
2019-05-28T20:25:42.897Z,101080.08
2019-05-28T20:28:11.297Z,101085.23
2019-05-28T20:30:40.539Z,101087.55
2019-05-28T20:33:09.755Z,101090.55
2019-05-28T20:35:38.151Z,101091.54
2019-05-28T20:38:09.654Z,101099.02
2019-05-28T20:40:37.758Z,101103.86
2019-05-28T20:43:08.229Z,101103.52
2019-05-28T20:45:40.284Z,101105.38
2019-05-28T20:48:08.723Z,101104.34
2019-05-28T20:50:41.111Z,101107.44
2019-05-28T20:53:09.534Z,101110.52
2019-05-28T20:55:40.098Z,101114.64
2019-05-28T20:58:08.520Z,101125.23
2019-05-28T21:00:36.916Z,101127.63
2019-05-28T21:03:05.509Z,101134.19
2019-05-28T21:05:33.904Z,101136.80
2019-05-28T21:08:02.331Z,101143.73
2019-05-28T21:10:30.891Z,101136.90
2019-05-28T21:12:59.311Z,101141.59
2019-05-28T21:15:31.587Z,101144.31
2019-05-28T21:18:01.102Z,101148.45
2019-05-28T21:20:32.135Z,101154.03
2019-05-28T21:23:01.661Z,101162.97
2019-05-28T21:25:32.355Z,101171.58
2019-05-28T21:28:00.756Z,101170.06
2019-05-28T21:30:32.808Z,101176.86
2019-05-28T21:33:01.302Z,101184.88
2019-05-28T21:35:32.584Z,101187.50
2019-05-28T21:38:01.338Z,101185.63
2019-05-28T21:40:29.953Z,101199.39
2019-05-28T21:43:04.797Z,101196.64
2019-05-28T21:45:28.501Z,101203.69
2019-05-28T21:47:58.597Z,101210.80
2019-05-28T21:50:33.533Z,101219.72
2019-05-28T21:53:03.095Z,101223.08
2019-05-28T21:55:31.625Z,101222.97
2019-05-28T21:58:01.825Z,101222.64
2019-05-28T22:00:39.090Z,101229.86
2019-05-28T22:03:12.440Z,101230.37
2019-05-28T22:05:40.851Z,101238.48
2019-05-28T22:08:11.732Z,101235.44
2019-05-28T22:10:40.136Z,101239.73
2019-05-28T22:13:20.174Z,101242.95
2019-05-28T22:15:42.622Z,101243.41
2019-05-28T22:18:12.061Z,101249.97
2019-05-28T22:20:40.463Z,101246.27
2019-05-28T22:23:08.893Z,101250.98
2019-05-28T22:25:37.268Z,101259.09
2019-05-28T22:28:08.113Z,101260.89
2019-05-28T22:30:39.007Z,101267.41
2019-05-28T22:33:08.393Z,101259.79
2019-05-28T22:35:39.274Z,101267.78
2019-05-28T22:38:07.653Z,101268.34
2019-05-28T22:40:36.152Z,101257.66
2019-05-28T22:43:05.102Z,101259.83
2019-05-28T22:45:33.624Z,101266.72
2019-05-28T22:48:03.263Z,101266.94
2019-05-28T22:50:32.136Z,101274.62
2019-05-28T22:53:01.775Z,101276.48
2019-05-28T22:55:33.783Z,101278.77
2019-05-28T22:58:16.606Z,101278.27
2019-05-28T23:00:44.285Z,101272.33
2019-05-28T23:03:16.452Z,101273.46
2019-05-28T23:05:45.918Z,101274.18
2019-05-28T23:08:15.384Z,101274.37
2019-05-28T23:10:44.769Z,101271.28
2019-05-28T23:13:14.240Z,101279.77
2019-05-28T23:15:44.743Z,101281.19
2019-05-28T23:18:15.799Z,101284.22
2019-05-28T23:20:46.644Z,101283.65
2019-05-28T23:23:16.000Z,101288.73
2019-05-28T23:25:49.435Z,101285.66
2019-05-28T23:28:23.007Z,101290.67
2019-05-28T23:30:51.418Z,101293.11
2019-05-28T23:33:19.818Z,101300.02
2019-05-28T23:35:48.231Z,101297.80
2019-05-28T23:38:16.635Z,101307.45
2019-05-28T23:40:45.040Z,101309.39
2019-05-28T23:43:13.938Z,101315.83
2019-05-28T23:45:42.546Z,101315.25
2019-05-28T23:48:18.081Z,101324.13
2019-05-28T23:50:44.589Z,101326.09
2019-05-28T23:53:13.808Z,101327.74
2019-05-28T23:55:45.235Z,101329.02
2019-05-28T23:58:15.904Z,101335.05
