createdAt,value
2019-05-21T00:00:50.486Z,16.01
2019-05-21T00:03:19.023Z,16.00
2019-05-21T00:05:47.531Z,15.91
2019-05-21T00:08:15.991Z,15.94
2019-05-21T00:10:44.499Z,15.78
2019-05-21T00:13:12.982Z,15.93
2019-05-21T00:15:41.490Z,15.90
2019-05-21T00:18:10.031Z,15.78
2019-05-21T00:20:38.500Z,15.77
2019-05-21T00:23:07.014Z,15.73
2019-05-21T00:25:35.562Z,15.53
2019-05-21T00:28:27.495Z,15.55
2019-05-21T00:31:32.505Z,15.58
2019-05-21T00:34:44.020Z,15.57
2019-05-21T00:37:44.062Z,15.36
2019-05-21T00:40:48.966Z,15.42
2019-05-21T00:43:19.579Z,15.31
2019-05-21T00:45:48.038Z,15.35
2019-05-21T00:48:16.546Z,15.55
2019-05-21T00:50:45.029Z,15.50
2019-05-21T00:53:13.518Z,15.27
2019-05-21T00:55:42.053Z,15.32
2019-05-21T00:58:10.502Z,15.37
2019-05-21T01:00:39.173Z,15.21
2019-05-21T01:03:07.643Z,15.17
2019-05-21T01:05:36.202Z,15.02
2019-05-21T01:08:05.029Z,15.08
2019-05-21T01:10:33.597Z,15.29
2019-05-21T01:13:02.072Z,15.31
2019-05-21T01:15:30.559Z,15.09
2019-05-21T01:17:59.034Z,15.02
2019-05-21T01:20:27.539Z,15.00
2019-05-21T01:22:56.182Z,14.90
2019-05-21T01:25:24.756Z,14.46
2019-05-21T01:27:53.230Z,14.42
2019-05-21T01:30:21.713Z,14.60
2019-05-21T01:32:50.208Z,14.76
2019-05-21T01:35:18.729Z,14.84
2019-05-21T01:37:47.207Z,14.83
2019-05-21T01:40:15.712Z,14.87
2019-05-21T01:42:44.182Z,15.08
2019-05-21T01:45:13.053Z,15.06
2019-05-21T01:47:41.527Z,15.10
2019-05-21T01:50:10.075Z,15.09
2019-05-21T01:52:38.578Z,14.69
2019-05-21T01:55:07.227Z,13.71
2019-05-21T01:57:35.705Z,13.31
2019-05-21T02:00:06.968Z,13.76
2019-05-21T02:02:35.470Z,14.00
2019-05-21T02:05:06.426Z,14.15
2019-05-21T02:07:34.934Z,14.13
2019-05-21T02:10:04.859Z,14.04
2019-05-21T02:12:33.431Z,14.17
2019-05-21T02:15:01.909Z,14.07
2019-05-21T02:17:30.461Z,14.20
2019-05-21T02:19:58.937Z,14.18
2019-05-21T02:22:27.501Z,14.23
2019-05-21T02:24:55.978Z,14.25
2019-05-21T02:27:24.449Z,14.08
2019-05-21T02:29:52.947Z,13.90
2019-05-21T02:32:21.419Z,13.82
2019-05-21T02:34:49.973Z,13.71
2019-05-21T02:37:18.442Z,13.91
2019-05-21T02:39:46.924Z,13.95
2019-05-21T02:42:15.399Z,13.97
2019-05-21T02:44:43.970Z,13.97
2019-05-21T02:47:12.518Z,14.06
2019-05-21T02:49:40.989Z,13.92
2019-05-21T02:52:09.543Z,13.83
2019-05-21T02:54:41.367Z,13.51
2019-05-21T02:57:08.308Z,13.27
2019-05-21T02:59:37.184Z,12.73
2019-05-21T03:02:07.327Z,12.33
2019-05-21T03:04:35.805Z,12.78
2019-05-21T03:07:20.069Z,12.77
2019-05-21T03:09:49.513Z,13.11
2019-05-21T03:12:19.016Z,13.24
2019-05-21T03:14:47.838Z,13.44
2019-05-21T03:17:16.254Z,13.55
2019-05-21T03:19:44.761Z,13.60
2019-05-21T03:22:13.310Z,13.54
2019-05-21T03:24:41.791Z,13.62
2019-05-21T03:27:10.325Z,13.66
2019-05-21T03:29:38.828Z,13.80
2019-05-21T03:32:07.363Z,13.97
2019-05-21T03:34:35.885Z,14.09
2019-05-21T03:37:04.993Z,14.13
2019-05-21T03:39:33.463Z,14.15
2019-05-21T03:42:02.275Z,14.18
2019-05-21T03:44:30.822Z,13.97
2019-05-21T03:46:59.348Z,13.85
2019-05-21T03:49:27.836Z,14.13
2019-05-21T03:51:56.312Z,14.26
2019-05-21T03:54:24.812Z,14.23
2019-05-21T03:56:53.279Z,14.24
2019-05-21T03:59:21.837Z,13.93
2019-05-21T04:01:50.383Z,13.68
2019-05-21T04:04:18.902Z,13.88
2019-05-21T04:06:51.979Z,14.15
2019-05-21T04:09:17.592Z,14.23
2019-05-21T04:11:46.093Z,13.90
2019-05-21T04:14:16.186Z,13.40
2019-05-21T04:16:49.450Z,13.29
2019-05-21T04:19:19.569Z,13.42
2019-05-21T04:21:48.095Z,13.15
2019-05-21T04:24:16.571Z,13.43
2019-05-21T04:26:45.046Z,13.76
2019-05-21T04:29:13.555Z,13.54
2019-05-21T04:31:42.032Z,13.70
2019-05-21T04:34:10.541Z,14.33
2019-05-21T04:36:39.036Z,14.75
2019-05-21T04:39:07.680Z,15.08
2019-05-21T04:41:36.193Z,15.32
2019-05-21T04:44:05.056Z,15.43
2019-05-21T04:46:33.595Z,15.60
2019-05-21T04:49:02.080Z,15.58
2019-05-21T04:51:30.586Z,15.33
2019-05-21T04:53:59.088Z,15.48
2019-05-21T04:56:27.579Z,14.87
2019-05-21T04:58:56.083Z,14.98
2019-05-21T05:01:24.555Z,14.70
2019-05-21T05:03:53.062Z,15.63
2019-05-21T05:06:21.548Z,16.04
2019-05-21T05:08:50.034Z,16.47
2019-05-21T05:11:18.541Z,16.85
2019-05-21T05:13:47.046Z,17.09
2019-05-21T05:16:15.495Z,17.05
2019-05-21T05:18:43.971Z,17.01
2019-05-21T05:21:12.460Z,16.08
2019-05-21T05:23:40.934Z,16.03
2019-05-21T05:26:09.441Z,16.51
2019-05-21T05:28:37.966Z,16.78
2019-05-21T05:31:06.450Z,17.18
2019-05-21T05:33:34.934Z,17.46
2019-05-21T05:36:03.416Z,17.75
2019-05-21T05:38:31.913Z,17.90
2019-05-21T05:41:00.384Z,18.19
2019-05-21T05:43:28.892Z,18.16
2019-05-21T05:45:57.434Z,18.34
2019-05-21T05:48:26.615Z,17.42
2019-05-21T05:50:59.135Z,17.79
2019-05-21T05:53:27.619Z,17.80
2019-05-21T05:55:56.095Z,17.80
2019-05-21T05:58:24.777Z,18.30
2019-05-21T06:00:53.290Z,18.63
2019-05-21T06:03:21.750Z,18.80
2019-05-21T06:05:50.256Z,19.07
2019-05-21T06:08:18.744Z,18.94
2019-05-21T06:10:47.266Z,19.10
2019-05-21T06:13:15.767Z,18.65
2019-05-21T06:15:44.284Z,19.33
2019-05-21T06:18:12.768Z,19.73
2019-05-21T06:20:41.238Z,18.99
2019-05-21T06:23:09.810Z,18.60
2019-05-21T06:25:38.344Z,18.40
2019-05-21T06:28:06.930Z,19.19
2019-05-21T06:30:35.396Z,19.60
2019-05-21T06:33:03.960Z,20.01
2019-05-21T06:35:32.451Z,20.26
2019-05-21T06:38:16.734Z,20.46
2019-05-21T06:40:31.181Z,20.78
2019-05-21T06:42:59.666Z,20.69
2019-05-21T06:45:28.354Z,20.66
2019-05-21T06:47:56.855Z,20.78
2019-05-21T06:50:25.341Z,20.95
2019-05-21T06:52:53.823Z,20.42
2019-05-21T06:55:22.325Z,20.55
2019-05-21T06:57:50.794Z,20.47
2019-05-21T07:00:19.566Z,20.51
2019-05-21T07:02:48.091Z,20.83
2019-05-21T07:05:16.576Z,21.13
2019-05-21T07:07:45.067Z,20.66
2019-05-21T07:10:14.273Z,21.04
2019-05-21T07:12:42.762Z,21.21
2019-05-21T07:15:11.409Z,20.85
2019-05-21T07:17:39.859Z,20.91
2019-05-21T07:20:09.696Z,20.95
2019-05-21T07:22:38.143Z,21.19
2019-05-21T07:25:07.077Z,20.79
2019-05-21T07:27:35.663Z,21.03
2019-05-21T07:30:07.307Z,21.57
2019-05-21T07:32:35.831Z,21.91
2019-05-21T07:35:06.122Z,21.90
2019-05-21T07:37:34.605Z,21.65
2019-05-21T07:40:03.094Z,21.77
2019-05-21T07:42:31.570Z,21.91
2019-05-21T07:45:00.039Z,21.37
2019-05-21T07:47:28.582Z,21.76
2019-05-21T07:49:57.052Z,21.87
2019-05-21T07:52:25.534Z,21.84
2019-05-21T07:54:54.012Z,22.18
2019-05-21T07:57:22.494Z,22.31
2019-05-21T07:59:50.968Z,21.80
2019-05-21T08:02:19.476Z,20.79
2019-05-21T08:04:48.064Z,21.55
2019-05-21T08:07:16.571Z,21.62
2019-05-21T08:09:45.038Z,22.43
2019-05-21T08:12:35.442Z,21.91
2019-05-21T08:14:43.754Z,21.10
2019-05-21T08:17:12.223Z,22.39
2019-05-21T08:19:40.723Z,22.83
2019-05-21T08:22:09.190Z,23.34
2019-05-21T08:24:37.690Z,23.47
2019-05-21T08:27:06.228Z,24.06
2019-05-21T08:29:34.722Z,23.88
2019-05-21T08:32:03.270Z,24.13
2019-05-21T08:34:31.766Z,23.50
2019-05-21T08:37:00.265Z,23.64
2019-05-21T08:39:29.450Z,24.00
2019-05-21T08:41:58.101Z,24.57
2019-05-21T08:44:26.611Z,24.20
2019-05-21T08:46:57.390Z,24.06
2019-05-21T08:49:25.885Z,24.24
2019-05-21T08:51:54.351Z,24.56
2019-05-21T08:54:40.716Z,24.14
2019-05-21T08:57:09.256Z,22.91
2019-05-21T08:59:37.766Z,22.92
2019-05-21T09:02:06.223Z,22.87
2019-05-21T09:04:45.830Z,22.56
2019-05-21T09:07:05.260Z,22.35
2019-05-21T09:09:49.445Z,22.65
2019-05-21T09:12:04.274Z,22.91
2019-05-21T09:14:33.851Z,23.32
2019-05-21T09:17:02.319Z,23.70
2019-05-21T09:19:30.852Z,23.90
2019-05-21T09:21:59.326Z,24.09
2019-05-21T09:24:27.796Z,24.22
2019-05-21T09:26:56.288Z,23.73
2019-05-21T09:29:24.766Z,23.99
2019-05-21T09:31:53.236Z,23.65
2019-05-21T09:34:21.707Z,22.64
2019-05-21T09:36:50.282Z,23.38
2019-05-21T09:39:18.746Z,23.06
2019-05-21T09:41:47.229Z,22.91
2019-05-21T09:44:15.715Z,23.48
2019-05-21T09:46:44.253Z,23.23
2019-05-21T09:49:12.751Z,23.54
2019-05-21T09:51:41.287Z,23.81
2019-05-21T09:54:09.770Z,24.26
2019-05-21T09:56:38.242Z,23.86
2019-05-21T09:59:22.599Z,23.45
2019-05-21T10:02:01.687Z,23.62
2019-05-21T10:04:30.222Z,23.76
2019-05-21T10:06:58.743Z,24.45
2019-05-21T10:09:27.251Z,24.77
2019-05-21T10:11:55.725Z,24.28
2019-05-21T10:14:24.237Z,25.00
2019-05-21T10:16:52.768Z,23.59
2019-05-21T10:19:21.266Z,23.59
2019-05-21T10:21:49.844Z,23.16
2019-05-21T10:24:18.395Z,22.90
2019-05-21T10:26:47.004Z,23.24
2019-05-21T10:29:15.532Z,23.42
2019-05-21T10:31:44.104Z,22.86
2019-05-21T10:34:13.466Z,23.22
2019-05-21T10:36:42.077Z,23.26
2019-05-21T10:39:10.917Z,22.91
2019-05-21T10:41:39.498Z,22.91
2019-05-21T10:44:08.070Z,23.02
2019-05-21T10:46:36.693Z,23.06
2019-05-21T10:49:05.430Z,23.43
2019-05-21T10:51:33.933Z,24.17
2019-05-21T10:54:03.612Z,23.83
2019-05-21T10:56:46.724Z,23.88
2019-05-21T10:59:02.476Z,23.36
2019-05-21T11:01:49.290Z,23.80
2019-05-21T11:04:22.663Z,23.99
2019-05-21T11:06:51.301Z,22.71
2019-05-21T11:09:21.559Z,23.31
2019-05-21T11:11:50.102Z,23.60
2019-05-21T11:14:18.648Z,23.14
2019-05-21T11:16:47.187Z,24.05
2019-05-21T11:19:15.757Z,24.65
2019-05-21T11:21:44.221Z,24.66
2019-05-21T11:24:12.803Z,24.00
2019-05-21T11:26:41.302Z,24.79
2019-05-21T11:29:09.787Z,24.84
2019-05-21T11:31:38.379Z,25.00
2019-05-21T11:34:07.098Z,25.20
2019-05-21T11:36:37.213Z,25.33
2019-05-21T11:39:07.819Z,25.04
2019-05-21T11:41:36.376Z,24.47
2019-05-21T11:44:05.353Z,24.12
2019-05-21T11:46:33.995Z,24.48
2019-05-21T11:49:02.638Z,24.68
2019-05-21T11:51:31.173Z,24.53
2019-05-21T11:53:59.689Z,24.66
2019-05-21T11:56:28.244Z,24.93
2019-05-21T11:58:58.253Z,25.04
2019-05-21T12:01:26.752Z,24.74
2019-05-21T12:03:55.490Z,24.64
2019-05-21T12:06:24.121Z,23.48
2019-05-21T12:08:56.761Z,23.54
2019-05-21T12:11:22.873Z,23.69
2019-05-21T12:13:51.357Z,23.76
2019-05-21T12:16:19.859Z,23.29
2019-05-21T12:18:48.324Z,23.20
2019-05-21T12:21:16.829Z,22.48
2019-05-21T12:23:45.319Z,22.61
2019-05-21T12:26:13.856Z,22.90
2019-05-21T12:28:42.365Z,23.75
2019-05-21T12:31:10.868Z,23.91
2019-05-21T12:33:40.399Z,24.28
2019-05-21T12:36:09.027Z,24.38
2019-05-21T12:38:37.554Z,24.33
2019-05-21T12:41:06.007Z,24.14
2019-05-21T12:43:34.508Z,24.10
2019-05-21T12:46:03.089Z,23.52
2019-05-21T12:48:31.593Z,23.16
2019-05-21T12:51:00.135Z,23.87
2019-05-21T12:53:28.608Z,24.07
2019-05-21T12:55:57.095Z,24.09
2019-05-21T12:58:25.593Z,24.61
2019-05-21T13:00:54.062Z,25.78
2019-05-21T13:03:22.548Z,26.37
2019-05-21T13:05:51.186Z,25.84
2019-05-21T13:08:20.067Z,25.28
2019-05-21T13:10:48.603Z,25.46
2019-05-21T13:13:19.954Z,24.15
2019-05-21T13:15:48.413Z,22.89
2019-05-21T13:18:16.943Z,23.20
2019-05-21T13:20:45.451Z,23.65
2019-05-21T13:23:14.017Z,23.61
2019-05-21T13:25:42.570Z,24.00
2019-05-21T13:28:11.039Z,24.43
2019-05-21T13:30:39.807Z,24.29
2019-05-21T13:33:08.345Z,24.11
2019-05-21T13:35:36.944Z,24.01
2019-05-21T13:38:05.663Z,23.34
2019-05-21T13:40:34.172Z,22.48
2019-05-21T13:43:02.753Z,22.03
2019-05-21T13:45:31.248Z,22.41
2019-05-21T13:47:59.714Z,22.24
2019-05-21T13:50:28.225Z,22.74
2019-05-21T13:52:56.750Z,22.27
2019-05-21T13:55:25.327Z,22.06
2019-05-21T13:57:53.853Z,21.49
2019-05-21T14:00:28.657Z,21.52
2019-05-21T14:02:57.183Z,21.93
2019-05-21T14:05:26.270Z,22.08
2019-05-21T14:07:54.747Z,21.94
2019-05-21T14:10:23.378Z,22.62
2019-05-21T14:12:51.953Z,22.73
2019-05-21T14:15:20.487Z,22.78
2019-05-21T14:17:49.059Z,21.92
2019-05-21T14:20:17.975Z,22.18
2019-05-21T14:22:46.462Z,21.98
2019-05-21T14:25:15.054Z,22.18
2019-05-21T14:27:45.314Z,21.86
2019-05-21T14:30:14.105Z,22.44
2019-05-21T14:32:42.640Z,22.33
2019-05-21T14:35:11.252Z,22.32
2019-05-21T14:37:42.432Z,22.18
2019-05-21T14:40:10.752Z,22.50
2019-05-21T14:42:39.703Z,22.59
2019-05-21T14:45:08.475Z,22.23
2019-05-21T14:47:36.983Z,21.88
2019-05-21T14:50:10.131Z,22.12
2019-05-21T14:52:38.717Z,22.19
2019-05-21T14:55:10.221Z,22.07
2019-05-21T14:57:39.631Z,21.83
2019-05-21T15:00:22.997Z,21.10
2019-05-21T15:02:51.602Z,21.55
2019-05-21T15:05:20.058Z,21.39
2019-05-21T15:07:49.795Z,21.65
2019-05-21T15:10:20.990Z,21.46
2019-05-21T15:12:49.460Z,21.38
2019-05-21T15:15:18.113Z,21.45
2019-05-21T15:17:46.712Z,21.35
2019-05-21T15:20:17.658Z,21.33
2019-05-21T15:22:46.130Z,21.60
2019-05-21T15:25:14.634Z,22.05
2019-05-21T15:27:43.182Z,21.90
2019-05-21T15:30:11.912Z,22.33
2019-05-21T15:32:40.413Z,22.26
2019-05-21T15:35:09.261Z,22.07
2019-05-21T15:37:37.734Z,21.85
2019-05-21T15:40:06.837Z,21.22
2019-05-21T15:42:35.392Z,21.39
2019-05-21T15:45:05.330Z,21.84
2019-05-21T15:47:33.862Z,21.53
2019-05-21T15:50:02.331Z,21.70
2019-05-21T15:52:30.795Z,21.55
2019-05-21T15:55:06.557Z,21.42
2019-05-21T15:57:32.222Z,21.43
2019-05-21T16:00:00.700Z,21.42
2019-05-21T16:02:30.482Z,21.07
2019-05-21T16:04:59.748Z,20.75
2019-05-21T16:07:28.222Z,20.68
2019-05-21T16:09:56.718Z,20.51
2019-05-21T16:12:25.211Z,20.76
2019-05-21T16:14:53.697Z,20.46
2019-05-21T16:17:22.167Z,20.40
2019-05-21T16:19:50.670Z,20.55
2019-05-21T16:22:19.130Z,19.99
2019-05-21T16:24:47.673Z,20.08
2019-05-21T16:27:16.150Z,20.26
2019-05-21T16:29:44.616Z,19.99
2019-05-21T16:32:13.197Z,19.93
2019-05-21T16:34:41.728Z,20.08
2019-05-21T16:37:10.303Z,20.06
2019-05-21T16:39:38.769Z,20.28
2019-05-21T16:42:07.286Z,20.33
2019-05-21T16:44:35.762Z,19.94
2019-05-21T16:47:04.971Z,20.12
2019-05-21T16:49:33.530Z,19.83
2019-05-21T16:52:02.146Z,20.09
2019-05-21T16:54:30.651Z,20.06
2019-05-21T16:56:59.125Z,19.86
2019-05-21T16:59:27.696Z,20.00
2019-05-21T17:01:56.338Z,20.08
2019-05-21T17:04:24.821Z,20.11
2019-05-21T17:06:53.375Z,19.81
2019-05-21T17:09:22.008Z,19.76
2019-05-21T17:11:59.582Z,20.14
2019-05-21T17:14:20.745Z,19.76
2019-05-21T17:16:49.218Z,19.79
2019-05-21T17:19:17.688Z,19.62
2019-05-21T17:21:46.187Z,19.01
2019-05-21T17:24:14.667Z,18.99
2019-05-21T17:26:43.223Z,18.89
2019-05-21T17:29:11.641Z,19.05
2019-05-21T17:31:40.181Z,18.97
2019-05-21T17:34:08.666Z,19.61
2019-05-21T17:36:39.447Z,19.14
2019-05-21T17:39:08.113Z,19.05
2019-05-21T17:41:36.582Z,19.06
2019-05-21T17:44:05.332Z,19.46
2019-05-21T17:46:33.842Z,19.77
2019-05-21T17:49:02.316Z,19.91
2019-05-21T17:51:30.816Z,19.96
2019-05-21T17:53:59.295Z,18.89
2019-05-21T17:56:27.805Z,17.71
2019-05-21T17:58:56.281Z,17.15
2019-05-21T18:01:24.760Z,16.96
2019-05-21T18:03:53.377Z,17.53
2019-05-21T18:06:22.023Z,17.77
2019-05-21T18:08:50.674Z,17.76
2019-05-21T18:11:19.471Z,17.43
2019-05-21T18:13:49.322Z,17.46
2019-05-21T18:16:18.606Z,17.21
2019-05-21T18:18:47.345Z,17.01
2019-05-21T18:21:16.496Z,17.12
2019-05-21T18:23:45.357Z,17.41
2019-05-21T18:26:14.003Z,18.05
2019-05-21T18:28:42.551Z,18.25
2019-05-21T18:31:11.063Z,18.48
2019-05-21T18:33:39.529Z,17.68
2019-05-21T18:36:08.102Z,16.62
2019-05-21T18:38:36.647Z,16.62
2019-05-21T18:41:05.191Z,16.83
2019-05-21T18:43:33.699Z,17.26
2019-05-21T18:46:02.174Z,17.50
2019-05-21T18:48:30.800Z,17.47
2019-05-21T18:50:59.273Z,17.20
2019-05-21T18:53:27.776Z,16.88
2019-05-21T18:55:56.253Z,17.11
2019-05-21T18:58:24.901Z,16.94
2019-05-21T19:00:53.550Z,16.80
2019-05-21T19:03:25.774Z,16.65
2019-05-21T19:05:52.331Z,16.58
2019-05-21T19:08:20.870Z,16.35
2019-05-21T19:10:49.395Z,15.80
2019-05-21T19:13:21.577Z,16.28
2019-05-21T19:15:50.196Z,16.42
2019-05-21T19:18:18.785Z,16.25
2019-05-21T19:20:49.970Z,16.34
2019-05-21T19:23:18.002Z,16.64
2019-05-21T19:25:46.555Z,16.24
2019-05-21T19:28:15.124Z,16.06
2019-05-21T19:30:43.668Z,16.68
2019-05-21T19:33:12.142Z,17.14
2019-05-21T19:35:40.914Z,17.51
2019-05-21T19:38:09.386Z,17.67
2019-05-21T19:40:37.896Z,17.85
2019-05-21T19:43:06.438Z,17.95
2019-05-21T19:45:35.005Z,18.03
2019-05-21T19:48:03.564Z,18.04
2019-05-21T19:50:32.430Z,18.09
2019-05-21T19:53:00.913Z,18.12
2019-05-21T19:55:29.698Z,18.04
2019-05-21T19:57:58.183Z,17.95
2019-05-21T20:00:28.422Z,18.05
2019-05-21T20:02:56.899Z,17.81
2019-05-21T20:05:25.988Z,17.75
2019-05-21T20:07:54.593Z,17.49
2019-05-21T20:10:23.435Z,17.28
2019-05-21T20:12:52.270Z,16.63
2019-05-21T20:15:20.774Z,16.63
2019-05-21T20:18:06.176Z,16.30
2019-05-21T20:20:23.700Z,16.18
2019-05-21T20:22:52.274Z,16.09
2019-05-21T20:25:22.584Z,16.17
2019-05-21T20:27:52.098Z,16.12
2019-05-21T20:30:22.360Z,16.61
2019-05-21T20:32:51.896Z,16.27
2019-05-21T20:35:22.243Z,16.00
2019-05-21T20:37:52.244Z,15.81
2019-05-21T20:40:22.118Z,15.98
2019-05-21T20:42:51.365Z,15.93
2019-05-21T20:45:21.610Z,16.10
2019-05-21T20:47:52.298Z,16.17
2019-05-21T20:50:22.178Z,16.02
2019-05-21T20:52:51.102Z,15.58
2019-05-21T20:55:22.663Z,15.52
2019-05-21T20:57:50.807Z,15.36
2019-05-21T21:00:23.847Z,15.21
2019-05-21T21:02:53.056Z,15.17
2019-05-21T21:05:21.891Z,15.25
2019-05-21T21:07:51.245Z,15.13
2019-05-21T21:10:20.034Z,15.29
2019-05-21T21:12:48.664Z,15.23
2019-05-21T21:15:17.751Z,15.47
2019-05-21T21:17:46.408Z,15.26
2019-05-21T21:20:14.943Z,15.22
2019-05-21T21:22:43.528Z,15.20
2019-05-21T21:25:12.615Z,15.51
2019-05-21T21:27:41.939Z,15.59
2019-05-21T21:30:10.752Z,15.07
2019-05-21T21:32:39.968Z,15.11
2019-05-21T21:35:10.893Z,15.16
2019-05-21T21:37:39.608Z,15.06
2019-05-21T21:40:09.990Z,14.88
2019-05-21T21:42:39.302Z,15.03
2019-05-21T21:45:08.267Z,14.58
2019-05-21T21:47:37.430Z,14.59
2019-05-21T21:50:08.429Z,15.08
2019-05-21T21:52:36.545Z,15.10
2019-05-21T21:55:09.021Z,15.10
2019-05-21T21:57:38.674Z,15.13
2019-05-21T22:00:19.202Z,15.08
2019-05-21T22:02:47.748Z,15.20
2019-05-21T22:05:16.417Z,15.05
2019-05-21T22:07:45.425Z,14.73
2019-05-21T22:10:14.184Z,14.87
2019-05-21T22:12:43.646Z,14.80
2019-05-21T22:15:12.504Z,14.92
2019-05-21T22:17:41.040Z,14.74
2019-05-21T22:20:10.473Z,15.10
2019-05-21T22:22:39.032Z,15.25
2019-05-21T22:25:08.678Z,15.07
2019-05-21T22:27:37.237Z,15.67
2019-05-21T22:30:07.330Z,15.10
2019-05-21T22:32:35.782Z,15.52
2019-05-21T22:35:05.737Z,15.45
2019-05-21T22:37:34.685Z,15.44
2019-05-21T22:40:03.969Z,15.57
2019-05-21T22:42:32.824Z,15.23
2019-05-21T22:45:08.196Z,15.56
2019-05-21T22:47:31.907Z,15.74
2019-05-21T22:50:00.426Z,15.75
2019-05-21T22:52:28.902Z,15.69
2019-05-21T22:54:57.366Z,15.78
2019-05-21T22:57:26.412Z,15.48
2019-05-21T22:59:54.974Z,15.19
2019-05-21T23:02:25.086Z,15.30
2019-05-21T23:04:53.631Z,15.38
2019-05-21T23:07:22.214Z,15.28
2019-05-21T23:09:50.691Z,15.43
2019-05-21T23:12:19.569Z,15.36
2019-05-21T23:14:48.845Z,15.41
2019-05-21T23:17:17.317Z,15.70
2019-05-21T23:19:45.991Z,15.82
2019-05-21T23:22:18.521Z,15.72
2019-05-21T23:24:48.292Z,15.46
2019-05-21T23:27:17.610Z,15.72
2019-05-21T23:29:46.254Z,15.61
2019-05-21T23:32:15.297Z,15.76
2019-05-21T23:34:45.054Z,15.81
2019-05-21T23:37:16.830Z,15.82
2019-05-21T23:39:46.538Z,15.79
2019-05-21T23:42:28.572Z,15.69
2019-05-21T23:44:45.419Z,15.81
2019-05-21T23:47:15.645Z,15.48
2019-05-21T23:49:44.266Z,15.59
2019-05-21T23:52:13.085Z,15.61
2019-05-21T23:54:41.550Z,15.96
2019-05-21T23:57:13.021Z,15.99
2019-05-21T23:59:42.303Z,16.10
