createdAt,value
2019-03-13T00:01:48.565Z,6.70
2019-03-13T00:06:41.681Z,6.60
2019-03-13T00:11:34.779Z,6.40
2019-03-13T00:16:27.866Z,6.40
2019-03-13T00:21:20.971Z,6.20
2019-03-13T00:26:14.081Z,6.20
2019-03-13T00:31:07.306Z,6.20
2019-03-13T00:36:00.469Z,6.10
2019-03-13T00:40:54.597Z,6.00
2019-03-13T00:45:48.677Z,6.00
2019-03-13T00:50:41.784Z,5.90
2019-03-13T00:55:34.874Z,6.00
2019-03-13T01:00:47.500Z,6.10
2019-03-13T01:05:49.779Z,6.20
2019-03-13T01:10:42.871Z,6.30
2019-03-13T01:15:35.958Z,6.30
2019-03-13T01:20:29.062Z,6.40
2019-03-13T01:25:22.129Z,6.10
2019-03-13T01:30:15.525Z,6.00
2019-03-13T01:35:13.063Z,6.00
2019-03-13T01:40:09.767Z,5.90
2019-03-13T01:45:03.011Z,5.90
2019-03-13T01:49:56.101Z,5.90
2019-03-13T01:54:49.317Z,6.00
2019-03-13T01:59:42.395Z,6.20
2019-03-13T02:04:35.488Z,6.40
2019-03-13T02:09:28.653Z,6.40
2019-03-13T02:14:21.747Z,6.20
2019-03-13T02:19:14.864Z,6.10
2019-03-13T02:24:07.955Z,6.00
2019-03-13T02:29:01.051Z,5.90
2019-03-13T02:33:54.144Z,5.90
2019-03-13T02:38:47.256Z,5.80
2019-03-13T02:43:40.655Z,5.90
2019-03-13T02:48:33.763Z,6.00
2019-03-13T02:53:26.842Z,6.20
2019-03-13T02:58:19.973Z,6.40
2019-03-13T03:03:27.476Z,6.40
2019-03-13T03:08:20.573Z,6.40
2019-03-13T03:13:13.638Z,6.50
2019-03-13T03:18:06.748Z,6.40
2019-03-13T03:22:59.885Z,6.50
2019-03-13T03:27:52.974Z,6.60
2019-03-13T03:32:46.128Z,6.60
2019-03-13T03:37:39.254Z,6.50
2019-03-13T03:42:32.349Z,6.40
2019-03-13T03:47:25.534Z,6.20
2019-03-13T03:52:18.612Z,6.20
2019-03-13T03:57:11.677Z,6.30
2019-03-13T04:02:05.863Z,6.30
2019-03-13T04:06:59.077Z,6.30
2019-03-13T04:11:52.209Z,6.40
2019-03-13T04:16:45.273Z,6.60
2019-03-13T04:21:38.384Z,6.70
2019-03-13T04:26:31.479Z,6.70
2019-03-13T04:31:24.583Z,6.80
2019-03-13T04:36:18.102Z,6.80
2019-03-13T04:41:11.197Z,6.70
2019-03-13T04:46:04.288Z,6.70
2019-03-13T04:50:57.405Z,6.50
2019-03-13T04:55:52.537Z,6.30
2019-03-13T05:00:45.665Z,6.20
2019-03-13T05:05:43.864Z,6.10
2019-03-13T05:10:36.991Z,6.10
2019-03-13T05:15:30.108Z,6.20
2019-03-13T05:20:23.565Z,6.20
2019-03-13T05:25:19.199Z,6.20
2019-03-13T05:30:12.218Z,6.40
2019-03-13T05:35:05.472Z,6.40
2019-03-13T05:39:58.597Z,6.40
2019-03-13T05:44:51.851Z,6.50
2019-03-13T05:49:44.984Z,6.60
2019-03-13T05:54:38.125Z,6.70
2019-03-13T05:59:31.240Z,6.70
2019-03-13T06:04:24.542Z,6.70
2019-03-13T06:09:19.415Z,6.70
2019-03-13T06:14:12.507Z,6.80
2019-03-13T06:19:05.662Z,6.80
2019-03-13T06:23:58.782Z,6.80
2019-03-13T06:28:51.995Z,6.90
2019-03-13T06:33:45.435Z,7.00
2019-03-13T06:38:38.554Z,7.00
2019-03-13T06:43:31.786Z,7.20
2019-03-13T06:48:24.960Z,7.20
2019-03-13T06:53:18.022Z,7.20
2019-03-13T06:58:11.092Z,7.10
2019-03-13T07:03:15.429Z,7.30
2019-03-13T07:08:26.815Z,7.30
2019-03-13T07:13:32.550Z,7.30
2019-03-13T07:18:34.002Z,7.30
2019-03-13T07:23:46.658Z,7.30
2019-03-13T07:28:54.053Z,7.40
2019-03-13T07:34:05.506Z,7.50
2019-03-13T07:39:21.063Z,7.60
2019-03-13T07:44:36.484Z,7.60
2019-03-13T07:49:41.706Z,7.60
2019-03-13T07:55:03.659Z,7.50
2019-03-13T08:00:05.615Z,7.80
2019-03-13T08:05:16.729Z,7.90
2019-03-13T08:10:34.778Z,8.00
2019-03-13T08:15:57.027Z,8.10
2019-03-13T08:21:08.702Z,7.90
2019-03-13T08:26:41.605Z,7.90
2019-03-13T08:31:46.528Z,7.90
2019-03-13T08:36:57.058Z,8.20
2019-03-13T08:42:15.598Z,8.10
2019-03-13T08:47:18.672Z,8.00
2019-03-13T08:52:24.654Z,8.00
2019-03-13T08:57:35.112Z,7.90
2019-03-13T09:02:41.904Z,7.80
2019-03-13T09:07:53.199Z,8.00
2019-03-13T09:13:01.755Z,7.90
2019-03-13T09:18:07.366Z,7.90
2019-03-13T09:23:20.060Z,7.90
2019-03-13T09:28:31.134Z,7.90
2019-03-13T09:33:49.691Z,7.90
2019-03-13T09:38:47.649Z,8.00
2019-03-13T09:43:55.440Z,8.20
2019-03-13T09:49:14.955Z,8.30
2019-03-13T09:54:39.892Z,8.50
2019-03-13T10:00:03.092Z,8.70
2019-03-13T10:05:05.888Z,8.70
2019-03-13T10:10:36.717Z,8.70
2019-03-13T10:15:38.476Z,6.40
2019-03-13T10:21:02.814Z,8.40
2019-03-13T10:26:18.235Z,8.60
2019-03-13T10:31:29.354Z,8.70
2019-03-13T10:36:37.602Z,8.80
2019-03-13T10:41:50.442Z,8.70
2019-03-13T10:47:08.342Z,8.20
2019-03-13T10:52:21.279Z,7.80
2019-03-13T10:57:29.212Z,7.50
2019-03-13T11:02:41.706Z,7.60
2019-03-13T11:07:48.248Z,7.70
2019-03-13T11:12:59.916Z,7.90
2019-03-13T11:18:12.723Z,8.00
2019-03-13T11:23:15.595Z,7.90
2019-03-13T11:28:32.554Z,7.90
2019-03-13T11:33:39.498Z,7.90
2019-03-13T11:38:44.841Z,7.90
2019-03-13T11:43:56.437Z,8.00
2019-03-13T11:49:21.159Z,8.20
2019-03-13T11:54:32.534Z,8.60
2019-03-13T11:59:37.754Z,8.80
2019-03-13T12:04:50.418Z,8.50
2019-03-13T12:10:08.656Z,8.50
2019-03-13T12:15:19.922Z,8.40
2019-03-13T12:20:19.335Z,8.40
2019-03-13T12:25:19.077Z,8.40
2019-03-13T12:30:28.723Z,8.50
2019-03-13T12:35:44.596Z,8.40
2019-03-13T12:40:56.877Z,8.50
2019-03-13T12:46:15.335Z,8.80
2019-03-13T12:51:21.799Z,9.10
2019-03-13T12:56:29.946Z,9.10
2019-03-13T13:01:34.974Z,8.80
2019-03-13T13:06:47.824Z,8.80
2019-03-13T13:11:53.877Z,9.00
2019-03-13T13:17:05.091Z,9.00
2019-03-13T13:21:58.285Z,8.90
2019-03-13T13:26:51.402Z,8.70
2019-03-13T13:31:44.696Z,8.70
2019-03-13T13:36:37.849Z,8.50
2019-03-13T13:41:30.982Z,8.30
2019-03-13T13:46:30.321Z,8.30
2019-03-13T13:51:23.426Z,8.40
2019-03-13T13:56:16.641Z,8.60
2019-03-13T14:01:10.250Z,8.40
2019-03-13T14:06:03.488Z,8.70
2019-03-13T14:10:57.005Z,8.90
2019-03-13T14:15:50.112Z,9.30
2019-03-13T14:20:43.349Z,9.40
2019-03-13T14:25:36.462Z,9.30
2019-03-13T14:30:29.544Z,9.20
2019-03-13T14:35:22.701Z,9.20
2019-03-13T14:40:15.886Z,9.50
2019-03-13T14:45:09.237Z,9.40
2019-03-13T14:50:02.392Z,9.30
2019-03-13T14:54:55.645Z,9.40
2019-03-13T14:59:48.753Z,9.40
2019-03-13T15:04:44.144Z,9.40
2019-03-13T15:09:39.285Z,9.30
2019-03-13T15:14:32.522Z,9.10
2019-03-13T15:19:25.808Z,9.10
2019-03-13T15:24:18.942Z,9.00
2019-03-13T15:29:14.140Z,8.80
2019-03-13T15:34:07.240Z,8.40
2019-03-13T15:39:00.416Z,8.00
2019-03-13T15:43:53.897Z,8.20
2019-03-13T15:48:48.399Z,8.40
2019-03-13T15:53:42.027Z,8.30
2019-03-13T15:58:35.740Z,8.20
2019-03-13T16:03:28.923Z,8.30
2019-03-13T16:08:23.076Z,8.40
2019-03-13T16:13:16.256Z,8.30
2019-03-13T16:18:09.394Z,8.30
2019-03-13T16:23:02.504Z,8.50
2019-03-13T16:27:56.764Z,8.60
2019-03-13T16:32:50.046Z,8.70
2019-03-13T16:37:43.167Z,7.40
2019-03-13T16:42:36.400Z,6.30
2019-03-13T16:47:29.495Z,5.90
2019-03-13T16:52:22.607Z,5.80
2019-03-13T16:57:15.670Z,6.00
2019-03-13T17:02:08.805Z,6.10
2019-03-13T17:07:01.894Z,6.00
2019-03-13T17:11:54.983Z,6.10
2019-03-13T17:16:48.101Z,6.20
2019-03-13T17:21:44.154Z,6.20
2019-03-13T17:26:37.422Z,6.30
2019-03-13T17:31:30.572Z,6.40
2019-03-13T17:36:25.303Z,6.40
2019-03-13T17:41:18.432Z,6.50
2019-03-13T17:46:12.671Z,6.60
2019-03-13T17:51:06.603Z,6.80
2019-03-13T17:56:02.234Z,6.80
2019-03-13T18:00:55.843Z,6.90
2019-03-13T18:05:52.633Z,6.90
2019-03-13T18:10:47.245Z,6.80
2019-03-13T18:15:40.432Z,6.80
2019-03-13T18:20:33.499Z,6.80
2019-03-13T18:25:26.609Z,6.70
2019-03-13T18:30:21.796Z,6.80
2019-03-13T18:35:15.770Z,7.10
2019-03-13T18:40:15.797Z,7.10
2019-03-13T18:45:13.805Z,7.10
2019-03-13T18:50:08.081Z,7.10
2019-03-13T18:55:02.854Z,7.10
2019-03-13T18:59:55.959Z,7.00
2019-03-13T19:04:49.109Z,6.90
2019-03-13T19:09:42.270Z,6.70
2019-03-13T19:14:35.414Z,6.80
2019-03-13T19:19:28.520Z,6.80
2019-03-13T19:24:21.614Z,6.90
2019-03-13T19:29:14.758Z,7.00
2019-03-13T19:34:08.022Z,7.20
2019-03-13T19:39:01.123Z,7.40
2019-03-13T19:43:54.234Z,7.40
2019-03-13T19:48:48.203Z,7.20
2019-03-13T19:53:42.029Z,7.00
2019-03-13T19:58:35.631Z,6.80
2019-03-13T20:03:28.728Z,6.50
2019-03-13T20:08:21.827Z,6.40
2019-03-13T20:13:14.950Z,6.30
2019-03-13T20:18:08.228Z,6.30
2019-03-13T20:23:02.197Z,6.30
2019-03-13T20:27:55.343Z,6.20
2019-03-13T20:32:48.590Z,6.20
2019-03-13T20:37:42.194Z,6.20
2019-03-13T20:42:35.421Z,6.20
2019-03-13T20:47:28.847Z,6.30
2019-03-13T20:52:21.959Z,6.30
2019-03-13T20:57:15.557Z,6.30
2019-03-13T21:02:10.000Z,6.20
2019-03-13T21:07:03.138Z,6.30
2019-03-13T21:11:56.328Z,6.20
2019-03-13T21:16:49.459Z,6.10
2019-03-13T21:21:42.738Z,6.10
2019-03-13T21:26:36.767Z,5.90
2019-03-13T21:31:29.986Z,5.80
2019-03-13T21:36:23.282Z,5.80
2019-03-13T21:41:17.395Z,5.80
2019-03-13T21:46:10.528Z,5.90
2019-03-13T21:51:03.851Z,5.90
2019-03-13T21:55:57.161Z,5.80
2019-03-13T22:00:50.517Z,5.70
2019-03-13T22:05:43.759Z,5.60
2019-03-13T22:10:36.907Z,5.70
2019-03-13T22:15:33.527Z,5.70
2019-03-13T22:20:26.836Z,5.90
2019-03-13T22:25:20.621Z,6.00
2019-03-13T22:30:19.440Z,6.00
2019-03-13T22:35:16.021Z,6.20
2019-03-13T22:40:09.929Z,6.30
2019-03-13T22:45:03.649Z,6.50
2019-03-13T22:49:57.546Z,6.60
2019-03-13T22:54:50.855Z,6.70
2019-03-13T22:59:44.063Z,6.60
2019-03-13T23:04:37.275Z,6.50
2019-03-13T23:09:31.043Z,6.40
2019-03-13T23:14:24.142Z,6.50
2019-03-13T23:19:17.981Z,6.40
2019-03-13T23:24:14.543Z,6.30
2019-03-13T23:29:07.667Z,6.30
2019-03-13T23:34:01.034Z,6.20
2019-03-13T23:38:54.143Z,6.30
2019-03-13T23:43:47.250Z,6.30
2019-03-13T23:48:40.504Z,6.20
2019-03-13T23:53:33.824Z,6.10
2019-03-13T23:58:26.949Z,6.10
