createdAt,value
2019-01-09T00:07:09.714Z,12.5
2019-01-09T00:17:08.912Z,13.2
2019-01-09T00:27:08.102Z,12.5
2019-01-09T00:37:07.302Z,12.8
2019-01-09T00:47:06.497Z,13
2019-01-09T00:57:05.683Z,12.8
2019-01-09T01:07:04.882Z,13.2
2019-01-09T01:17:04.081Z,12.9
2019-01-09T01:27:03.270Z,12.6
2019-01-09T01:37:02.466Z,13.1
2019-01-09T01:47:01.663Z,12.7
2019-01-09T01:57:00.855Z,12.9
2019-01-09T02:07:00.049Z,12.8
2019-01-09T02:16:59.246Z,12.7
2019-01-09T02:26:58.447Z,13.3
2019-01-09T02:36:57.638Z,12.5
2019-01-09T02:46:56.848Z,12.7
2019-01-09T02:56:56.022Z,12.7
2019-01-09T03:06:55.227Z,13.2
2019-01-09T03:16:54.435Z,12.5
2019-01-09T03:26:53.611Z,13
2019-01-09T03:36:52.807Z,12.5
2019-01-09T03:46:51.994Z,12.5
2019-01-09T03:56:51.198Z,12.5
2019-01-09T04:06:50.388Z,12.7
2019-01-09T04:16:49.575Z,13.2
2019-01-09T04:26:48.778Z,12.6
2019-01-09T04:36:51.472Z,12.5
2019-01-09T04:46:47.177Z,12.9
2019-01-09T04:56:46.365Z,12.7
2019-01-09T05:06:45.566Z,12.6
2019-01-09T05:16:44.767Z,13
2019-01-09T05:26:43.981Z,13.1
2019-01-09T05:36:43.171Z,13.2
2019-01-09T05:46:42.373Z,12.5
2019-01-09T05:56:41.569Z,12.6
2019-01-09T06:06:40.761Z,12.7
2019-01-09T06:16:39.967Z,13
2019-01-09T06:26:39.158Z,13.1
2019-01-09T06:36:38.350Z,14
2019-01-09T06:46:37.553Z,14.6
2019-01-09T06:56:36.741Z,14.7
2019-01-09T07:06:35.939Z,14.3
2019-01-09T07:16:35.130Z,13.7
2019-01-09T07:26:34.325Z,13.8
2019-01-09T07:36:33.525Z,14.5
2019-01-09T07:46:32.713Z,14.4
2019-01-09T07:56:31.911Z,14.4
2019-01-09T08:06:31.119Z,13.9
2019-01-09T08:16:30.304Z,13.9
2019-01-09T08:26:30.634Z,14.5
2019-01-09T08:36:28.688Z,13.9
2019-01-09T08:46:27.881Z,14
2019-01-09T08:56:27.066Z,13.9
2019-01-09T09:06:26.263Z,14.4
2019-01-09T09:16:25.453Z,13.4
2019-01-09T09:26:24.648Z,13.7
2019-01-09T09:36:23.850Z,12.9
2019-01-09T09:46:23.042Z,14.5
2019-01-09T09:56:22.236Z,14.6
2019-01-09T10:06:21.428Z,14.6
2019-01-09T10:16:20.612Z,14
2019-01-09T10:26:19.813Z,14.7
2019-01-09T10:36:19.008Z,13.4
2019-01-09T10:46:18.192Z,13.5
2019-01-09T10:56:17.388Z,13.3
2019-01-09T11:06:16.587Z,12.7
2019-01-09T11:16:15.794Z,13.4
2019-01-09T11:26:15.220Z,13.5
2019-01-09T11:36:14.187Z,13.5
2019-01-09T11:46:13.385Z,13
2019-01-09T11:56:12.584Z,13.3
2019-01-09T12:06:11.777Z,12.7
2019-01-09T12:16:10.972Z,12.8
2019-01-09T12:26:10.169Z,12.6
2019-01-09T12:36:09.368Z,12.6
2019-01-09T12:46:08.565Z,12.8
2019-01-09T12:56:07.763Z,13.2
2019-01-09T13:06:06.958Z,13
2019-01-09T13:16:06.150Z,13
2019-01-09T13:26:05.344Z,13
2019-01-09T13:36:04.616Z,12.4
2019-01-09T13:46:03.741Z,12.6
2019-01-09T13:56:02.931Z,12.9
2019-01-09T14:06:02.130Z,13.1
2019-01-09T14:16:01.327Z,13.2
2019-01-09T14:26:00.514Z,12.6
2019-01-09T14:35:59.712Z,12.9
2019-01-09T14:45:58.927Z,13.3
2019-01-09T14:55:58.111Z,12.6
2019-01-09T15:05:57.346Z,12.7
2019-01-09T15:15:56.743Z,13.3
2019-01-09T15:25:55.695Z,13
2019-01-09T15:35:54.890Z,13.1
2019-01-09T15:45:54.085Z,13.1
2019-01-09T15:55:53.283Z,13.1
2019-01-09T16:05:52.576Z,12.6
2019-01-09T16:15:51.730Z,13
2019-01-09T16:25:50.872Z,12.8
2019-01-09T16:35:50.086Z,12.7
2019-01-09T16:45:49.277Z,13.2
2019-01-09T16:55:48.479Z,12.6
2019-01-09T17:05:47.684Z,12.5
2019-01-09T17:15:46.884Z,12.5
2019-01-09T17:25:46.079Z,12.8
2019-01-09T17:35:45.277Z,13.2
2019-01-09T17:45:44.483Z,13.1
2019-01-09T17:55:43.678Z,13.2
2019-01-09T18:05:42.879Z,12.8
2019-01-09T18:15:42.092Z,12.7
2019-01-09T18:25:41.295Z,12.6
2019-01-09T18:35:40.504Z,12.8
2019-01-09T18:45:39.700Z,12.6
2019-01-09T18:55:38.909Z,13.2
2019-01-09T19:05:38.121Z,13.1
2019-01-09T19:15:37.344Z,12.5
2019-01-09T19:25:36.530Z,13
2019-01-09T19:35:35.765Z,12.6
2019-01-09T19:45:34.943Z,12.7
2019-01-09T19:55:34.202Z,13
2019-01-09T20:05:33.345Z,12.7
2019-01-09T20:15:32.562Z,12.7
2019-01-09T20:25:31.765Z,12.6
2019-01-09T20:35:31.019Z,12.9
2019-01-09T20:55:29.398Z,12.8
2019-01-09T21:05:28.557Z,13
2019-01-09T21:15:27.831Z,13
2019-01-09T21:25:26.962Z,12.9
2019-01-09T21:35:26.165Z,13.1
2019-01-09T21:45:25.365Z,13
2019-01-09T21:55:24.557Z,13.1
2019-01-09T22:05:23.756Z,12.5
2019-01-09T22:15:22.965Z,13.1
2019-01-09T22:25:22.177Z,12.5
2019-01-09T22:35:21.371Z,12.9
2019-01-09T22:45:20.615Z,13.2
2019-01-09T22:55:19.764Z,12.8
2019-01-09T23:05:18.966Z,12.6
2019-01-09T23:15:18.161Z,12.7
2019-01-09T23:25:17.363Z,12.6
2019-01-09T23:35:16.565Z,12.6
2019-01-09T23:45:15.760Z,13
2019-01-09T23:55:14.965Z,12.4
