createdAt,value
2019-05-23T00:01:01.968Z,21.67
2019-05-23T00:04:12.376Z,21.37
2019-05-23T00:07:18.817Z,18.03
2019-05-23T00:10:36.502Z,15.67
2019-05-23T00:14:00.763Z,17.97
2019-05-23T00:17:05.260Z,19.43
2019-05-23T00:20:10.148Z,16.20
2019-05-23T00:23:15.427Z,19.97
2019-05-23T00:26:19.441Z,17.20
2019-05-23T00:29:25.772Z,18.10
2019-05-23T00:32:37.345Z,18.83
2019-05-23T00:35:42.422Z,19.83
2019-05-23T00:38:47.649Z,18.87
2019-05-23T00:41:53.993Z,17.57
2019-05-23T00:44:58.983Z,20.93
2019-05-23T00:48:04.278Z,21.13
2019-05-23T00:51:09.955Z,19.77
2019-05-23T00:54:14.584Z,21.43
2019-05-23T00:57:20.455Z,18.70
2019-05-23T01:00:25.997Z,17.43
2019-05-23T01:03:32.189Z,18.77
2019-05-23T01:06:37.398Z,23.17
2019-05-23T01:09:42.882Z,20.83
2019-05-23T01:12:48.422Z,23.07
2019-05-23T01:15:53.766Z,26.63
2019-05-23T01:18:57.881Z,30.23
2019-05-23T01:22:05.205Z,28.93
2019-05-23T01:25:11.995Z,24.13
2019-05-23T01:28:16.388Z,42.13
2019-05-23T01:31:24.085Z,31.30
2019-05-23T01:34:29.541Z,58.20
2019-05-23T01:37:33.471Z,43.67
2019-05-23T01:40:37.973Z,66.63
2019-05-23T01:43:42.407Z,72.00
2019-05-23T01:46:46.822Z,95.40
2019-05-23T01:49:51.429Z,75.70
2019-05-23T01:52:55.978Z,76.47
2019-05-23T01:56:00.165Z,164.13
2019-05-23T01:59:04.485Z,66.27
2019-05-23T02:02:09.048Z,83.90
2019-05-23T02:05:15.170Z,117.07
2019-05-23T02:08:19.454Z,45.70
2019-05-23T02:11:24.505Z,49.93
2019-05-23T02:14:28.696Z,81.17
2019-05-23T02:17:33.554Z,40.10
2019-05-23T02:20:38.242Z,69.80
2019-05-23T02:23:43.234Z,151.13
2019-05-23T02:26:48.133Z,82.80
2019-05-23T02:29:52.554Z,66.57
2019-05-23T02:32:57.535Z,94.87
2019-05-23T02:36:01.547Z,60.97
2019-05-23T02:39:20.154Z,126.60
2019-05-23T02:42:43.818Z,66.87
2019-05-23T02:45:51.935Z,42.17
2019-05-23T02:48:58.904Z,44.07
2019-05-23T02:52:28.557Z,44.37
2019-05-23T02:55:37.533Z,53.37
2019-05-23T02:59:05.255Z,77.17
2019-05-23T03:02:39.789Z,65.00
2019-05-23T03:05:44.822Z,90.93
2019-05-23T03:08:49.220Z,92.40
2019-05-23T03:11:59.127Z,74.07
2019-05-23T03:15:03.927Z,93.50
2019-05-23T03:18:10.198Z,93.97
2019-05-23T03:21:15.815Z,70.20
2019-05-23T03:24:22.110Z,112.03
2019-05-23T03:27:26.882Z,119.13
2019-05-23T03:30:33.395Z,92.27
2019-05-23T03:33:38.404Z,95.63
2019-05-23T03:36:44.150Z,50.53
2019-05-23T03:39:49.379Z,69.60
2019-05-23T03:42:53.495Z,38.27
2019-05-23T03:46:02.240Z,61.30
2019-05-23T03:49:08.636Z,40.70
2019-05-23T03:52:14.993Z,37.73
2019-05-23T03:55:20.870Z,37.87
2019-05-23T03:58:25.370Z,57.20
2019-05-23T04:01:46.703Z,52.17
2019-05-23T04:04:39.715Z,54.23
2019-05-23T04:07:44.505Z,52.77
2019-05-23T04:10:51.642Z,60.30
2019-05-23T04:13:55.379Z,38.43
2019-05-23T04:16:59.764Z,44.93
2019-05-23T04:20:05.068Z,35.77
2019-05-23T04:23:09.378Z,58.63
2019-05-23T04:26:14.194Z,50.67
2019-05-23T04:29:18.766Z,43.27
2019-05-23T04:32:23.094Z,56.23
2019-05-23T04:35:27.570Z,64.53
2019-05-23T04:38:35.825Z,41.17
2019-05-23T04:41:38.119Z,31.73
2019-05-23T04:44:44.427Z,36.17
2019-05-23T04:47:48.693Z,38.20
2019-05-23T04:50:53.792Z,36.30
2019-05-23T04:53:57.977Z,89.43
2019-05-23T04:57:03.430Z,36.33
2019-05-23T05:00:09.232Z,33.20
2019-05-23T05:03:17.904Z,29.10
2019-05-23T05:06:21.033Z,25.10
2019-05-23T05:09:27.882Z,21.73
2019-05-23T05:12:31.910Z,40.53
2019-05-23T05:15:37.710Z,44.10
2019-05-23T05:18:41.943Z,34.10
2019-05-23T05:21:46.065Z,39.10
2019-05-23T05:24:50.010Z,33.20
2019-05-23T05:27:54.089Z,69.40
2019-05-23T05:30:58.572Z,66.30
2019-05-23T05:34:02.739Z,56.83
2019-05-23T05:37:06.974Z,39.33
2019-05-23T05:40:11.614Z,29.00
2019-05-23T05:43:16.137Z,49.67
2019-05-23T05:46:20.356Z,34.63
2019-05-23T05:49:24.906Z,19.77
2019-05-23T05:52:29.335Z,30.37
2019-05-23T05:55:33.589Z,76.87
2019-05-23T05:58:37.637Z,21.67
2019-05-23T06:01:41.858Z,27.30
2019-05-23T06:04:46.595Z,20.03
2019-05-23T06:07:50.549Z,16.50
2019-05-23T06:10:54.564Z,18.27
2019-05-23T06:13:59.173Z,28.00
2019-05-23T06:17:07.079Z,24.53
2019-05-23T06:20:11.584Z,16.93
2019-05-23T06:23:17.926Z,18.57
2019-05-23T06:26:22.399Z,21.63
2019-05-23T06:29:26.827Z,22.97
2019-05-23T06:32:31.617Z,18.77
2019-05-23T06:35:36.153Z,15.00
2019-05-23T06:38:40.843Z,21.83
2019-05-23T06:41:44.814Z,20.07
2019-05-23T06:44:48.943Z,19.07
2019-05-23T06:47:52.976Z,23.57
2019-05-23T06:50:57.019Z,16.20
2019-05-23T06:54:01.236Z,16.30
2019-05-23T06:57:05.578Z,17.83
2019-05-23T07:00:09.937Z,18.07
2019-05-23T07:03:14.510Z,16.87
2019-05-23T07:06:21.690Z,14.80
2019-05-23T07:09:25.698Z,16.10
2019-05-23T07:12:29.801Z,18.37
2019-05-23T07:15:33.922Z,20.03
2019-05-23T07:18:39.931Z,19.33
2019-05-23T07:21:44.613Z,18.87
2019-05-23T07:24:58.069Z,19.60
2019-05-23T07:27:55.173Z,25.37
2019-05-23T07:30:59.527Z,20.60
2019-05-23T07:34:04.042Z,17.83
2019-05-23T07:37:08.878Z,21.10
2019-05-23T07:40:12.881Z,25.57
2019-05-23T07:43:17.221Z,21.10
2019-05-23T07:46:21.424Z,18.93
2019-05-23T07:49:25.950Z,20.70
2019-05-23T07:52:30.665Z,21.00
2019-05-23T07:55:42.001Z,20.93
2019-05-23T07:58:46.113Z,15.17
2019-05-23T08:01:58.682Z,17.53
2019-05-23T08:05:03.042Z,15.60
2019-05-23T08:08:07.923Z,14.23
2019-05-23T08:11:12.317Z,15.30
2019-05-23T08:14:16.521Z,19.70
2019-05-23T08:17:21.265Z,15.50
2019-05-23T08:20:27.016Z,16.87
2019-05-23T08:23:31.092Z,18.87
2019-05-23T08:26:35.243Z,17.13
2019-05-23T08:29:40.015Z,23.00
2019-05-23T08:32:44.436Z,15.37
2019-05-23T08:35:48.315Z,16.13
2019-05-23T08:38:52.397Z,19.00
2019-05-23T08:41:56.431Z,17.00
2019-05-23T08:45:00.661Z,16.77
2019-05-23T08:48:05.000Z,16.03
2019-05-23T08:51:09.305Z,17.70
2019-05-23T08:54:13.388Z,19.03
2019-05-23T08:57:17.955Z,12.87
2019-05-23T09:00:22.640Z,18.10
2019-05-23T09:03:26.760Z,13.73
2019-05-23T09:06:31.153Z,17.33
2019-05-23T09:09:35.501Z,14.20
2019-05-23T09:12:40.506Z,13.70
2019-05-23T09:15:44.754Z,13.17
2019-05-23T09:18:48.941Z,13.60
2019-05-23T09:21:57.851Z,14.23
2019-05-23T09:24:58.985Z,12.20
2019-05-23T09:28:03.983Z,14.27
2019-05-23T09:31:08.219Z,12.90
2019-05-23T09:34:12.497Z,12.83
2019-05-23T09:37:16.695Z,11.40
2019-05-23T09:40:20.785Z,13.77
2019-05-23T09:43:25.268Z,12.57
2019-05-23T09:46:29.578Z,11.37
2019-05-23T09:49:33.845Z,11.47
2019-05-23T09:52:37.884Z,13.63
2019-05-23T09:55:41.903Z,11.03
2019-05-23T09:58:46.414Z,13.60
2019-05-23T10:01:50.564Z,9.30
2019-05-23T10:04:54.640Z,10.80
2019-05-23T10:07:59.132Z,10.87
2019-05-23T10:11:03.227Z,10.67
2019-05-23T10:14:09.099Z,13.50
2019-05-23T10:17:13.234Z,13.03
2019-05-23T10:20:18.961Z,11.30
2019-05-23T10:23:23.301Z,10.33
2019-05-23T10:26:27.848Z,11.43
2019-05-23T10:29:31.851Z,12.20
2019-05-23T10:32:36.171Z,10.83
2019-05-23T10:35:40.183Z,11.77
2019-05-23T10:38:44.590Z,10.37
2019-05-23T10:41:48.743Z,11.33
2019-05-23T10:44:52.691Z,8.33
2019-05-23T10:47:57.403Z,6.87
2019-05-23T10:51:01.583Z,7.60
2019-05-23T10:54:05.731Z,7.73
2019-05-23T10:57:10.012Z,8.50
2019-05-23T11:00:17.487Z,6.20
2019-05-23T11:03:22.525Z,8.13
2019-05-23T11:06:27.013Z,8.93
2019-05-23T11:09:37.656Z,6.33
2019-05-23T11:12:37.126Z,11.00
2019-05-23T11:15:41.962Z,5.83
2019-05-23T11:18:45.973Z,7.77
2019-05-23T11:21:50.228Z,7.50
2019-05-23T11:24:54.438Z,7.37
2019-05-23T11:27:59.651Z,9.57
2019-05-23T11:31:05.615Z,6.17
2019-05-23T11:34:09.735Z,6.60
2019-05-23T11:37:13.916Z,7.43
2019-05-23T11:40:17.918Z,8.57
2019-05-23T11:43:21.940Z,8.57
2019-05-23T11:46:29.659Z,7.90
2019-05-23T11:49:34.547Z,7.57
2019-05-23T11:52:38.793Z,7.80
2019-05-23T11:55:42.870Z,17.67
2019-05-23T11:58:47.238Z,7.43
2019-05-23T12:02:02.091Z,10.27
2019-05-23T12:05:10.300Z,12.00
2019-05-23T12:08:14.466Z,7.77
2019-05-23T12:11:18.801Z,9.00
2019-05-23T12:14:22.818Z,7.00
2019-05-23T12:17:29.748Z,8.37
2019-05-23T12:20:34.066Z,9.37
2019-05-23T12:23:38.491Z,8.10
2019-05-23T12:26:42.502Z,8.03
2019-05-23T12:29:46.547Z,5.70
2019-05-23T12:32:50.845Z,5.57
2019-05-23T12:35:54.846Z,6.83
2019-05-23T12:38:59.383Z,7.87
2019-05-23T12:42:04.530Z,8.50
2019-05-23T12:45:09.246Z,8.47
2019-05-23T12:48:21.146Z,5.40
2019-05-23T12:51:27.678Z,9.37
2019-05-23T12:54:32.804Z,6.33
2019-05-23T12:57:37.049Z,8.20
2019-05-23T13:00:49.851Z,7.03
2019-05-23T13:03:54.163Z,6.60
2019-05-23T13:06:58.167Z,7.17
2019-05-23T13:10:02.284Z,4.70
2019-05-23T13:13:06.611Z,4.70
2019-05-23T13:16:10.617Z,6.70
2019-05-23T13:19:15.079Z,8.07
2019-05-23T13:22:19.250Z,5.37
2019-05-23T13:25:24.771Z,6.20
2019-05-23T13:28:29.764Z,5.63
2019-05-23T13:31:34.075Z,4.53
2019-05-23T13:34:38.254Z,6.10
2019-05-23T13:37:53.091Z,6.10
2019-05-23T13:40:48.803Z,4.90
2019-05-23T13:43:53.708Z,7.60
2019-05-23T13:46:57.902Z,4.87
2019-05-23T13:50:02.670Z,5.37
2019-05-23T13:53:06.752Z,6.57
2019-05-23T13:56:10.780Z,5.80
2019-05-23T13:59:15.102Z,7.17
2019-05-23T14:02:19.975Z,4.67
2019-05-23T14:05:24.867Z,7.07
2019-05-23T14:08:28.798Z,4.40
2019-05-23T14:11:32.860Z,5.37
2019-05-23T14:14:38.390Z,4.77
2019-05-23T14:17:44.677Z,4.80
2019-05-23T14:20:49.553Z,5.50
2019-05-23T14:23:53.569Z,5.67
2019-05-23T14:27:06.213Z,4.87
2019-05-23T14:30:21.532Z,6.00
2019-05-23T14:33:38.667Z,4.53
2019-05-23T14:36:55.838Z,9.00
2019-05-23T14:40:03.981Z,4.67
2019-05-23T14:43:21.795Z,5.13
2019-05-23T14:46:29.104Z,5.70
2019-05-23T14:53:22.219Z,7.13
2019-05-23T14:56:27.108Z,5.70
2019-05-23T14:59:32.134Z,5.30
2019-05-23T15:02:36.957Z,7.10
2019-05-23T15:05:42.156Z,5.63
2019-05-23T15:08:51.129Z,5.30
2019-05-23T15:11:54.448Z,6.57
2019-05-23T15:14:59.914Z,6.20
2019-05-23T15:18:08.570Z,4.93
2019-05-23T15:21:13.337Z,8.10
2019-05-23T15:24:19.571Z,4.10
2019-05-23T15:27:23.893Z,4.70
2019-05-23T15:30:28.336Z,4.60
2019-05-23T15:33:32.402Z,5.87
2019-05-23T15:36:36.717Z,5.37
2019-05-23T15:39:40.972Z,4.83
2019-05-23T15:42:44.977Z,6.20
2019-05-23T15:45:49.568Z,10.05
2019-05-23T15:48:53.606Z,5.20
2019-05-23T15:52:22.888Z,5.27
2019-05-23T15:55:41.991Z,8.63
2019-05-23T15:59:00.890Z,5.93
2019-05-23T16:02:12.535Z,4.37
2019-05-23T16:05:16.983Z,5.03
2019-05-23T16:08:21.169Z,7.43
2019-05-23T16:11:26.118Z,6.70
2019-05-23T16:14:31.565Z,4.80
2019-05-23T16:17:35.427Z,4.40
2019-05-23T16:20:39.804Z,5.47
2019-05-23T16:23:43.824Z,3.70
2019-05-23T16:26:48.156Z,6.57
2019-05-23T16:29:54.206Z,5.17
2019-05-23T16:32:58.224Z,6.00
2019-05-23T16:36:02.428Z,6.47
2019-05-23T16:39:08.566Z,5.57
2019-05-23T16:42:13.278Z,5.67
2019-05-23T16:45:17.483Z,9.17
2019-05-23T16:48:21.601Z,5.83
2019-05-23T16:51:26.054Z,4.23
2019-05-23T16:54:34.739Z,3.57
2019-05-23T16:57:50.135Z,4.53
2019-05-23T17:01:02.189Z,4.03
2019-05-23T17:04:25.359Z,6.03
2019-05-23T17:07:48.551Z,8.17
2019-05-23T17:11:00.740Z,6.53
2019-05-23T17:14:11.525Z,6.77
2019-05-23T17:18:00.565Z,4.10
2019-05-23T17:21:04.883Z,6.93
2019-05-23T17:24:22.081Z,4.43
2019-05-23T17:27:36.077Z,4.80
2019-05-23T17:30:45.331Z,4.93
2019-05-23T17:33:50.168Z,6.97
2019-05-23T17:36:54.173Z,5.47
2019-05-23T17:39:58.466Z,7.30
2019-05-23T17:43:02.858Z,10.10
2019-05-23T17:46:06.965Z,8.13
2019-05-23T17:49:11.478Z,6.73
2019-05-23T17:52:17.765Z,7.20
2019-05-23T17:55:22.001Z,6.93
2019-05-23T17:58:26.410Z,8.50
2019-05-23T18:01:32.114Z,5.63
2019-05-23T18:04:36.709Z,6.90
2019-05-23T18:07:41.717Z,8.80
2019-05-23T18:10:46.409Z,7.93
2019-05-23T18:13:51.116Z,9.57
2019-05-23T18:16:55.597Z,7.00
2019-05-23T18:19:59.864Z,9.40
2019-05-23T18:23:04.487Z,6.63
2019-05-23T18:26:21.265Z,4.90
2019-05-23T18:29:26.279Z,7.63
2019-05-23T18:32:31.391Z,6.70
2019-05-23T18:35:35.544Z,6.37
2019-05-23T18:38:39.841Z,6.23
2019-05-23T18:41:44.012Z,7.70
2019-05-23T18:44:49.741Z,8.43
2019-05-23T18:47:54.646Z,9.03
2019-05-23T18:50:59.305Z,6.63
2019-05-23T18:54:04.266Z,10.13
2019-05-23T18:57:08.984Z,9.23
2019-05-23T19:00:14.106Z,5.53
2019-05-23T19:03:18.966Z,6.77
2019-05-23T19:06:23.645Z,8.13
2019-05-23T19:09:28.306Z,5.83
2019-05-23T19:12:32.961Z,5.73
2019-05-23T19:15:37.431Z,9.23
2019-05-23T19:18:41.366Z,10.33
2019-05-23T19:21:45.625Z,9.73
2019-05-23T19:24:49.821Z,10.60
2019-05-23T19:27:54.362Z,6.33
2019-05-23T19:30:58.865Z,9.00
2019-05-23T19:34:03.112Z,8.10
2019-05-23T19:37:09.091Z,5.93
2019-05-23T19:40:15.150Z,6.77
2019-05-23T19:43:19.779Z,8.93
2019-05-23T19:46:24.073Z,7.83
2019-05-23T19:49:28.494Z,9.67
2019-05-23T19:52:32.668Z,7.83
2019-05-23T19:55:40.152Z,6.23
2019-05-23T19:58:44.158Z,7.77
2019-05-23T20:02:06.503Z,7.23
2019-05-23T20:05:16.840Z,7.73
2019-05-23T20:08:20.963Z,7.40
2019-05-23T20:11:25.437Z,8.07
2019-05-23T20:14:30.053Z,6.37
2019-05-23T20:17:34.476Z,9.37
2019-05-23T20:20:39.295Z,7.87
2019-05-23T20:23:43.567Z,9.40
2019-05-23T20:26:47.567Z,8.43
2019-05-23T20:29:51.512Z,7.73
2019-05-23T20:32:55.781Z,7.90
2019-05-23T20:36:01.671Z,9.70
2019-05-23T20:39:07.946Z,10.87
2019-05-23T20:42:12.368Z,7.83
2019-05-23T20:45:16.745Z,6.90
2019-05-23T20:48:20.997Z,7.17
2019-05-23T20:51:25.912Z,9.67
2019-05-23T20:54:33.351Z,7.03
2019-05-23T20:57:35.699Z,6.77
2019-05-23T21:00:57.953Z,11.37
2019-05-23T21:04:02.346Z,14.30
2019-05-23T21:07:06.451Z,10.27
2019-05-23T21:10:12.673Z,10.53
2019-05-23T21:13:16.892Z,8.30
2019-05-23T21:16:21.004Z,8.13
2019-05-23T21:19:25.288Z,7.20
2019-05-23T21:22:29.856Z,10.63
2019-05-23T21:25:34.583Z,8.40
2019-05-23T21:28:38.596Z,6.43
2019-05-23T21:31:42.676Z,10.53
2019-05-23T21:34:46.911Z,7.17
2019-05-23T21:37:51.563Z,10.03
2019-05-23T21:40:55.547Z,7.83
2019-05-23T21:44:00.692Z,8.13
2019-05-23T21:47:04.754Z,10.07
2019-05-23T21:50:09.570Z,12.83
2019-05-23T21:53:13.961Z,8.07
2019-05-23T21:56:18.024Z,7.87
2019-05-23T21:59:22.277Z,8.07
2019-05-23T22:02:32.378Z,9.17
2019-05-23T22:05:37.538Z,11.27
2019-05-23T22:08:41.899Z,10.57
2019-05-23T22:11:46.808Z,7.63
2019-05-23T22:14:51.027Z,8.53
2019-05-23T22:17:55.384Z,8.30
2019-05-23T22:20:59.661Z,10.23
2019-05-23T22:24:04.439Z,10.23
2019-05-23T22:27:11.270Z,11.37
2019-05-23T22:30:15.741Z,12.50
2019-05-23T22:33:21.797Z,12.20
2019-05-23T22:36:26.152Z,8.67
2019-05-23T22:39:30.368Z,8.40
2019-05-23T22:42:34.670Z,7.57
2019-05-23T22:45:39.082Z,12.20
2019-05-23T22:48:43.346Z,7.70
2019-05-23T22:51:47.779Z,8.03
2019-05-23T22:54:51.981Z,8.37
2019-05-23T22:57:56.320Z,8.37
2019-05-23T23:01:00.268Z,11.03
2019-05-23T23:04:04.454Z,7.93
2019-05-23T23:07:09.175Z,11.33
2019-05-23T23:10:14.930Z,7.87
2019-05-23T23:13:18.959Z,10.03
2019-05-23T23:16:22.909Z,9.57
2019-05-23T23:19:27.507Z,10.50
2019-05-23T23:22:31.879Z,7.33
2019-05-23T23:25:36.147Z,7.37
2019-05-23T23:28:40.656Z,7.87
2019-05-23T23:31:45.263Z,10.13
2019-05-23T23:34:49.288Z,8.57
2019-05-23T23:37:53.362Z,9.83
2019-05-23T23:40:57.465Z,8.83
2019-05-23T23:44:01.562Z,9.50
2019-05-23T23:47:24.480Z,8.07
2019-05-23T23:50:46.325Z,8.90
2019-05-23T23:54:08.161Z,9.30
2019-05-23T23:57:29.764Z,8.03
