createdAt,value
2018-11-23T00:00:41.003Z,10.48
2018-11-23T00:03:09.120Z,10.55
2018-11-23T00:05:37.170Z,10.50
2018-11-23T00:08:05.307Z,10.30
2018-11-23T00:10:33.618Z,10.48
2018-11-23T00:13:01.707Z,10.61
2018-11-23T00:15:29.871Z,10.70
2018-11-23T00:17:57.967Z,10.14
2018-11-23T00:20:27.297Z,10.43
2018-11-23T00:22:55.369Z,10.54
2018-11-23T00:25:24.479Z,10.07
2018-11-23T00:27:53.014Z,10.21
2018-11-23T00:30:22.474Z,10.18
2018-11-23T00:32:50.914Z,10.25
2018-11-23T00:35:38.614Z,10.32
2018-11-23T00:38:06.736Z,10.40
2018-11-23T00:40:34.838Z,10.21
2018-11-23T00:43:02.884Z,10.24
2018-11-23T00:45:30.977Z,10.33
2018-11-23T00:47:59.634Z,10.23
2018-11-23T00:50:46.877Z,10.16
2018-11-23T00:53:14.960Z,10.32
2018-11-23T00:55:43.010Z,10.44
2018-11-23T00:58:11.110Z,10.31
2018-11-23T01:00:39.155Z,10.46
2018-11-23T01:03:07.246Z,10.19
2018-11-23T01:05:35.303Z,10.22
2018-11-23T01:08:03.367Z,10.26
2018-11-23T01:10:31.542Z,10.11
2018-11-23T01:12:59.751Z,9.94
2018-11-23T01:15:27.711Z,10.24
2018-11-23T01:17:55.717Z,10.12
2018-11-23T01:20:24.977Z,10.27
2018-11-23T01:22:53.547Z,10.20
2018-11-23T01:25:22.570Z,10.37
2018-11-23T01:27:51.569Z,10.31
2018-11-23T01:30:24.086Z,9.78
2018-11-23T01:32:52.152Z,10.28
2018-11-23T01:35:20.223Z,10.22
2018-11-23T01:37:48.279Z,10.42
2018-11-23T01:40:35.493Z,10.09
2018-11-23T01:43:03.551Z,9.98
2018-11-23T01:45:31.614Z,10.26
2018-11-23T01:47:59.653Z,10.03
2018-11-23T01:50:29.086Z,10.02
2018-11-23T01:52:57.312Z,10.15
2018-11-23T01:55:25.804Z,10.10
2018-11-23T01:57:53.893Z,10.32
2018-11-23T02:00:23.288Z,10.43
2018-11-23T02:02:52.258Z,10.39
2018-11-23T02:05:20.278Z,9.91
2018-11-23T02:07:48.373Z,10.30
2018-11-23T02:10:17.215Z,10.05
2018-11-23T02:12:45.318Z,10.37
2018-11-23T02:15:15.230Z,10.48
2018-11-23T02:17:43.436Z,10.25
2018-11-23T02:20:13.109Z,10.19
2018-11-23T02:22:41.199Z,10.33
2018-11-23T02:25:09.281Z,10.38
2018-11-23T02:27:37.306Z,10.44
2018-11-23T02:30:26.487Z,10.51
2018-11-23T02:32:54.511Z,10.60
2018-11-23T02:35:22.605Z,10.45
2018-11-23T02:37:50.644Z,10.55
2018-11-23T02:40:19.673Z,10.54
2018-11-23T02:42:47.841Z,10.50
2018-11-23T02:45:35.515Z,10.55
2018-11-23T02:48:03.593Z,10.60
2018-11-23T02:50:31.625Z,10.70
2018-11-23T02:52:59.717Z,10.50
2018-11-23T02:55:27.765Z,10.33
2018-11-23T02:57:55.877Z,10.37
2018-11-23T03:00:23.917Z,10.53
2018-11-23T03:02:52.028Z,10.57
2018-11-23T03:05:21.392Z,10.48
2018-11-23T03:07:49.459Z,10.18
2018-11-23T03:10:17.872Z,10.06
2018-11-23T03:12:46.773Z,10.27
2018-11-23T03:15:16.433Z,10.35
2018-11-23T03:17:45.186Z,10.48
2018-11-23T03:20:15.116Z,10.51
2018-11-23T03:22:43.182Z,9.95
2018-11-23T03:25:12.049Z,9.91
2018-11-23T03:27:40.108Z,10.20
2018-11-23T03:30:11.032Z,10.31
2018-11-23T03:32:39.274Z,10.36
2018-11-23T03:35:07.409Z,10.29
2018-11-23T03:37:35.489Z,10.32
2018-11-23T03:40:03.505Z,10.59
2018-11-23T03:42:31.589Z,10.49
2018-11-23T03:44:59.640Z,10.51
2018-11-23T03:47:27.922Z,10.67
2018-11-23T03:49:56.008Z,10.56
2018-11-23T03:52:24.109Z,10.66
2018-11-23T03:54:52.192Z,10.59
2018-11-23T03:57:20.244Z,10.72
2018-11-23T03:59:48.328Z,10.70
2018-11-23T04:02:16.571Z,10.76
2018-11-23T04:04:44.652Z,10.48
2018-11-23T04:07:12.700Z,10.59
2018-11-23T04:09:40.776Z,10.57
2018-11-23T04:12:08.814Z,10.73
2018-11-23T04:14:36.876Z,10.64
2018-11-23T04:17:05.098Z,10.56
2018-11-23T04:19:33.159Z,10.68
2018-11-23T04:22:01.220Z,10.31
2018-11-23T04:24:29.302Z,10.23
2018-11-23T04:26:57.314Z,10.48
2018-11-23T04:29:25.383Z,10.58
2018-11-23T04:31:53.582Z,10.73
2018-11-23T04:34:21.663Z,10.68
2018-11-23T04:36:49.709Z,10.60
2018-11-23T04:39:17.734Z,10.58
2018-11-23T04:41:46.450Z,10.69
2018-11-23T04:44:13.858Z,10.64
2018-11-23T04:46:41.930Z,10.67
2018-11-23T04:49:09.974Z,10.59
2018-11-23T04:51:38.023Z,10.59
2018-11-23T04:54:06.287Z,10.71
2018-11-23T04:56:34.328Z,10.52
2018-11-23T04:59:02.427Z,10.49
2018-11-23T05:01:30.466Z,10.74
2018-11-23T05:03:58.514Z,10.65
2018-11-23T05:06:26.571Z,10.67
2018-11-23T05:08:54.590Z,10.54
2018-11-23T05:11:22.683Z,10.63
2018-11-23T05:13:50.725Z,10.64
2018-11-23T05:16:18.794Z,10.74
2018-11-23T05:18:46.860Z,10.74
2018-11-23T05:21:14.925Z,10.22
2018-11-23T05:23:42.991Z,9.90
2018-11-23T05:26:11.014Z,10.35
2018-11-23T05:28:39.077Z,9.93
2018-11-23T05:31:07.115Z,10.22
2018-11-23T05:33:35.231Z,9.91
2018-11-23T05:36:03.275Z,10.35
2018-11-23T05:38:31.359Z,10.40
2018-11-23T05:40:59.392Z,10.50
2018-11-23T05:43:27.497Z,10.54
2018-11-23T05:45:55.564Z,10.20
2018-11-23T05:48:26.951Z,10.31
2018-11-23T05:50:51.710Z,10.52
2018-11-23T05:53:19.795Z,10.42
2018-11-23T05:55:47.823Z,10.40
2018-11-23T05:58:15.935Z,10.36
2018-11-23T06:00:43.972Z,10.22
2018-11-23T06:03:12.579Z,10.42
2018-11-23T06:05:40.559Z,10.42
2018-11-23T06:08:08.645Z,10.36
2018-11-23T06:10:36.744Z,10.28
2018-11-23T06:13:04.785Z,10.39
2018-11-23T06:15:32.875Z,10.30
2018-11-23T06:18:00.969Z,10.43
2018-11-23T06:20:29.024Z,10.40
2018-11-23T06:22:57.129Z,10.44
2018-11-23T06:25:45.468Z,10.27
2018-11-23T06:28:13.582Z,10.39
2018-11-23T06:30:41.622Z,10.43
2018-11-23T06:33:32.996Z,10.57
2018-11-23T06:36:01.124Z,10.43
2018-11-23T06:38:29.260Z,10.32
2018-11-23T06:40:57.334Z,10.56
2018-11-23T06:43:25.450Z,10.36
2018-11-23T06:45:53.532Z,10.39
2018-11-23T06:48:21.634Z,10.42
2018-11-23T06:50:49.690Z,10.35
2018-11-23T06:53:17.739Z,10.48
2018-11-23T06:55:45.819Z,10.52
2018-11-23T06:58:13.880Z,10.55
2018-11-23T07:00:41.952Z,10.50
2018-11-23T07:03:10.034Z,10.50
2018-11-23T07:05:38.118Z,10.57
2018-11-23T07:08:07.046Z,10.45
2018-11-23T07:10:35.116Z,10.36
2018-11-23T07:13:03.172Z,10.48
2018-11-23T07:15:31.250Z,10.56
2018-11-23T07:17:59.345Z,10.52
2018-11-23T07:20:27.405Z,10.60
2018-11-23T07:22:55.461Z,10.67
2018-11-23T07:25:23.473Z,10.60
2018-11-23T07:27:51.566Z,10.59
2018-11-23T07:30:21.169Z,10.64
2018-11-23T07:32:49.242Z,10.58
2018-11-23T07:35:17.303Z,10.67
2018-11-23T07:37:45.457Z,10.85
2018-11-23T07:40:52.565Z,10.84
2018-11-23T07:43:20.663Z,10.88
2018-11-23T07:45:48.960Z,10.94
2018-11-23T07:48:17.031Z,10.86
2018-11-23T07:50:45.087Z,10.84
2018-11-23T07:53:13.209Z,10.91
2018-11-23T07:55:41.289Z,10.76
2018-11-23T07:58:09.924Z,10.86
2018-11-23T08:00:37.978Z,10.71
2018-11-23T08:03:06.167Z,10.95
2018-11-23T08:05:34.207Z,11.10
2018-11-23T08:08:02.266Z,11.18
2018-11-23T08:10:29.474Z,11.23
2018-11-23T08:12:57.498Z,11.27
2018-11-23T08:15:26.706Z,11.35
2018-11-23T08:17:54.772Z,11.08
2018-11-23T08:20:23.881Z,10.95
2018-11-23T08:22:51.964Z,10.98
2018-11-23T08:25:21.262Z,11.30
2018-11-23T08:27:50.454Z,11.27
2018-11-23T08:30:20.752Z,11.08
2018-11-23T08:32:48.810Z,11.28
2018-11-23T08:35:16.868Z,11.25
2018-11-23T08:37:44.996Z,11.08
2018-11-23T08:40:32.243Z,11.18
2018-11-23T08:43:00.356Z,11.25
2018-11-23T08:45:28.410Z,11.18
2018-11-23T08:47:56.512Z,11.26
2018-11-23T08:50:28.802Z,11.40
2018-11-23T08:52:56.896Z,11.27
2018-11-23T08:58:12.942Z,11.44
2018-11-23T09:00:41.037Z,11.50
2018-11-23T09:03:09.111Z,11.46
2018-11-23T09:05:37.191Z,11.50
2018-11-23T09:08:05.632Z,11.54
2018-11-23T09:10:33.724Z,11.42
2018-11-23T09:13:03.286Z,11.66
2018-11-23T09:15:31.398Z,11.50
2018-11-23T09:17:59.476Z,11.35
2018-11-23T09:20:27.519Z,11.55
2018-11-23T09:22:55.594Z,11.64
2018-11-23T09:25:24.075Z,11.69
2018-11-23T09:27:52.349Z,11.71
2018-11-23T09:30:21.668Z,11.59
2018-11-23T09:32:50.560Z,11.79
2018-11-23T09:35:18.685Z,11.82
2018-11-23T09:37:47.219Z,11.98
2018-11-23T09:40:16.666Z,11.91
2018-11-23T09:42:44.743Z,11.97
2018-11-23T09:45:15.174Z,11.55
2018-11-23T09:47:44.084Z,11.32
2018-11-23T09:50:13.557Z,11.36
2018-11-23T09:52:41.966Z,11.33
2018-11-23T09:55:10.298Z,11.57
2018-11-23T09:57:38.732Z,11.42
2018-11-23T10:00:27.551Z,11.61
2018-11-23T10:02:56.479Z,11.87
2018-11-23T10:05:25.346Z,12.05
2018-11-23T10:07:54.988Z,11.89
2018-11-23T10:10:23.850Z,11.73
2018-11-23T10:12:52.282Z,11.97
2018-11-23T10:15:21.020Z,11.98
2018-11-23T10:17:49.108Z,12.10
2018-11-23T10:20:36.532Z,12.15
2018-11-23T10:23:04.799Z,11.98
2018-11-23T10:25:34.224Z,11.99
2018-11-23T10:28:02.268Z,12.05
2018-11-23T10:30:31.629Z,11.92
2018-11-23T10:33:01.022Z,12.01
2018-11-23T10:35:29.313Z,12.34
2018-11-23T10:38:16.496Z,12.64
2018-11-23T10:40:44.615Z,12.55
2018-11-23T10:43:12.657Z,12.70
2018-11-23T10:45:40.683Z,12.34
2018-11-23T10:48:09.237Z,12.20
2018-11-23T10:50:38.828Z,12.11
2018-11-23T10:53:07.251Z,12.28
2018-11-23T10:55:36.120Z,12.30
2018-11-23T10:58:04.339Z,12.60
2018-11-23T11:00:51.587Z,12.45
2018-11-23T11:03:38.906Z,12.50
2018-11-23T11:06:26.991Z,12.71
2018-11-23T11:08:56.453Z,12.61
2018-11-23T11:11:24.489Z,12.59
2018-11-23T11:13:52.575Z,12.45
2018-11-23T11:16:20.652Z,12.35
2018-11-23T11:18:48.678Z,12.42
2018-11-23T11:21:16.780Z,12.39
2018-11-23T11:23:44.806Z,12.74
2018-11-23T11:26:12.887Z,12.82
2018-11-23T11:28:40.919Z,12.77
2018-11-23T11:31:13.064Z,12.73
2018-11-23T11:33:41.101Z,12.84
2018-11-23T11:36:09.216Z,12.62
2018-11-23T11:38:37.277Z,12.73
2018-11-23T11:41:05.358Z,13.05
2018-11-23T11:43:33.412Z,12.89
2018-11-23T11:46:01.473Z,13.19
2018-11-23T11:48:29.552Z,12.53
2018-11-23T11:50:57.628Z,12.81
2018-11-23T11:57:33.087Z,12.85
2018-11-23T12:00:00.571Z,12.70
2018-11-23T12:02:28.053Z,12.81
2018-11-23T12:04:55.999Z,12.97
2018-11-23T12:07:23.932Z,12.78
2018-11-23T12:09:51.636Z,12.94
2018-11-23T12:12:18.971Z,12.80
2018-11-23T12:14:46.318Z,12.86
2018-11-23T12:17:13.815Z,13.05
2018-11-23T12:19:41.259Z,13.10
2018-11-23T12:22:08.610Z,13.20
2018-11-23T12:24:36.042Z,13.26
2018-11-23T12:27:03.355Z,13.23
2018-11-23T12:29:30.732Z,13.27
2018-11-23T12:31:58.156Z,12.93
2018-11-23T12:34:25.584Z,12.58
2018-11-23T12:36:52.964Z,12.77
2018-11-23T12:39:20.327Z,13.18
2018-11-23T12:41:47.674Z,13.24
2018-11-23T12:44:15.131Z,13.15
2018-11-23T12:46:42.520Z,13.44
2018-11-23T12:49:09.976Z,13.55
2018-11-23T12:51:37.392Z,13.10
2018-11-23T12:54:05.843Z,13.40
2018-11-23T12:56:33.278Z,13.64
2018-11-23T12:59:00.750Z,13.59
2018-11-23T13:01:28.218Z,13.57
2018-11-23T13:03:55.653Z,13.75
2018-11-23T13:06:23.117Z,13.67
2018-11-23T13:08:50.479Z,13.64
2018-11-23T13:11:17.989Z,13.49
2018-11-23T13:13:45.571Z,13.47
2018-11-23T13:16:12.923Z,13.52
2018-11-23T13:18:40.484Z,13.61
2018-11-23T13:21:08.005Z,13.37
2018-11-23T13:23:35.692Z,13.23
2018-11-23T13:26:03.070Z,13.45
2018-11-23T13:28:30.397Z,13.24
2018-11-23T13:30:57.769Z,13.55
2018-11-23T13:33:25.193Z,13.64
2018-11-23T13:35:52.568Z,13.37
2018-11-23T13:38:19.947Z,13.60
2018-11-23T13:40:47.299Z,13.68
2018-11-23T13:43:14.667Z,13.67
2018-11-23T13:45:42.028Z,13.45
2018-11-23T13:48:09.462Z,13.61
2018-11-23T13:50:36.895Z,13.36
2018-11-23T13:53:04.338Z,13.16
2018-11-23T13:55:31.680Z,13.20
2018-11-23T13:57:59.179Z,13.13
2018-11-23T14:00:27.936Z,13.15
2018-11-23T14:02:55.321Z,13.17
2018-11-23T14:05:24.092Z,13.08
2018-11-23T14:07:52.922Z,13.21
2018-11-23T14:10:21.549Z,13.30
2018-11-23T14:12:49.192Z,13.24
2018-11-23T14:15:19.099Z,13.44
2018-11-23T14:17:47.412Z,13.14
2018-11-23T14:20:15.760Z,13.40
2018-11-23T14:22:43.256Z,13.46
2018-11-23T14:25:13.040Z,13.20
2018-11-23T14:27:41.340Z,13.24
2018-11-23T14:30:13.299Z,13.22
2018-11-23T14:32:40.843Z,13.40
2018-11-23T14:35:10.725Z,13.33
2018-11-23T14:37:38.870Z,12.73
2018-11-23T14:40:06.989Z,12.63
2018-11-23T14:42:34.482Z,12.78
2018-11-23T14:45:01.955Z,13.02
2018-11-23T14:47:29.663Z,12.65
2018-11-23T14:49:57.049Z,12.94
2018-11-23T14:52:24.505Z,13.01
2018-11-23T14:54:52.189Z,12.93
2018-11-23T14:57:19.852Z,13.13
2018-11-23T14:59:47.301Z,12.99
2018-11-23T15:02:15.446Z,12.88
2018-11-23T15:04:42.932Z,12.56
2018-11-23T15:07:10.389Z,12.86
2018-11-23T15:09:37.794Z,13.17
2018-11-23T15:12:05.318Z,12.97
2018-11-23T15:14:32.729Z,13.01
2018-11-23T15:17:00.081Z,13.14
2018-11-23T15:19:27.632Z,12.81
2018-11-23T15:21:54.955Z,13.07
2018-11-23T15:24:22.360Z,13.14
2018-11-23T15:26:49.791Z,13.13
2018-11-23T15:29:17.136Z,13.24
2018-11-23T15:31:44.504Z,13.26
2018-11-23T15:34:12.044Z,12.56
2018-11-23T15:36:39.492Z,13.04
2018-11-23T15:39:09.346Z,12.69
2018-11-23T15:41:37.376Z,12.40
2018-11-23T15:44:05.429Z,12.77
2018-11-23T15:46:32.798Z,12.74
2018-11-23T15:49:00.198Z,13.00
2018-11-23T15:51:27.540Z,13.21
2018-11-23T15:53:55.145Z,13.20
2018-11-23T15:56:23.070Z,13.14
2018-11-23T15:58:50.391Z,13.06
2018-11-23T16:01:17.919Z,13.12
2018-11-23T16:03:45.400Z,12.95
2018-11-23T16:06:12.905Z,12.98
2018-11-23T16:08:40.338Z,12.97
2018-11-23T16:11:07.891Z,12.74
2018-11-23T16:13:35.963Z,12.73
2018-11-23T16:16:03.295Z,12.19
2018-11-23T16:18:30.713Z,12.61
2018-11-23T16:20:58.319Z,12.80
2018-11-23T16:23:25.781Z,12.75
2018-11-23T16:25:53.199Z,12.94
2018-11-23T16:28:21.189Z,12.95
2018-11-23T16:30:49.921Z,12.99
2018-11-23T16:33:19.266Z,12.13
2018-11-23T16:35:46.719Z,12.12
2018-11-23T16:38:16.661Z,12.08
2018-11-23T16:40:46.519Z,12.34
2018-11-23T16:43:15.191Z,12.40
2018-11-23T16:45:43.175Z,12.23
2018-11-23T16:48:11.730Z,12.00
2018-11-23T16:50:39.243Z,12.49
2018-11-23T16:53:06.716Z,12.74
2018-11-23T16:55:34.497Z,12.83
2018-11-23T16:58:06.431Z,12.83
2018-11-23T17:00:35.362Z,12.74
2018-11-23T17:03:05.132Z,12.42
2018-11-23T17:05:34.217Z,12.40
2018-11-23T17:08:01.722Z,12.55
2018-11-23T17:10:29.153Z,12.57
2018-11-23T17:12:56.680Z,12.52
2018-11-23T17:15:26.115Z,12.52
2018-11-23T17:17:54.140Z,12.60
2018-11-23T17:20:23.057Z,12.52
2018-11-23T17:22:51.572Z,12.49
2018-11-23T17:25:20.296Z,12.35
2018-11-23T17:27:48.482Z,12.27
2018-11-23T17:30:18.914Z,12.12
2018-11-23T17:32:46.442Z,12.18
2018-11-23T17:35:14.458Z,12.08
2018-11-23T17:37:42.272Z,12.09
2018-11-23T17:40:11.362Z,12.15
2018-11-23T17:42:38.779Z,12.02
2018-11-23T17:45:09.297Z,11.99
2018-11-23T17:47:36.766Z,12.01
2018-11-23T17:50:06.143Z,11.96
2018-11-23T17:52:33.460Z,12.08
2018-11-23T17:55:00.796Z,12.04
2018-11-23T17:57:28.254Z,12.09
2018-11-23T17:59:55.807Z,12.03
2018-11-23T18:02:25.603Z,11.97
2018-11-23T18:04:53.043Z,11.51
2018-11-23T18:07:20.461Z,11.26
2018-11-23T18:09:47.863Z,11.26
2018-11-23T18:12:15.791Z,11.73
2018-11-23T18:14:43.193Z,11.87
2018-11-23T18:17:11.724Z,11.94
2018-11-23T18:19:39.135Z,11.81
2018-11-23T18:22:07.407Z,11.89
2018-11-23T18:24:34.936Z,11.81
2018-11-23T18:27:03.020Z,11.76
2018-11-23T18:29:30.624Z,11.63
2018-11-23T18:31:58.104Z,11.50
2018-11-23T18:34:25.576Z,11.41
2018-11-23T18:36:53.095Z,11.28
2018-11-23T18:39:20.420Z,11.13
2018-11-23T18:41:47.776Z,11.07
2018-11-23T18:44:15.274Z,10.94
2018-11-23T18:46:42.661Z,10.77
2018-11-23T18:49:10.145Z,10.73
2018-11-23T18:51:37.586Z,10.71
2018-11-23T18:54:05.241Z,10.63
2018-11-23T18:56:32.619Z,10.56
2018-11-23T18:59:00.793Z,10.46
2018-11-23T19:01:28.302Z,10.43
2018-11-23T19:03:55.689Z,10.46
2018-11-23T19:06:23.129Z,10.25
2018-11-23T19:08:50.696Z,10.22
2018-11-23T19:11:20.183Z,10.17
2018-11-23T19:13:47.591Z,10.03
2018-11-23T19:16:14.967Z,9.98
2018-11-23T19:18:42.493Z,9.97
2018-11-23T19:21:09.901Z,9.77
2018-11-23T19:23:37.519Z,9.71
2018-11-23T19:26:05.344Z,9.64
2018-11-23T19:28:32.691Z,9.72
2018-11-23T19:31:00.054Z,9.71
2018-11-23T19:33:27.622Z,9.75
2018-11-23T19:35:54.983Z,9.63
2018-11-23T19:38:22.321Z,9.55
2018-11-23T19:40:49.772Z,9.46
2018-11-23T19:43:17.303Z,9.53
2018-11-23T19:45:45.552Z,9.37
2018-11-23T19:48:12.917Z,9.24
2018-11-23T19:50:40.391Z,9.19
2018-11-23T19:53:07.821Z,9.03
2018-11-23T19:55:35.350Z,9.12
2018-11-23T19:58:02.791Z,9.13
2018-11-23T20:00:30.191Z,9.13
2018-11-23T20:02:57.564Z,9.03
2018-11-23T20:05:24.939Z,9.06
2018-11-23T20:07:54.716Z,9.00
2018-11-23T20:10:22.910Z,9.04
2018-11-23T20:12:51.724Z,8.98
2018-11-23T20:15:19.270Z,8.99
2018-11-23T20:17:47.351Z,8.91
2018-11-23T20:20:15.794Z,8.85
2018-11-23T20:22:43.678Z,8.90
2018-11-23T20:25:13.414Z,8.82
2018-11-23T20:27:40.872Z,7.99
2018-11-23T20:30:12.739Z,8.25
2018-11-23T20:32:40.122Z,8.60
2018-11-23T20:35:10.417Z,8.78
2018-11-23T20:37:37.917Z,8.92
2018-11-23T20:40:11.241Z,8.97
2018-11-23T20:42:38.959Z,8.67
2018-11-23T20:45:12.640Z,8.78
2018-11-23T20:47:40.241Z,8.73
2018-11-23T20:50:10.343Z,8.98
2018-11-23T20:52:38.277Z,9.05
2018-11-23T20:55:12.124Z,9.08
2018-11-23T20:57:39.620Z,9.04
2018-11-23T21:00:12.349Z,9.10
2018-11-23T21:02:39.881Z,8.96
2018-11-23T21:05:10.482Z,8.92
2018-11-23T21:07:38.127Z,8.99
2018-11-23T21:10:36.944Z,8.96
2018-11-23T21:13:04.657Z,9.06
2018-11-23T21:15:33.965Z,9.00
2018-11-23T21:18:02.916Z,8.87
2018-11-23T21:20:31.396Z,8.79
2018-11-23T21:22:58.864Z,8.71
2018-11-23T21:25:26.362Z,8.82
2018-11-23T21:27:54.029Z,8.82
2018-11-23T21:30:22.654Z,8.90
2018-11-23T21:32:50.685Z,8.74
2018-11-23T21:35:18.524Z,8.42
2018-11-23T21:37:45.858Z,8.57
2018-11-23T21:40:15.385Z,8.65
2018-11-23T21:42:42.822Z,8.56
2018-11-23T21:45:15.456Z,8.69
2018-11-23T21:47:43.490Z,8.81
2018-11-23T21:50:12.155Z,8.74
2018-11-23T21:52:39.572Z,8.86
2018-11-23T21:55:09.100Z,8.93
2018-11-23T21:57:36.791Z,8.91
2018-11-23T22:00:05.337Z,9.00
2018-11-23T22:02:32.673Z,8.92
2018-11-23T22:05:00.081Z,9.03
2018-11-23T22:07:27.565Z,8.99
2018-11-23T22:09:55.049Z,8.95
2018-11-23T22:12:22.425Z,8.94
2018-11-23T22:14:49.885Z,8.94
2018-11-23T22:17:17.436Z,9.03
2018-11-23T22:19:44.763Z,8.86
2018-11-23T22:22:12.136Z,8.94
2018-11-23T22:24:39.649Z,8.79
2018-11-23T22:27:07.729Z,9.14
2018-11-23T22:29:35.231Z,9.07
2018-11-23T22:32:02.746Z,8.84
2018-11-23T22:34:30.165Z,8.87
2018-11-23T22:36:57.644Z,8.86
2018-11-23T22:39:25.061Z,9.01
2018-11-23T22:41:52.450Z,9.20
2018-11-23T22:44:19.982Z,9.06
2018-11-23T22:46:48.145Z,9.00
2018-11-23T22:49:15.672Z,8.68
2018-11-23T22:51:43.129Z,8.87
2018-11-23T22:54:10.459Z,8.67
2018-11-23T22:56:37.838Z,8.85
2018-11-23T22:59:05.575Z,8.88
2018-11-23T23:01:32.972Z,8.73
2018-11-23T23:04:00.366Z,8.94
2018-11-23T23:06:27.742Z,8.91
2018-11-23T23:08:55.104Z,8.01
2018-11-23T23:11:22.486Z,8.61
2018-11-23T23:13:49.936Z,8.13
2018-11-23T23:16:17.286Z,8.23
2018-11-23T23:18:45.344Z,8.35
2018-11-23T23:21:12.808Z,8.12
2018-11-23T23:23:40.242Z,7.52
2018-11-23T23:26:07.602Z,7.68
2018-11-23T23:28:35.037Z,7.61
2018-11-23T23:31:02.469Z,8.05
2018-11-23T23:33:29.831Z,8.25
2018-11-23T23:35:57.310Z,8.35
2018-11-23T23:38:24.973Z,8.32
2018-11-23T23:40:52.407Z,8.23
2018-11-23T23:43:19.833Z,8.46
2018-11-23T23:45:47.175Z,8.27
2018-11-23T23:48:14.581Z,8.61
2018-11-23T23:50:41.984Z,8.41
2018-11-23T23:53:09.468Z,8.09
2018-11-23T23:55:36.940Z,8.46
2018-11-23T23:58:05.067Z,8.60
