createdAt,value
2019-03-02T00:00:22.709Z,5.70
2019-03-02T00:02:59.825Z,5.73
2019-03-02T00:05:36.278Z,5.97
2019-03-02T00:08:10.714Z,6.30
2019-03-02T00:10:45.860Z,6.07
2019-03-02T00:13:21.295Z,6.30
2019-03-02T00:15:56.080Z,5.90
2019-03-02T00:18:30.381Z,5.80
2019-03-02T00:21:06.129Z,6.60
2019-03-02T00:23:41.889Z,6.77
2019-03-02T00:28:49.333Z,7.13
2019-03-02T00:31:23.939Z,6.57
2019-03-02T00:33:57.947Z,6.40
2019-03-02T00:39:06.430Z,7.10
2019-03-02T00:41:43.050Z,7.25
2019-03-02T00:44:17.694Z,7.20
2019-03-02T00:46:52.284Z,7.10
2019-03-02T00:49:26.909Z,6.73
2019-03-02T00:54:35.296Z,7.47
2019-03-02T00:57:09.762Z,8.13
2019-03-02T00:59:54.297Z,7.83
2019-03-02T01:02:30.884Z,7.60
2019-03-02T01:07:39.706Z,7.40
2019-03-02T01:12:49.449Z,7.37
2019-03-02T01:15:24.087Z,9.05
2019-03-02T01:17:58.653Z,7.37
2019-03-02T01:20:36.302Z,8.40
2019-03-02T01:23:10.904Z,9.17
2019-03-02T01:28:20.078Z,9.28
2019-03-02T01:30:54.725Z,8.17
2019-03-02T01:33:29.366Z,8.30
2019-03-02T01:36:04.165Z,9.65
2019-03-02T01:38:39.002Z,8.63
2019-03-02T01:41:14.023Z,8.50
2019-03-02T01:43:53.316Z,8.58
2019-03-02T01:49:07.957Z,9.05
2019-03-02T01:56:51.319Z,9.78
2019-03-02T01:59:25.957Z,10.20
2019-03-02T02:04:36.122Z,10.73
2019-03-02T02:07:10.706Z,10.97
2019-03-02T02:09:45.496Z,10.43
2019-03-02T02:12:20.979Z,11.38
2019-03-02T02:17:30.934Z,10.73
2019-03-02T02:22:38.698Z,9.70
2019-03-02T02:25:16.389Z,11.38
2019-03-02T02:27:50.961Z,12.75
2019-03-02T02:33:05.437Z,11.83
2019-03-02T02:35:40.175Z,12.80
2019-03-02T02:40:53.312Z,10.23
2019-03-02T02:43:28.953Z,12.13
2019-03-02T02:51:12.097Z,11.25
2019-03-02T02:56:21.460Z,12.53
2019-03-02T02:59:01.307Z,11.40
2019-03-02T03:04:08.291Z,12.37
2019-03-02T03:06:42.793Z,14.37
2019-03-02T03:09:30.539Z,11.80
2019-03-02T03:12:06.284Z,12.67
2019-03-02T03:14:40.664Z,14.53
2019-03-02T03:17:15.290Z,13.70
2019-03-02T03:19:50.813Z,14.03
2019-03-02T03:27:36.017Z,14.73
2019-03-02T03:30:12.345Z,14.87
2019-03-02T03:32:54.643Z,15.13
2019-03-02T03:35:23.141Z,14.03
2019-03-02T03:37:58.718Z,14.40
2019-03-02T03:40:33.300Z,15.80
2019-03-02T03:43:07.778Z,14.27
2019-03-02T03:45:43.300Z,15.68
2019-03-02T03:48:19.337Z,15.15
2019-03-02T03:50:54.036Z,12.68
2019-03-02T03:53:31.822Z,14.73
2019-03-02T03:56:07.297Z,14.47
2019-03-02T03:58:42.956Z,15.63
2019-03-02T04:01:19.214Z,14.43
2019-03-02T04:03:56.130Z,14.97
2019-03-02T04:06:30.709Z,15.87
2019-03-02T04:09:08.433Z,13.57
2019-03-02T04:11:43.280Z,15.23
2019-03-02T04:14:18.999Z,15.50
2019-03-02T04:16:55.824Z,13.58
2019-03-02T04:19:35.949Z,15.97
2019-03-02T04:22:12.955Z,15.72
2019-03-02T04:24:49.304Z,14.83
2019-03-02T04:27:24.253Z,14.18
2019-03-02T04:30:03.797Z,14.87
2019-03-02T04:32:38.305Z,14.20
2019-03-02T04:35:12.960Z,14.23
2019-03-02T04:37:47.689Z,15.00
2019-03-02T04:40:27.976Z,14.75
2019-03-02T04:43:02.352Z,14.50
2019-03-02T04:45:39.751Z,14.93
2019-03-02T04:50:47.294Z,14.40
2019-03-02T04:53:30.895Z,14.68
2019-03-02T04:58:38.489Z,13.10
2019-03-02T05:01:13.252Z,14.30
2019-03-02T05:03:47.713Z,14.10
2019-03-02T05:06:24.332Z,12.83
2019-03-02T05:08:58.968Z,13.80
2019-03-02T05:11:35.441Z,14.20
2019-03-02T05:14:10.936Z,14.30
2019-03-02T05:19:18.574Z,14.10
2019-03-02T05:21:54.287Z,14.80
2019-03-02T05:24:28.929Z,14.40
2019-03-02T05:27:03.297Z,15.55
2019-03-02T05:29:39.085Z,13.08
2019-03-02T05:32:16.077Z,14.07
2019-03-02T05:34:51.172Z,13.67
2019-03-02T05:37:26.288Z,13.80
2019-03-02T05:40:01.129Z,15.07
2019-03-02T05:42:38.290Z,15.23
2019-03-02T05:45:13.364Z,13.30
2019-03-02T05:47:52.346Z,13.05
2019-03-02T05:53:05.927Z,13.77
2019-03-02T05:55:40.376Z,12.73
2019-03-02T05:58:17.151Z,12.98
2019-03-02T06:00:52.108Z,13.07
2019-03-02T06:03:28.767Z,12.70
2019-03-02T06:06:03.273Z,13.18
2019-03-02T06:08:37.705Z,12.43
2019-03-02T06:11:12.278Z,14.20
2019-03-02T06:13:46.884Z,13.95
2019-03-02T06:18:56.921Z,13.20
2019-03-02T06:24:06.595Z,13.10
2019-03-02T06:26:41.285Z,12.88
2019-03-02T06:29:16.728Z,13.13
2019-03-02T06:31:54.974Z,15.40
2019-03-02T06:34:30.478Z,13.78
2019-03-02T06:37:06.970Z,13.43
2019-03-02T06:39:44.414Z,12.77
2019-03-02T06:42:19.112Z,13.88
2019-03-02T06:45:05.700Z,13.93
2019-03-02T06:47:39.527Z,13.40
2019-03-02T06:50:14.948Z,12.98
2019-03-02T06:55:24.706Z,13.93
2019-03-02T06:58:01.300Z,12.37
2019-03-02T07:00:36.073Z,13.75
2019-03-02T07:03:11.683Z,12.65
2019-03-02T07:05:46.285Z,14.95
2019-03-02T07:08:21.785Z,12.37
2019-03-02T07:13:32.186Z,13.72
2019-03-02T07:16:06.867Z,14.63
2019-03-02T07:21:49.334Z,12.20
2019-03-02T07:27:09.916Z,14.07
2019-03-02T07:32:29.319Z,13.68
2019-03-02T07:35:05.702Z,14.30
2019-03-02T07:40:15.286Z,13.55
2019-03-02T07:42:49.955Z,14.83
2019-03-02T07:45:27.011Z,13.63
2019-03-02T07:48:06.287Z,13.53
2019-03-02T07:50:41.076Z,13.27
2019-03-02T07:53:16.901Z,13.73
2019-03-02T07:56:32.542Z,13.80
2019-03-02T08:00:31.913Z,12.88
2019-03-02T08:05:10.901Z,12.47
2019-03-02T08:07:54.338Z,12.25
2019-03-02T08:10:38.675Z,14.05
2019-03-02T08:13:11.306Z,13.15
2019-03-02T08:15:47.307Z,12.20
2019-03-02T08:18:25.994Z,13.18
2019-03-02T08:21:00.711Z,13.27
2019-03-02T08:23:38.656Z,12.23
2019-03-02T08:26:13.278Z,13.68
2019-03-02T08:28:50.962Z,11.70
2019-03-02T08:31:29.290Z,12.57
2019-03-02T08:34:05.845Z,12.33
2019-03-02T08:36:41.301Z,12.63
2019-03-02T08:39:18.587Z,12.50
2019-03-02T08:42:12.246Z,12.40
2019-03-02T08:45:04.576Z,11.83
2019-03-02T08:53:10.530Z,12.68
2019-03-02T08:56:11.894Z,11.38
2019-03-02T09:01:33.315Z,10.45
2019-03-02T09:04:15.590Z,10.90
2019-03-02T09:06:59.810Z,10.47
2019-03-02T09:09:46.824Z,10.43
2019-03-02T09:12:30.025Z,10.97
2019-03-02T09:15:22.226Z,9.85
2019-03-02T09:18:01.604Z,10.68
2019-03-02T09:20:38.342Z,9.73
2019-03-02T09:23:17.667Z,10.43
2019-03-02T09:26:05.913Z,10.47
2019-03-02T09:28:57.522Z,8.80
2019-03-02T09:31:38.463Z,9.43
2019-03-02T09:34:18.601Z,10.32
2019-03-02T09:37:20.374Z,9.58
2019-03-02T09:40:13.381Z,9.93
2019-03-02T09:43:00.281Z,9.43
2019-03-02T09:45:49.250Z,10.43
2019-03-02T09:48:26.295Z,11.03
2019-03-02T09:51:07.308Z,10.80
2019-03-02T09:53:44.986Z,12.28
2019-03-02T09:56:19.871Z,10.98
2019-03-02T09:58:57.891Z,10.05
2019-03-02T10:01:31.277Z,11.28
2019-03-02T10:04:08.235Z,11.13
2019-03-02T10:06:43.351Z,10.28
2019-03-02T10:09:21.983Z,10.55
2019-03-02T10:11:56.900Z,9.53
2019-03-02T10:14:31.974Z,10.73
2019-03-02T10:17:09.285Z,9.57
2019-03-02T10:19:44.362Z,9.83
2019-03-02T10:22:26.298Z,9.93
2019-03-02T10:25:04.287Z,9.50
2019-03-02T10:27:47.018Z,9.98
2019-03-02T10:30:21.954Z,8.90
2019-03-02T10:32:57.494Z,8.70
2019-03-02T10:35:33.450Z,8.80
2019-03-02T10:38:08.315Z,8.60
2019-03-02T10:40:45.909Z,7.47
2019-03-02T10:43:21.927Z,8.38
2019-03-02T10:45:57.001Z,7.85
2019-03-02T10:48:31.882Z,8.47
2019-03-02T10:51:06.502Z,7.90
2019-03-02T10:53:42.381Z,8.25
2019-03-02T10:56:24.366Z,8.33
2019-03-02T10:59:04.604Z,8.48
2019-03-02T11:02:03.000Z,7.50
2019-03-02T11:04:54.732Z,9.10
2019-03-02T11:07:50.623Z,8.73
2019-03-02T11:10:52.336Z,9.18
2019-03-02T11:17:49.732Z,8.63
2019-03-02T11:23:30.893Z,8.83
2019-03-02T11:29:05.872Z,8.53
2019-03-02T11:32:20.314Z,8.80
2019-03-02T11:35:38.519Z,7.90
2019-03-02T11:38:33.330Z,8.50
2019-03-02T11:41:35.958Z,7.10
2019-03-02T11:44:32.313Z,7.60
2019-03-02T11:47:28.618Z,7.63
2019-03-02T11:50:21.806Z,6.70
2019-03-02T11:55:40.757Z,6.90
2019-03-02T12:01:48.640Z,7.47
2019-03-02T12:04:53.538Z,7.55
2019-03-02T12:07:58.744Z,7.78
2019-03-02T12:10:57.581Z,7.30
2019-03-02T12:13:38.958Z,7.83
2019-03-02T12:16:28.902Z,7.23
2019-03-02T12:19:16.162Z,7.10
2019-03-02T12:22:12.490Z,6.87
2019-03-02T12:25:04.780Z,6.43
2019-03-02T12:31:18.691Z,7.13
2019-03-02T12:34:17.738Z,6.97
2019-03-02T12:40:18.934Z,7.13
2019-03-02T12:43:04.070Z,8.40
2019-03-02T12:45:58.270Z,7.40
2019-03-02T12:49:06.973Z,7.47
2019-03-02T12:52:00.905Z,7.10
2019-03-02T12:54:44.589Z,7.03
2019-03-02T12:57:31.716Z,7.17
2019-03-02T13:00:22.655Z,7.63
2019-03-02T13:03:27.308Z,7.57
2019-03-02T13:06:19.788Z,6.60
2019-03-02T13:09:07.276Z,7.30
2019-03-02T13:11:53.945Z,6.53
2019-03-02T13:15:02.292Z,6.78
2019-03-02T13:17:54.567Z,6.83
2019-03-02T13:20:49.535Z,6.40
2019-03-02T13:23:48.285Z,6.30
2019-03-02T13:26:40.702Z,5.93
2019-03-02T13:29:27.944Z,6.10
2019-03-02T13:35:15.282Z,6.73
2019-03-02T13:37:59.118Z,6.30
2019-03-02T13:40:47.697Z,5.63
2019-03-02T13:43:41.797Z,5.53
2019-03-02T13:49:16.480Z,6.63
2019-03-02T13:52:12.681Z,7.10
2019-03-02T13:55:15.117Z,6.80
2019-03-02T13:58:17.992Z,6.13
2019-03-02T14:01:05.278Z,5.97
2019-03-02T14:03:54.275Z,5.83
2019-03-02T14:07:03.707Z,6.57
2019-03-02T14:09:54.022Z,6.12
2019-03-02T14:12:43.678Z,6.90
2019-03-02T14:15:34.613Z,6.58
2019-03-02T14:18:38.957Z,6.80
2019-03-02T14:21:23.284Z,5.90
2019-03-02T14:24:20.580Z,6.60
2019-03-02T14:27:05.836Z,6.47
2019-03-02T14:30:04.294Z,6.23
2019-03-02T14:32:52.061Z,7.27
2019-03-02T14:35:46.922Z,6.47
2019-03-02T14:38:45.959Z,6.60
2019-03-02T14:42:03.973Z,6.67
2019-03-02T14:48:01.089Z,6.70
2019-03-02T14:50:54.275Z,6.10
2019-03-02T14:53:41.984Z,6.33
2019-03-02T14:56:36.876Z,6.90
2019-03-02T14:59:29.703Z,6.20
2019-03-02T15:05:07.453Z,6.50
2019-03-02T15:08:05.328Z,5.80
2019-03-02T15:11:00.326Z,5.93
2019-03-02T15:13:57.106Z,6.13
2019-03-02T15:16:52.280Z,6.53
2019-03-02T15:19:58.140Z,6.20
2019-03-02T15:22:56.837Z,7.30
2019-03-02T15:25:49.961Z,6.80
2019-03-02T15:28:46.566Z,7.17
2019-03-02T15:31:43.260Z,6.90
2019-03-02T15:34:42.326Z,6.40
2019-03-02T15:37:25.302Z,6.67
2019-03-02T15:40:24.744Z,7.10
2019-03-02T15:43:34.325Z,6.20
2019-03-02T15:49:24.118Z,8.13
2019-03-02T15:52:11.818Z,7.17
2019-03-02T15:54:57.408Z,7.17
2019-03-02T15:57:58.310Z,7.33
2019-03-02T16:00:50.590Z,7.53
2019-03-02T16:03:57.198Z,7.87
2019-03-02T16:06:36.385Z,6.53
2019-03-02T16:09:29.003Z,7.17
2019-03-02T16:15:22.081Z,8.35
2019-03-02T16:18:16.542Z,9.57
2019-03-02T16:20:59.407Z,8.83
2019-03-02T16:24:07.634Z,9.33
2019-03-02T16:27:06.804Z,8.30
2019-03-02T16:32:46.353Z,8.08
2019-03-02T16:35:42.662Z,8.87
2019-03-02T16:38:38.940Z,8.30
2019-03-02T16:47:31.400Z,8.57
2019-03-02T16:50:38.311Z,8.43
2019-03-02T16:53:32.667Z,7.83
2019-03-02T16:56:28.792Z,8.93
2019-03-02T16:59:32.333Z,8.33
2019-03-02T17:02:17.941Z,9.23
2019-03-02T17:05:18.282Z,8.80
2019-03-02T17:08:13.581Z,10.65
2019-03-02T17:11:02.321Z,9.37
2019-03-02T17:14:09.269Z,9.25
2019-03-02T17:16:54.950Z,9.35
2019-03-02T17:22:56.364Z,10.18
2019-03-02T17:25:45.335Z,9.60
2019-03-02T17:28:35.387Z,9.68
2019-03-02T17:31:39.766Z,10.75
2019-03-02T17:34:31.385Z,10.50
2019-03-02T17:37:17.601Z,9.33
2019-03-02T17:40:14.631Z,9.50
2019-03-02T17:43:22.944Z,10.55
2019-03-02T17:46:17.681Z,11.00
2019-03-02T17:49:07.763Z,10.73
2019-03-02T17:51:57.278Z,11.18
2019-03-02T17:54:53.844Z,11.22
2019-03-02T17:57:35.294Z,10.38
2019-03-02T18:00:27.615Z,11.85
2019-03-02T18:03:26.699Z,11.73
2019-03-02T18:06:23.820Z,12.37
2019-03-02T18:09:07.263Z,12.27
2019-03-02T18:12:00.410Z,13.47
2019-03-02T18:15:04.384Z,11.10
2019-03-02T18:17:55.515Z,12.53
2019-03-02T18:25:38.794Z,13.53
2019-03-02T18:28:16.096Z,13.43
2019-03-02T18:30:50.885Z,13.97
2019-03-02T18:36:04.293Z,13.80
2019-03-02T18:38:44.478Z,13.70
2019-03-02T18:41:18.244Z,13.20
2019-03-02T18:44:01.378Z,14.03
2019-03-02T18:46:43.292Z,15.10
2019-03-02T18:49:47.464Z,14.28
2019-03-02T18:52:38.946Z,14.53
2019-03-02T18:57:55.946Z,15.87
2019-03-02T19:01:35.715Z,14.30
2019-03-02T19:04:14.448Z,15.27
2019-03-02T19:06:50.154Z,15.30
2019-03-02T19:09:32.071Z,15.57
2019-03-02T19:12:03.310Z,14.95
2019-03-02T19:14:40.313Z,15.60
2019-03-02T19:17:16.287Z,16.40
2019-03-02T19:19:50.948Z,15.47
2019-03-02T19:25:24.959Z,15.13
2019-03-02T19:27:59.785Z,15.43
2019-03-02T19:33:07.788Z,15.07
2019-03-02T19:38:20.881Z,15.20
2019-03-02T19:40:57.277Z,16.23
2019-03-02T19:43:34.387Z,16.63
2019-03-02T19:46:14.783Z,17.42
2019-03-02T19:51:36.815Z,17.77
2019-03-02T19:54:18.115Z,16.37
2019-03-02T19:59:35.549Z,17.03
2019-03-02T20:02:15.039Z,17.05
2019-03-02T20:05:01.925Z,15.45
2019-03-02T20:07:44.958Z,16.03
2019-03-02T20:10:26.298Z,16.23
2019-03-02T20:13:11.625Z,15.60
2019-03-02T20:15:47.500Z,17.47
2019-03-02T20:18:23.305Z,16.43
2019-03-02T20:21:09.488Z,15.80
2019-03-02T20:23:48.722Z,16.23
2019-03-02T20:26:27.456Z,15.00
2019-03-02T20:29:15.223Z,15.37
2019-03-02T20:31:55.971Z,18.27
2019-03-02T20:34:31.017Z,15.90
2019-03-02T20:37:16.792Z,14.75
2019-03-02T20:40:09.749Z,15.17
2019-03-02T20:43:06.697Z,14.83
2019-03-02T20:46:00.326Z,16.13
2019-03-02T20:48:35.269Z,16.73
2019-03-02T20:51:10.312Z,16.85
2019-03-02T20:53:45.099Z,17.20
2019-03-02T20:56:24.061Z,17.77
2019-03-02T20:58:59.413Z,16.97
2019-03-02T21:01:39.956Z,15.95
2019-03-02T21:04:15.961Z,17.70
2019-03-02T21:07:19.617Z,16.50
2019-03-02T21:10:41.811Z,16.40
2019-03-02T21:13:17.382Z,16.93
2019-03-02T21:15:53.280Z,16.10
2019-03-02T21:18:30.292Z,15.73
2019-03-02T21:21:07.930Z,16.87
2019-03-02T21:23:43.386Z,16.57
2019-03-02T21:26:19.200Z,17.57
2019-03-02T21:28:53.984Z,16.37
2019-03-02T21:31:29.136Z,16.40
2019-03-02T21:34:03.776Z,15.27
2019-03-02T21:36:41.964Z,16.35
2019-03-02T21:41:53.416Z,14.73
2019-03-02T21:44:28.146Z,15.60
2019-03-02T21:47:03.296Z,16.57
2019-03-02T21:49:43.290Z,16.52
2019-03-02T21:52:18.914Z,17.27
2019-03-02T21:54:54.432Z,17.25
2019-03-02T21:57:31.295Z,17.37
2019-03-02T22:00:18.390Z,16.37
2019-03-02T22:02:54.284Z,17.25
2019-03-02T22:05:28.964Z,16.43
2019-03-02T22:08:05.683Z,16.90
2019-03-02T22:10:58.309Z,16.97
2019-03-02T22:13:34.172Z,15.88
2019-03-02T22:16:08.960Z,14.87
2019-03-02T22:21:16.307Z,16.50
2019-03-02T22:23:54.307Z,14.83
2019-03-02T22:26:29.163Z,15.40
2019-03-02T22:29:04.737Z,16.67
2019-03-02T22:31:39.382Z,16.20
2019-03-02T22:34:14.298Z,14.07
2019-03-02T22:36:49.952Z,16.17
2019-03-02T22:39:24.473Z,15.00
2019-03-02T22:42:00.294Z,16.17
2019-03-02T22:44:39.280Z,16.12
2019-03-02T22:47:14.288Z,13.47
2019-03-02T22:49:55.094Z,14.00
2019-03-02T22:52:29.676Z,14.23
2019-03-02T22:55:07.617Z,12.82
2019-03-02T22:57:49.832Z,11.37
2019-03-02T23:01:42.543Z,12.10
2019-03-02T23:04:17.136Z,13.10
2019-03-02T23:06:51.752Z,12.93
2019-03-02T23:09:27.675Z,12.63
2019-03-02T23:14:39.930Z,11.30
2019-03-02T23:17:18.161Z,12.35
2019-03-02T23:19:52.960Z,11.83
2019-03-02T23:25:00.310Z,12.80
2019-03-02T23:27:34.965Z,11.38
2019-03-02T23:30:24.877Z,11.68
2019-03-02T23:32:59.365Z,11.12
2019-03-02T23:35:35.141Z,9.93
2019-03-02T23:38:10.478Z,11.57
2019-03-02T23:40:46.285Z,12.53
2019-03-02T23:43:21.305Z,12.17
2019-03-02T23:45:55.963Z,9.38
2019-03-02T23:48:33.455Z,10.98
2019-03-02T23:51:07.955Z,11.57
2019-03-02T23:53:43.653Z,11.60
2019-03-02T23:56:18.281Z,11.90
2019-03-02T23:58:53.305Z,12.07
