createdAt,value
2023-12-10T00:00:19.869Z,19.80
2023-12-10T00:01:22.288Z,17.30
2023-12-10T00:02:24.758Z,19.90
2023-12-10T00:03:27.806Z,17.10
2023-12-10T00:04:30.449Z,18.73
2023-12-10T00:05:33.364Z,15.50
2023-12-10T00:06:36.293Z,16.55
2023-12-10T00:07:39.157Z,22.18
2023-12-10T00:08:41.454Z,16.60
2023-12-10T00:09:44.143Z,19.20
2023-12-10T00:10:46.805Z,18.45
2023-12-10T00:11:49.117Z,22.00
2023-12-10T00:12:52.577Z,17.70
2023-12-10T00:13:55.033Z,17.60
2023-12-10T00:14:57.347Z,17.80
2023-12-10T00:16:00.224Z,18.00
2023-12-10T00:17:02.522Z,16.60
2023-12-10T00:18:06.142Z,18.90
2023-12-10T00:19:08.884Z,18.50
2023-12-10T00:20:12.019Z,20.40
2023-12-10T00:21:14.808Z,18.40
2023-12-10T00:22:17.162Z,19.80
2023-12-10T00:23:19.494Z,18.00
2023-12-10T00:24:22.338Z,14.80
2023-12-10T00:25:24.742Z,21.00
2023-12-10T00:26:27.042Z,18.70
2023-12-10T00:27:29.382Z,17.40
2023-12-10T00:28:31.722Z,15.90
2023-12-10T00:29:34.320Z,21.10
2023-12-10T00:30:38.516Z,16.18
2023-12-10T00:31:45.447Z,22.70
2023-12-10T00:32:47.881Z,18.80
2023-12-10T00:33:51.127Z,23.40
2023-12-10T00:34:53.966Z,22.70
2023-12-10T00:35:56.862Z,18.64
2023-12-10T00:36:59.736Z,20.09
2023-12-10T00:38:02.212Z,22.18
2023-12-10T00:39:05.154Z,20.80
2023-12-10T00:40:09.004Z,18.50
2023-12-10T00:41:12.358Z,17.10
2023-12-10T00:42:15.381Z,18.50
2023-12-10T00:43:17.658Z,16.60
2023-12-10T00:44:20.054Z,18.60
2023-12-10T00:45:22.519Z,18.80
2023-12-10T00:46:24.981Z,17.80
2023-12-10T00:47:27.411Z,17.70
2023-12-10T00:48:30.922Z,17.90
2023-12-10T00:50:35.782Z,19.00
2023-12-10T00:51:38.731Z,18.40
2023-12-10T00:52:41.206Z,22.10
2023-12-10T00:53:43.612Z,19.40
2023-12-10T00:54:46.039Z,20.40
2023-12-10T00:55:48.390Z,18.10
2023-12-10T00:56:51.264Z,19.00
2023-12-10T00:57:53.636Z,18.40
2023-12-10T00:58:56.416Z,19.70
2023-12-10T00:59:58.773Z,20.60
2023-12-10T01:01:01.328Z,18.50
2023-12-10T01:02:04.718Z,21.20
2023-12-10T01:03:07.621Z,18.30
2023-12-10T01:04:10.067Z,21.82
2023-12-10T01:05:12.738Z,17.60
2023-12-10T01:06:15.885Z,17.20
2023-12-10T01:07:18.169Z,19.60
2023-12-10T01:08:20.626Z,21.30
2023-12-10T01:09:23.391Z,19.10
2023-12-10T01:10:26.046Z,14.40
2023-12-10T01:11:28.362Z,17.50
2023-12-10T01:12:31.006Z,21.70
2023-12-10T01:13:33.567Z,13.20
2023-12-10T01:14:36.912Z,17.50
2023-12-10T01:15:39.370Z,15.90
2023-12-10T01:16:41.916Z,16.80
2023-12-10T01:17:44.172Z,15.80
2023-12-10T01:18:46.644Z,18.40
2023-12-10T01:19:49.680Z,17.30
2023-12-10T01:20:52.159Z,19.36
2023-12-10T01:21:55.586Z,17.64
2023-12-10T01:22:59.024Z,16.45
2023-12-10T01:24:01.422Z,18.00
2023-12-10T01:25:04.073Z,17.10
2023-12-10T01:26:09.177Z,17.50
2023-12-10T01:27:11.966Z,16.00
2023-12-10T01:28:14.695Z,15.30
2023-12-10T01:29:16.945Z,18.80
2023-12-10T01:32:42.919Z,18.10
2023-12-10T01:33:45.678Z,19.20
2023-12-10T01:34:48.336Z,15.70
2023-12-10T01:35:50.891Z,16.30
2023-12-10T01:36:53.242Z,15.70
2023-12-10T01:37:55.513Z,16.30
2023-12-10T01:38:58.226Z,18.30
2023-12-10T01:40:00.831Z,16.00
2023-12-10T01:41:03.262Z,16.00
2023-12-10T01:42:05.728Z,15.60
2023-12-10T01:43:08.852Z,14.80
2023-12-10T01:44:11.266Z,18.18
2023-12-10T01:45:14.189Z,18.30
2023-12-10T01:46:18.230Z,16.70
2023-12-10T01:47:20.852Z,19.80
2023-12-10T01:48:23.915Z,18.50
2023-12-10T01:49:26.587Z,15.40
2023-12-10T01:50:29.740Z,14.70
2023-12-10T01:51:32.231Z,18.36
2023-12-10T01:52:35.759Z,17.80
2023-12-10T01:53:39.533Z,14.70
2023-12-10T01:54:42.068Z,14.70
2023-12-10T01:55:45.350Z,15.10
2023-12-10T01:57:03.548Z,19.20
2023-12-10T01:57:57.648Z,16.80
2023-12-10T01:59:00.092Z,15.90
2023-12-10T02:00:03.229Z,18.00
2023-12-10T02:01:09.014Z,15.70
2023-12-10T02:02:11.892Z,17.30
2023-12-10T02:03:14.267Z,17.80
2023-12-10T02:04:16.844Z,17.70
2023-12-10T02:05:19.719Z,15.90
2023-12-10T02:06:22.360Z,17.64
2023-12-10T02:07:24.779Z,14.70
2023-12-10T02:08:27.660Z,18.20
2023-12-10T02:09:30.192Z,6.09
2023-12-10T02:10:32.696Z,19.10
2023-12-10T02:11:35.010Z,15.40
2023-12-10T02:12:40.292Z,14.70
2023-12-10T02:13:45.083Z,17.30
2023-12-10T02:14:47.522Z,16.45
2023-12-10T02:15:50.107Z,18.30
2023-12-10T02:16:53.073Z,7.40
2023-12-10T02:17:56.098Z,18.00
2023-12-10T02:18:59.294Z,16.64
2023-12-10T02:20:02.314Z,16.80
2023-12-10T02:21:05.219Z,15.10
2023-12-10T02:22:10.851Z,14.45
2023-12-10T02:23:38.342Z,17.20
2023-12-10T02:24:52.014Z,12.90
2023-12-10T02:25:54.999Z,15.60
2023-12-10T02:26:57.812Z,19.50
2023-12-10T02:28:01.554Z,16.30
2023-12-10T02:29:04.792Z,13.40
2023-12-10T02:30:08.228Z,15.50
2023-12-10T02:31:10.823Z,17.18
2023-12-10T02:32:13.209Z,17.10
2023-12-10T02:33:15.926Z,14.80
2023-12-10T02:34:18.996Z,18.10
2023-12-10T02:35:21.574Z,13.50
2023-12-10T02:36:24.732Z,13.80
2023-12-10T02:37:27.112Z,16.91
2023-12-10T02:38:30.659Z,12.00
2023-12-10T02:39:33.153Z,18.50
2023-12-10T02:40:36.104Z,15.40
2023-12-10T02:41:38.469Z,11.50
2023-12-10T02:42:41.287Z,18.20
2023-12-10T02:43:43.541Z,20.50
2023-12-10T02:44:46.115Z,16.60
2023-12-10T02:45:48.401Z,17.90
2023-12-10T02:46:51.022Z,15.10
2023-12-10T02:47:54.485Z,14.30
2023-12-10T02:48:57.582Z,15.80
2023-12-10T02:50:00.104Z,16.10
2023-12-10T02:51:03.131Z,17.00
2023-12-10T02:52:06.137Z,14.73
2023-12-10T02:53:08.604Z,15.36
2023-12-10T02:54:11.036Z,18.10
2023-12-10T02:55:13.483Z,15.40
2023-12-10T02:56:16.693Z,19.30
2023-12-10T02:57:19.133Z,16.30
2023-12-10T02:58:21.334Z,15.00
2023-12-10T02:59:23.733Z,20.40
2023-12-10T03:00:27.180Z,17.40
2023-12-10T03:01:29.619Z,14.70
2023-12-10T03:02:32.122Z,16.80
2023-12-10T03:03:34.670Z,11.30
2023-12-10T03:04:38.177Z,18.80
2023-12-10T03:05:40.786Z,17.70
2023-12-10T03:06:44.783Z,15.00
2023-12-10T03:07:47.755Z,15.30
2023-12-10T03:08:50.051Z,14.27
2023-12-10T03:09:52.574Z,21.60
2023-12-10T03:10:55.442Z,15.50
2023-12-10T03:11:57.849Z,16.40
2023-12-10T03:13:00.339Z,19.20
2023-12-10T03:14:03.028Z,14.50
2023-12-10T03:15:05.843Z,14.90
2023-12-10T03:16:10.233Z,16.40
2023-12-10T03:17:12.650Z,19.50
2023-12-10T03:18:15.021Z,16.10
2023-12-10T03:19:17.477Z,19.30
2023-12-10T03:20:20.962Z,18.50
2023-12-10T03:21:23.958Z,16.80
2023-12-10T03:22:26.399Z,14.90
2023-12-10T03:23:29.484Z,16.30
2023-12-10T03:24:31.801Z,14.80
2023-12-10T03:25:34.194Z,19.90
2023-12-10T03:26:36.605Z,15.20
2023-12-10T03:27:38.873Z,19.70
2023-12-10T03:28:41.375Z,19.70
2023-12-10T03:29:44.870Z,16.00
2023-12-10T03:30:47.795Z,19.20
2023-12-10T03:31:50.412Z,23.10
2023-12-10T03:32:52.897Z,19.20
2023-12-10T03:33:55.721Z,18.70
2023-12-10T03:34:58.084Z,19.30
2023-12-10T03:36:00.529Z,17.90
2023-12-10T03:37:03.744Z,16.10
2023-12-10T03:38:06.189Z,18.30
2023-12-10T03:39:08.641Z,7.10
2023-12-10T03:40:13.180Z,18.90
2023-12-10T03:41:15.881Z,22.64
2023-12-10T03:42:18.464Z,19.40
2023-12-10T03:43:21.203Z,18.80
2023-12-10T03:44:23.576Z,19.20
2023-12-10T03:45:26.344Z,20.60
2023-12-10T03:46:29.872Z,17.60
2023-12-10T03:47:32.179Z,20.50
2023-12-10T03:48:34.707Z,14.70
2023-12-10T03:49:37.331Z,18.50
2023-12-10T03:50:39.793Z,19.30
2023-12-10T03:51:42.653Z,12.50
2023-12-10T03:52:45.181Z,13.91
2023-12-10T03:53:47.648Z,14.90
2023-12-10T03:54:50.092Z,19.70
2023-12-10T03:55:53.450Z,16.60
2023-12-10T03:56:56.321Z,17.40
2023-12-10T03:57:58.757Z,16.90
2023-12-10T03:59:01.204Z,16.30
2023-12-10T04:00:04.573Z,21.60
2023-12-10T04:01:09.437Z,19.10
2023-12-10T04:02:12.446Z,19.10
2023-12-10T04:03:14.924Z,17.80
2023-12-10T04:04:17.332Z,17.70
2023-12-10T04:05:20.075Z,16.80
2023-12-10T04:06:22.489Z,22.60
2023-12-10T04:07:26.009Z,18.60
2023-12-10T04:08:28.896Z,15.30
2023-12-10T04:09:31.731Z,20.60
2023-12-10T04:10:34.853Z,17.82
2023-12-10T04:11:38.759Z,23.73
2023-12-10T04:12:41.279Z,19.90
2023-12-10T04:13:43.621Z,13.40
2023-12-10T04:14:47.411Z,17.10
2023-12-10T04:15:49.778Z,18.70
2023-12-10T04:16:52.427Z,18.80
2023-12-10T04:17:54.881Z,19.60
2023-12-10T04:18:58.030Z,19.40
2023-12-10T04:20:00.539Z,17.50
2023-12-10T04:21:03.882Z,16.70
2023-12-10T04:22:06.226Z,19.10
2023-12-10T04:23:09.148Z,17.40
2023-12-10T04:24:11.548Z,21.30
2023-12-10T04:25:14.450Z,17.70
2023-12-10T04:26:17.818Z,19.73
2023-12-10T04:27:20.356Z,21.80
2023-12-10T04:28:23.001Z,19.50
2023-12-10T04:29:26.394Z,24.80
2023-12-10T04:30:29.266Z,20.00
2023-12-10T04:31:32.408Z,20.82
2023-12-10T04:32:34.813Z,18.55
2023-12-10T04:33:37.369Z,19.90
2023-12-10T04:34:39.788Z,23.40
2023-12-10T04:35:42.725Z,21.30
2023-12-10T04:36:45.589Z,17.55
2023-12-10T04:37:47.876Z,20.10
2023-12-10T04:38:50.655Z,18.40
2023-12-10T04:39:53.464Z,17.00
2023-12-10T04:40:55.969Z,20.45
2023-12-10T04:41:58.396Z,17.70
2023-12-10T04:43:00.908Z,19.64
2023-12-10T04:44:03.220Z,21.60
2023-12-10T04:45:06.579Z,19.40
2023-12-10T04:46:09.680Z,18.60
2023-12-10T04:47:12.076Z,20.80
2023-12-10T04:48:14.909Z,19.70
2023-12-10T04:49:17.516Z,19.91
2023-12-10T04:50:21.113Z,18.20
2023-12-10T04:51:23.310Z,19.50
2023-12-10T04:52:25.640Z,18.60
2023-12-10T04:53:28.036Z,22.90
2023-12-10T04:54:30.456Z,19.20
2023-12-10T04:55:33.229Z,17.60
2023-12-10T04:56:35.516Z,17.40
2023-12-10T04:57:38.338Z,20.90
2023-12-10T04:58:41.033Z,18.20
2023-12-10T04:59:43.336Z,16.90
2023-12-10T05:00:45.825Z,19.70
2023-12-10T05:01:48.605Z,22.70
2023-12-10T05:02:50.996Z,21.60
2023-12-10T05:03:53.444Z,20.80
2023-12-10T05:04:55.832Z,14.55
2023-12-10T05:05:58.653Z,18.90
2023-12-10T05:07:01.541Z,17.90
2023-12-10T05:08:04.694Z,19.70
2023-12-10T05:09:07.946Z,20.55
2023-12-10T05:10:10.871Z,19.70
2023-12-10T05:11:13.608Z,15.10
2023-12-10T05:12:16.609Z,16.80
2023-12-10T05:13:19.443Z,18.64
2023-12-10T05:14:21.750Z,16.70
2023-12-10T05:15:24.144Z,20.10
2023-12-10T05:16:26.577Z,15.90
2023-12-10T05:17:28.883Z,17.60
2023-12-10T05:18:31.555Z,17.60
2023-12-10T05:19:33.915Z,18.30
2023-12-10T05:20:36.400Z,22.20
2023-12-10T05:21:38.877Z,15.20
2023-12-10T05:22:41.297Z,16.70
2023-12-10T05:23:43.608Z,22.60
2023-12-10T05:24:46.040Z,16.40
2023-12-10T05:25:48.989Z,21.00
2023-12-10T05:26:52.065Z,20.64
2023-12-10T05:27:55.737Z,17.45
2023-12-10T05:28:59.394Z,17.80
2023-12-10T05:30:01.681Z,21.10
2023-12-10T05:31:04.796Z,16.30
2023-12-10T05:32:07.724Z,20.60
2023-12-10T05:33:10.541Z,16.36
2023-12-10T05:34:12.826Z,20.40
2023-12-10T05:35:15.726Z,17.30
2023-12-10T05:36:19.141Z,14.50
2023-12-10T05:37:22.123Z,17.50
2023-12-10T05:38:24.899Z,17.73
2023-12-10T05:39:27.170Z,14.60
2023-12-10T05:40:29.604Z,13.80
2023-12-10T05:41:32.012Z,18.10
2023-12-10T05:42:34.676Z,14.90
2023-12-10T05:43:37.824Z,17.60
2023-12-10T05:44:40.230Z,14.09
2023-12-10T05:45:42.560Z,19.70
2023-12-10T05:46:45.977Z,18.00
2023-12-10T05:47:48.814Z,17.70
2023-12-10T05:48:51.741Z,14.00
2023-12-10T05:49:54.389Z,15.27
2023-12-10T05:50:57.269Z,15.80
2023-12-10T05:51:59.618Z,17.80
2023-12-10T05:53:01.907Z,20.20
2023-12-10T05:54:04.336Z,17.80
2023-12-10T05:55:07.884Z,17.80
2023-12-10T05:56:11.065Z,17.00
2023-12-10T05:57:13.767Z,17.80
2023-12-10T05:58:16.085Z,20.50
2023-12-10T05:59:18.541Z,14.70
2023-12-10T06:00:21.320Z,16.30
2023-12-10T06:01:23.867Z,14.91
2023-12-10T06:02:26.719Z,14.80
2023-12-10T06:03:29.321Z,15.36
2023-12-10T06:04:32.351Z,18.70
2023-12-10T06:05:35.040Z,16.10
2023-12-10T06:06:37.568Z,19.80
2023-12-10T06:07:39.833Z,17.20
2023-12-10T06:08:42.091Z,15.70
2023-12-10T06:09:44.882Z,12.10
2023-12-10T06:10:47.409Z,18.00
2023-12-10T06:11:49.883Z,17.20
2023-12-10T06:12:52.530Z,15.70
2023-12-10T06:13:55.429Z,16.80
2023-12-10T06:14:57.854Z,16.91
2023-12-10T06:16:00.595Z,18.10
2023-12-10T06:17:02.973Z,17.30
2023-12-10T06:18:05.321Z,18.40
2023-12-10T06:19:07.930Z,20.70
2023-12-10T06:20:12.411Z,15.90
2023-12-10T06:21:15.399Z,16.90
2023-12-10T06:22:17.983Z,19.36
2023-12-10T06:23:20.254Z,17.30
2023-12-10T06:24:22.572Z,17.00
2023-12-10T06:25:25.045Z,19.20
2023-12-10T06:26:27.440Z,18.40
2023-12-10T06:27:29.919Z,19.70
2023-12-10T06:28:32.287Z,16.60
2023-12-10T06:29:34.530Z,14.20
2023-12-10T06:30:37.945Z,19.60
2023-12-10T06:31:40.902Z,18.60
2023-12-10T06:32:43.421Z,18.91
2023-12-10T06:33:46.334Z,19.80
2023-12-10T06:34:48.917Z,15.30
2023-12-10T06:35:51.630Z,18.90
2023-12-10T06:36:54.113Z,20.00
2023-12-10T06:37:56.840Z,16.70
2023-12-10T06:38:59.285Z,17.60
2023-12-10T06:40:01.860Z,19.10
2023-12-10T06:41:04.553Z,21.40
2023-12-10T06:42:07.310Z,18.50
2023-12-10T06:43:09.926Z,13.50
2023-12-10T06:44:12.356Z,15.30
2023-12-10T06:45:14.691Z,19.20
2023-12-10T06:46:17.299Z,21.90
2023-12-10T06:47:20.906Z,18.90
2023-12-10T06:48:24.569Z,17.40
2023-12-10T06:49:27.685Z,17.90
2023-12-10T06:50:30.605Z,19.60
2023-12-10T06:51:33.222Z,15.27
2023-12-10T06:52:35.517Z,20.50
2023-12-10T06:53:37.773Z,18.20
2023-12-10T06:54:40.671Z,16.60
2023-12-10T06:55:43.536Z,20.55
2023-12-10T06:56:46.077Z,17.18
2023-12-10T06:57:48.325Z,21.10
2023-12-10T06:58:50.814Z,16.80
2023-12-10T06:59:53.520Z,20.50
2023-12-10T07:00:56.181Z,15.36
2023-12-10T07:01:59.441Z,17.64
2023-12-10T07:03:01.852Z,16.90
2023-12-10T07:04:08.167Z,17.40
2023-12-10T07:05:10.660Z,21.10
2023-12-10T07:06:13.578Z,18.70
2023-12-10T07:07:16.236Z,20.10
2023-12-10T07:08:18.630Z,18.00
2023-12-10T07:09:22.795Z,18.60
2023-12-10T07:10:25.722Z,18.10
2023-12-10T07:11:28.033Z,21.10
2023-12-10T07:12:31.092Z,23.40
2023-12-10T07:13:34.726Z,22.80
2023-12-10T07:14:37.172Z,20.70
2023-12-10T07:15:39.667Z,17.80
2023-12-10T07:16:42.470Z,26.40
2023-12-10T07:17:45.432Z,18.90
2023-12-10T07:18:48.018Z,24.00
2023-12-10T07:19:51.593Z,28.80
2023-12-10T07:20:54.913Z,31.90
2023-12-10T07:21:57.436Z,29.70
2023-12-10T07:23:00.067Z,28.10
2023-12-10T07:24:02.348Z,32.80
2023-12-10T07:25:05.815Z,25.90
2023-12-10T07:26:08.782Z,26.40
2023-12-10T07:27:12.176Z,26.20
2023-12-10T07:28:14.646Z,25.00
2023-12-10T07:29:17.049Z,26.50
2023-12-10T07:30:20.549Z,20.50
2023-12-10T07:31:23.307Z,19.30
2023-12-10T07:32:26.297Z,19.18
2023-12-10T07:33:29.326Z,20.64
2023-12-10T07:34:32.343Z,18.40
2023-12-10T07:35:34.799Z,22.27
2023-12-10T07:36:40.646Z,20.60
2023-12-10T07:37:42.328Z,26.20
2023-12-10T07:38:45.038Z,24.00
2023-12-10T07:39:47.594Z,20.30
2023-12-10T07:40:50.587Z,23.40
2023-12-10T07:41:53.810Z,24.70
2023-12-10T07:42:56.327Z,21.00
2023-12-10T07:43:58.865Z,25.50
2023-12-10T07:45:01.511Z,22.00
2023-12-10T07:46:04.157Z,14.00
2023-12-10T07:47:08.153Z,22.90
2023-12-10T07:48:11.205Z,23.40
2023-12-10T07:49:13.638Z,23.30
2023-12-10T07:50:17.084Z,25.50
2023-12-10T07:51:20.564Z,19.00
2023-12-10T07:52:24.107Z,22.80
2023-12-10T07:53:26.938Z,30.10
2023-12-10T07:54:29.316Z,20.00
2023-12-10T07:55:32.153Z,23.80
2023-12-10T07:56:34.488Z,21.10
2023-12-10T07:57:37.061Z,23.60
2023-12-10T07:58:39.930Z,22.90
2023-12-10T07:59:42.770Z,23.60
2023-12-10T08:00:45.620Z,19.40
2023-12-10T08:01:48.223Z,20.45
2023-12-10T08:02:50.612Z,20.20
2023-12-10T08:03:53.913Z,23.90
2023-12-10T08:04:56.400Z,20.60
2023-12-10T08:05:58.792Z,18.20
2023-12-10T08:07:01.315Z,21.40
2023-12-10T08:08:04.062Z,23.00
2023-12-10T08:09:06.694Z,22.70
2023-12-10T08:10:09.315Z,25.00
2023-12-10T08:11:11.841Z,25.20
2023-12-10T08:12:14.613Z,23.10
2023-12-10T08:13:17.317Z,26.50
2023-12-10T08:14:20.186Z,25.70
2023-12-10T08:15:23.088Z,25.20
2023-12-10T08:16:26.060Z,27.80
2023-12-10T08:17:28.443Z,20.50
2023-12-10T08:18:30.873Z,24.50
2023-12-10T08:19:33.230Z,22.50
2023-12-10T08:20:35.809Z,25.10
2023-12-10T08:21:38.140Z,27.80
2023-12-10T08:22:40.403Z,29.60
2023-12-10T08:23:43.203Z,30.90
2023-12-10T08:24:45.879Z,23.00
2023-12-10T08:25:48.648Z,32.30
2023-12-10T08:26:51.179Z,26.55
2023-12-10T08:27:53.560Z,36.10
2023-12-10T08:28:56.332Z,31.00
2023-12-10T08:29:59.997Z,31.30
2023-12-10T08:31:02.508Z,24.20
2023-12-10T08:32:05.990Z,31.90
2023-12-10T08:33:08.690Z,28.30
2023-12-10T08:34:11.884Z,25.20
2023-12-10T08:35:14.284Z,27.20
2023-12-10T08:36:18.258Z,33.70
2023-12-10T08:37:20.726Z,29.09
2023-12-10T08:38:23.582Z,29.70
2023-12-10T08:39:26.095Z,33.90
2023-12-10T08:40:28.859Z,25.40
2023-12-10T08:41:34.648Z,27.20
2023-12-10T08:42:36.903Z,27.60
2023-12-10T08:43:39.752Z,29.50
2023-12-10T08:44:42.745Z,27.45
2023-12-10T08:45:45.837Z,31.45
2023-12-10T08:46:48.505Z,28.90
2023-12-10T08:47:51.414Z,22.80
2023-12-10T08:48:54.329Z,28.55
2023-12-10T08:49:57.080Z,22.90
2023-12-10T08:50:59.615Z,28.40
2023-12-10T08:52:03.153Z,25.60
2023-12-10T08:53:06.410Z,21.00
2023-12-10T08:54:09.331Z,30.50
2023-12-10T08:55:11.885Z,25.18
2023-12-10T08:56:15.770Z,23.60
2023-12-10T08:57:18.577Z,25.90
2023-12-10T08:58:21.611Z,24.00
2023-12-10T08:59:23.913Z,27.55
2023-12-10T09:00:27.172Z,28.90
2023-12-10T09:01:29.553Z,27.00
2023-12-10T09:02:33.129Z,22.70
2023-12-10T09:03:36.222Z,26.00
2023-12-10T09:04:39.184Z,20.09
2023-12-10T09:05:42.851Z,28.30
2023-12-10T09:06:46.281Z,19.80
2023-12-10T09:07:49.465Z,27.40
2023-12-10T09:08:52.449Z,25.30
2023-12-10T09:10:02.238Z,27.18
2023-12-10T09:11:01.604Z,22.60
2023-12-10T09:12:04.817Z,28.80
2023-12-10T09:13:07.323Z,36.40
2023-12-10T09:14:09.820Z,31.70
2023-12-10T09:15:13.270Z,23.20
2023-12-10T09:16:19.422Z,23.30
2023-12-10T09:17:22.707Z,26.20
2023-12-10T09:18:26.111Z,27.40
2023-12-10T09:19:28.568Z,24.20
2023-12-10T09:20:32.085Z,19.20
2023-12-10T09:21:34.435Z,24.30
2023-12-10T09:22:36.731Z,22.90
2023-12-10T09:23:38.963Z,22.89
2023-12-10T09:24:41.425Z,20.70
2023-12-10T09:25:43.700Z,19.50
2023-12-10T09:26:46.841Z,26.30
2023-12-10T09:27:49.142Z,22.00
2023-12-10T09:28:51.579Z,30.00
2023-12-10T09:29:54.907Z,21.90
2023-12-10T09:30:58.124Z,19.90
2023-12-10T09:32:00.918Z,28.30
2023-12-10T09:33:03.801Z,26.30
2023-12-10T09:34:06.435Z,25.73
2023-12-10T09:35:09.740Z,18.20
2023-12-10T09:36:13.450Z,24.10
2023-12-10T09:37:16.750Z,25.40
2023-12-10T09:38:19.110Z,21.60
2023-12-10T09:39:23.300Z,23.00
2023-12-10T09:40:26.527Z,23.64
2023-12-10T09:42:26.613Z,23.70
2023-12-10T09:43:29.636Z,25.18
2023-12-10T09:44:31.988Z,21.73
2023-12-10T09:45:34.480Z,21.60
2023-12-10T09:46:37.523Z,22.18
2023-12-10T09:47:41.138Z,21.90
2023-12-10T09:48:46.828Z,22.00
2023-12-10T09:49:52.215Z,19.10
2023-12-10T09:50:55.121Z,18.40
2023-12-10T09:51:57.525Z,23.50
2023-12-10T09:52:59.867Z,20.00
2023-12-10T09:54:02.124Z,23.80
2023-12-10T09:55:07.141Z,22.20
2023-12-10T09:56:10.865Z,22.50
2023-12-10T09:57:13.426Z,17.60
2023-12-10T09:58:15.793Z,21.20
2023-12-10T09:59:18.113Z,19.10
2023-12-10T10:00:22.655Z,22.40
2023-12-10T10:01:25.614Z,18.50
2023-12-10T10:02:31.803Z,21.18
2023-12-10T10:03:37.604Z,18.80
2023-12-10T10:04:40.905Z,22.60
2023-12-10T10:05:45.368Z,22.60
2023-12-10T10:06:49.202Z,20.90
2023-12-10T10:07:51.500Z,23.40
2023-12-10T10:08:53.835Z,21.40
2023-12-10T10:10:48.696Z,19.40
2023-12-10T10:11:52.295Z,20.10
2023-12-10T10:12:54.910Z,24.10
2023-12-10T10:13:58.247Z,24.00
2023-12-10T10:15:01.296Z,20.60
2023-12-10T10:16:12.597Z,20.90
2023-12-10T10:17:15.415Z,15.80
2023-12-10T10:18:17.837Z,18.50
2023-12-10T10:19:21.792Z,18.70
2023-12-10T10:20:26.201Z,19.60
2023-12-10T10:21:30.802Z,13.30
2023-12-10T10:22:33.619Z,22.00
2023-12-10T10:23:35.932Z,20.50
2023-12-10T10:24:38.292Z,20.40
2023-12-10T10:25:41.837Z,22.30
2023-12-10T10:26:45.068Z,21.90
2023-12-10T10:28:59.136Z,24.10
2023-12-10T10:30:02.756Z,24.90
2023-12-10T10:31:05.791Z,20.50
2023-12-10T10:32:11.227Z,20.73
2023-12-10T10:33:16.773Z,19.20
2023-12-10T10:34:22.005Z,19.60
2023-12-10T10:35:24.501Z,19.70
2023-12-10T10:36:27.111Z,20.40
2023-12-10T10:37:30.193Z,20.30
2023-12-10T10:38:33.643Z,20.50
2023-12-10T10:39:37.659Z,17.00
2023-12-10T10:40:40.572Z,17.80
2023-12-10T10:41:43.484Z,21.90
2023-12-10T10:42:47.040Z,22.09
2023-12-10T10:43:49.944Z,18.10
2023-12-10T10:44:52.395Z,19.91
2023-12-10T10:45:58.059Z,17.30
2023-12-10T10:47:01.979Z,20.90
2023-12-10T10:48:06.558Z,20.90
2023-12-10T10:49:09.213Z,20.80
2023-12-10T10:50:22.216Z,23.00
2023-12-10T10:52:33.550Z,16.60
2023-12-10T10:53:38.088Z,19.20
2023-12-10T10:54:41.248Z,23.30
2023-12-10T10:55:44.245Z,17.00
2023-12-10T10:56:47.019Z,16.20
2023-12-10T10:57:49.710Z,19.70
2023-12-10T10:58:51.983Z,21.20
2023-12-10T10:59:54.861Z,18.70
2023-12-10T11:01:00.004Z,21.50
2023-12-10T11:02:07.896Z,21.10
2023-12-10T11:03:10.465Z,20.10
2023-12-10T11:04:13.424Z,20.10
2023-12-10T11:06:28.362Z,22.00
2023-12-10T11:07:31.506Z,20.30
2023-12-10T11:08:34.081Z,18.40
2023-12-10T11:09:57.963Z,17.20
2023-12-10T11:11:01.325Z,15.30
2023-12-10T11:12:04.934Z,17.20
2023-12-10T11:13:07.254Z,14.10
2023-12-10T11:15:30.814Z,22.20
2023-12-10T11:16:37.437Z,17.10
2023-12-10T11:17:58.777Z,23.90
2023-12-10T11:19:01.532Z,15.60
2023-12-10T11:20:04.536Z,19.50
2023-12-10T11:21:10.160Z,18.40
2023-12-10T11:22:12.900Z,16.80
2023-12-10T11:24:28.695Z,10.90
2023-12-10T11:25:32.768Z,21.09
2023-12-10T11:26:35.599Z,18.80
2023-12-10T11:27:39.159Z,21.50
2023-12-10T11:28:42.648Z,19.20
2023-12-10T11:29:45.638Z,20.20
2023-12-10T11:30:48.948Z,24.45
2023-12-10T11:31:51.746Z,23.73
2023-12-10T11:32:54.821Z,18.10
2023-12-10T11:33:57.840Z,16.55
2023-12-10T11:35:00.506Z,19.30
2023-12-10T11:36:32.801Z,21.20
2023-12-10T11:37:07.797Z,16.10
2023-12-10T11:38:10.127Z,25.20
2023-12-10T11:39:14.314Z,25.30
2023-12-10T11:40:19.034Z,18.90
2023-12-10T11:42:33.822Z,21.70
2023-12-10T11:43:36.111Z,25.60
2023-12-10T11:44:38.845Z,24.60
2023-12-10T11:45:43.193Z,23.70
2023-12-10T11:46:50.803Z,20.60
2023-12-10T11:47:51.555Z,24.10
2023-12-10T11:48:54.057Z,19.00
2023-12-10T11:49:57.336Z,21.40
2023-12-10T11:51:01.559Z,19.90
2023-12-10T11:52:06.222Z,18.70
2023-12-10T11:53:08.592Z,18.40
2023-12-10T11:54:11.293Z,21.70
2023-12-10T11:55:13.922Z,25.20
2023-12-10T11:56:17.138Z,19.64
2023-12-10T11:57:19.921Z,21.40
2023-12-10T11:59:37.344Z,25.00
2023-12-10T12:01:01.873Z,26.40
2023-12-10T12:02:06.544Z,25.20
2023-12-10T12:03:09.329Z,26.40
2023-12-10T12:04:11.606Z,22.60
2023-12-10T12:05:17.919Z,25.30
2023-12-10T12:06:22.992Z,27.80
2023-12-10T12:07:27.299Z,25.30
2023-12-10T12:08:30.402Z,25.80
2023-12-10T12:09:32.709Z,24.80
2023-12-10T12:10:37.768Z,26.20
2023-12-10T12:11:41.374Z,23.30
2023-12-10T12:12:47.841Z,24.00
2023-12-10T12:13:50.876Z,30.30
2023-12-10T12:14:53.245Z,26.36
2023-12-10T12:15:56.273Z,31.50
2023-12-10T12:17:02.057Z,31.60
2023-12-10T12:18:04.499Z,30.00
2023-12-10T12:19:07.902Z,29.00
2023-12-10T12:20:19.770Z,25.30
2023-12-10T12:21:22.203Z,27.20
2023-12-10T12:22:24.729Z,24.50
2023-12-10T12:23:27.240Z,26.80
2023-12-10T12:24:30.628Z,35.80
2023-12-10T12:25:33.793Z,27.30
2023-12-10T12:26:38.410Z,26.00
2023-12-10T12:27:40.933Z,27.40
2023-12-10T12:28:46.283Z,27.40
2023-12-10T12:29:47.501Z,29.40
2023-12-10T12:30:49.882Z,36.10
2023-12-10T12:32:05.557Z,28.40
2023-12-10T12:32:56.581Z,26.00
2023-12-10T12:34:01.117Z,27.10
2023-12-10T12:35:04.985Z,32.40
2023-12-10T12:36:08.918Z,27.50
2023-12-10T12:37:11.390Z,24.60
2023-12-10T12:38:14.307Z,22.30
2023-12-10T12:39:16.662Z,21.30
2023-12-10T12:40:19.618Z,35.20
2023-12-10T12:41:22.001Z,26.90
2023-12-10T12:42:24.627Z,27.90
2023-12-10T12:43:27.061Z,34.40
2023-12-10T12:44:30.240Z,26.70
2023-12-10T12:45:35.558Z,24.70
2023-12-10T12:46:38.588Z,32.80
2023-12-10T12:47:41.186Z,26.27
2023-12-10T12:48:44.490Z,21.60
2023-12-10T12:49:47.782Z,23.10
2023-12-10T12:50:51.339Z,21.10
2023-12-10T12:51:54.304Z,18.30
2023-12-10T12:52:57.231Z,25.00
2023-12-10T12:54:11.940Z,25.91
2023-12-10T12:55:04.713Z,25.40
2023-12-10T12:56:09.116Z,27.30
2023-12-10T12:57:11.532Z,25.40
2023-12-10T12:58:13.999Z,23.80
2023-12-10T12:59:16.262Z,22.40
2023-12-10T13:00:19.510Z,25.00
2023-12-10T13:01:22.096Z,29.40
2023-12-10T13:02:26.414Z,19.10
2023-12-10T13:03:29.918Z,24.50
2023-12-10T13:04:32.503Z,22.50
2023-12-10T13:05:35.080Z,21.60
2023-12-10T13:06:38.669Z,19.80
2023-12-10T13:07:41.614Z,26.20
2023-12-10T13:08:44.643Z,23.55
2023-12-10T13:09:47.188Z,22.55
2023-12-10T13:10:50.377Z,19.70
2023-12-10T13:11:52.693Z,26.60
2023-12-10T13:12:55.126Z,27.10
2023-12-10T13:13:57.532Z,22.60
2023-12-10T13:15:00.312Z,22.40
2023-12-10T13:16:03.083Z,21.30
2023-12-10T13:17:05.475Z,22.00
2023-12-10T13:18:07.897Z,26.10
2023-12-10T13:19:10.533Z,20.80
2023-12-10T13:20:15.368Z,24.20
2023-12-10T13:21:19.721Z,21.27
2023-12-10T13:22:22.556Z,24.50
2023-12-10T13:23:26.332Z,26.60
2023-12-10T13:24:29.010Z,23.50
2023-12-10T13:25:31.281Z,23.40
2023-12-10T13:26:34.904Z,21.10
2023-12-10T13:27:38.178Z,24.70
2023-12-10T13:28:43.960Z,24.50
2023-12-10T13:29:49.421Z,25.60
2023-12-10T13:30:54.019Z,23.80
2023-12-10T13:32:01.150Z,32.20
2023-12-10T13:33:15.460Z,33.00
2023-12-10T13:34:19.538Z,32.10
2023-12-10T13:35:25.852Z,29.80
2023-12-10T13:36:29.398Z,27.20
2023-12-10T13:37:35.791Z,26.10
2023-12-10T13:38:38.966Z,24.80
2023-12-10T13:39:47.553Z,21.70
2023-12-10T13:42:14.752Z,29.70
2023-12-10T13:43:24.065Z,26.50
2023-12-10T13:44:27.936Z,28.90
2023-12-10T13:45:33.916Z,33.70
2023-12-10T13:46:39.332Z,31.50
2023-12-10T13:47:43.141Z,35.50
2023-12-10T13:48:46.537Z,30.90