createdAt,value
2023-07-23T00:08:00.889Z,12.92
2023-07-23T00:18:04.876Z,12.86
2023-07-23T00:28:08.820Z,12.80
2023-07-23T00:38:13.086Z,12.73
2023-07-23T00:48:17.005Z,12.66
2023-07-23T00:58:21.627Z,12.59
2023-07-23T01:08:25.983Z,12.52
2023-07-23T01:18:30.294Z,12.43
2023-07-23T01:28:34.753Z,12.34
2023-07-23T01:38:38.657Z,12.29
2023-07-23T01:48:42.593Z,12.22
2023-07-23T01:58:46.366Z,12.15
2023-07-23T02:08:50.173Z,12.08
2023-07-23T02:18:54.130Z,12.03
2023-07-23T02:28:58.207Z,11.99
2023-07-23T02:39:02.428Z,11.97
2023-07-23T02:49:06.778Z,12.03
2023-07-23T02:59:10.581Z,12.18
2023-07-23T03:09:16.822Z,12.48
2023-07-23T03:19:21.030Z,13.00
2023-07-23T03:29:24.914Z,13.60
2023-07-23T03:39:28.663Z,14.16
2023-07-23T03:49:32.448Z,15.14
2023-07-23T03:59:37.840Z,16.12
2023-07-23T04:09:41.603Z,16.93
2023-07-23T04:19:45.612Z,17.92
2023-07-23T04:29:49.821Z,21.77
2023-07-23T04:39:53.737Z,24.20
2023-07-23T04:49:59.353Z,22.95
2023-07-23T05:00:06.805Z,22.61
2023-07-23T05:10:11.513Z,21.28
2023-07-23T05:20:17.405Z,20.42
2023-07-23T05:30:23.332Z,19.48
2023-07-23T05:40:27.276Z,19.06
2023-07-23T05:50:31.129Z,18.99
2023-07-23T06:00:35.111Z,19.34
2023-07-23T06:10:39.357Z,19.47
2023-07-23T06:20:43.148Z,19.25
2023-07-23T06:30:46.931Z,19.26
2023-07-23T06:40:54.018Z,19.52
2023-07-23T06:50:58.851Z,19.77
2023-07-23T07:01:03.379Z,20.34
2023-07-23T07:11:11.585Z,20.85
2023-07-23T07:21:15.397Z,21.08
2023-07-23T07:31:19.439Z,21.41
2023-07-23T07:41:23.528Z,21.87
2023-07-23T07:51:27.649Z,22.42
2023-07-23T08:01:32.093Z,23.33
2023-07-23T08:11:37.174Z,23.46
2023-07-23T08:21:41.625Z,23.03
2023-07-23T08:31:46.312Z,23.18
2023-07-23T08:42:15.918Z,23.41
2023-07-23T08:52:21.628Z,23.82
2023-07-23T09:02:27.175Z,24.19
2023-07-23T09:12:31.028Z,24.52
2023-07-23T09:22:34.808Z,25.02
2023-07-23T09:32:38.664Z,25.63
2023-07-23T09:42:45.092Z,26.14
2023-07-23T09:52:52.226Z,26.01
2023-07-23T10:02:58.520Z,24.93
2023-07-23T10:13:10.087Z,23.77
2023-07-23T10:23:15.866Z,23.02
2023-07-23T10:33:25.534Z,22.44
2023-07-23T10:43:42.838Z,22.21
2023-07-23T10:54:08.067Z,22.06
2023-07-23T11:04:17.985Z,21.87
2023-07-23T11:14:27.556Z,22.02
2023-07-23T11:24:32.980Z,21.54
2023-07-23T11:34:37.471Z,21.44
2023-07-23T11:44:41.402Z,22.18
2023-07-23T11:54:45.821Z,23.93
2023-07-23T12:04:51.545Z,24.82
2023-07-23T12:15:16.172Z,25.35
2023-07-23T12:25:21.088Z,25.58
2023-07-23T12:35:25.408Z,24.97
2023-07-23T12:45:29.550Z,23.98
2023-07-23T12:55:33.467Z,23.22
2023-07-23T13:05:37.508Z,23.13
2023-07-23T13:15:41.407Z,23.04
2023-07-23T13:25:46.180Z,23.45
2023-07-23T13:35:51.985Z,23.09
2023-07-23T13:45:55.993Z,22.41
2023-07-23T13:55:59.800Z,22.12
2023-07-23T14:06:03.767Z,22.11
2023-07-23T14:16:07.711Z,21.78
2023-07-23T14:26:11.512Z,21.56
2023-07-23T14:36:15.335Z,21.58
2023-07-23T14:46:19.229Z,21.77
2023-07-23T14:56:23.546Z,21.81
2023-07-23T15:06:27.768Z,22.01
2023-07-23T15:16:33.642Z,22.14
2023-07-23T15:26:40.612Z,22.29
2023-07-23T15:36:44.456Z,22.59
2023-07-23T15:46:49.282Z,22.97
2023-07-23T15:56:53.025Z,22.72
2023-07-23T16:06:56.864Z,22.41
2023-07-23T16:17:00.681Z,22.34
2023-07-23T16:27:04.907Z,21.91
2023-07-23T16:37:10.879Z,21.61
2023-07-23T16:47:14.801Z,21.42
2023-07-23T16:57:19.321Z,21.21
2023-07-23T17:07:23.262Z,20.98
2023-07-23T17:17:27.210Z,20.83
2023-07-23T17:27:31.206Z,20.55
2023-07-23T17:37:35.258Z,20.26
2023-07-23T17:47:39.105Z,20.00
2023-07-23T17:57:45.515Z,19.87
2023-07-23T18:07:49.761Z,19.62
2023-07-23T18:17:53.619Z,19.45
2023-07-23T18:27:57.352Z,19.31
2023-07-23T18:38:01.205Z,19.10
2023-07-23T18:48:04.980Z,18.99
2023-07-23T18:58:10.226Z,18.89
2023-07-23T19:08:14.044Z,18.70
2023-07-23T19:18:17.955Z,18.47
2023-07-23T19:28:21.903Z,18.43
2023-07-23T19:38:25.726Z,18.18
2023-07-23T19:48:29.690Z,18.02
2023-07-23T19:58:34.166Z,18.20
2023-07-23T20:08:38.029Z,17.74
2023-07-23T20:18:41.881Z,17.39
2023-07-23T20:28:46.186Z,17.32
2023-07-23T20:38:50.425Z,17.39
2023-07-23T20:48:55.154Z,17.77
2023-07-23T20:58:59.773Z,17.98
2023-07-23T21:09:03.802Z,18.13
2023-07-23T21:19:07.669Z,18.17
2023-07-23T21:29:12.106Z,18.09
2023-07-23T21:39:16.025Z,17.92
2023-07-23T21:49:19.813Z,17.96
2023-07-23T21:59:23.768Z,18.00
2023-07-23T22:09:27.639Z,17.97
2023-07-23T22:19:31.631Z,17.99
2023-07-23T22:29:35.788Z,17.96
2023-07-23T22:39:39.806Z,17.93
2023-07-23T22:49:43.642Z,17.93
2023-07-23T22:59:47.448Z,17.90
2023-07-23T23:09:51.287Z,17.87
2023-07-23T23:19:55.027Z,17.87
2023-07-23T23:29:59.207Z,17.80
2023-07-23T23:40:03.106Z,17.77
2023-07-23T23:50:07.589Z,17.74
