createdAt,value
2022-09-20T00:01:00.518Z,560.4
2022-09-20T00:02:02.787Z,560.8
2022-09-20T00:03:05.281Z,560.6
2022-09-20T00:04:08.689Z,560.5
2022-09-20T00:05:11.811Z,560.7
2022-09-20T00:06:14.301Z,560.6
2022-09-20T00:07:16.521Z,560.2
2022-09-20T00:08:18.708Z,560.3
2022-09-20T00:09:21.180Z,560.3
2022-09-20T00:10:23.394Z,560.6
2022-09-20T00:11:25.318Z,560.8
2022-09-20T00:12:27.532Z,560.4
2022-09-20T00:13:29.786Z,561.2
2022-09-20T00:14:32.246Z,561.2
2022-09-20T00:15:34.465Z,561.7
2022-09-20T00:16:37.514Z,561.5
2022-09-20T00:17:39.431Z,561.6
2022-09-20T00:18:41.641Z,561.8
2022-09-20T00:19:44.113Z,561.7
2022-09-20T00:20:46.294Z,561.4
2022-09-20T00:21:48.484Z,561.4
2022-09-20T00:22:50.979Z,561.3
2022-09-20T00:23:53.445Z,561.3
2022-09-20T00:24:55.918Z,561.6
2022-09-20T00:25:57.843Z,561.8
2022-09-20T00:27:00.313Z,561.7
2022-09-20T00:28:02.784Z,562.2
2022-09-20T00:29:05.330Z,561.9
2022-09-20T00:30:07.520Z,562.2
2022-09-20T00:31:10.015Z,562
2022-09-20T00:32:12.969Z,562.2
2022-09-20T00:33:15.479Z,562.4
2022-09-20T00:34:17.441Z,562.1
2022-09-20T00:35:19.935Z,562.2
2022-09-20T00:36:22.135Z,561.9
2022-09-20T00:37:24.038Z,562.1
2022-09-20T00:38:26.539Z,562.1
2022-09-20T00:39:29.011Z,562
2022-09-20T00:40:32.232Z,562.2
2022-09-20T00:41:34.203Z,562.2
2022-09-20T00:42:36.668Z,562
2022-09-20T00:43:39.140Z,562
2022-09-20T00:44:41.688Z,562.2
2022-09-20T00:45:44.465Z,561.9
2022-09-20T00:46:46.690Z,562.2
2022-09-20T00:47:48.894Z,561.5
2022-09-20T00:48:51.369Z,561.5
2022-09-20T00:49:53.848Z,561.5
2022-09-20T00:50:56.315Z,561.2
2022-09-20T00:51:58.791Z,561.1
2022-09-20T00:53:01.257Z,561
2022-09-20T00:54:03.461Z,561.3
2022-09-20T00:55:05.932Z,561.3
2022-09-20T00:56:08.413Z,561.7
2022-09-20T00:57:10.902Z,561.7
2022-09-20T00:58:13.377Z,561.9
2022-09-20T00:59:15.006Z,561.7
2022-09-20T01:00:16.997Z,561.8
2022-09-20T01:01:19.848Z,561.8
2022-09-20T01:02:22.908Z,561.8
2022-09-20T01:03:24.569Z,561.6
2022-09-20T01:04:27.041Z,561.7
2022-09-20T01:05:29.213Z,561.5
2022-09-20T01:06:31.392Z,562
2022-09-20T01:07:33.863Z,561.8
2022-09-20T01:08:36.077Z,562.1
2022-09-20T01:09:38.578Z,561.9
2022-09-20T01:10:41.044Z,561.8
2022-09-20T01:11:43.237Z,561.6
2022-09-20T01:12:45.738Z,562
2022-09-20T01:13:47.639Z,561.7
2022-09-20T01:14:49.851Z,562.3
2022-09-20T01:15:52.565Z,562.1
2022-09-20T01:16:55.204Z,562.2
2022-09-20T01:17:57.747Z,562
2022-09-20T01:19:00.218Z,561.9
2022-09-20T01:20:02.127Z,561.8
2022-09-20T01:21:04.596Z,561.5
2022-09-20T01:22:06.797Z,561.3
2022-09-20T01:23:08.993Z,561.7
2022-09-20T01:24:11.203Z,561.5
2022-09-20T01:25:13.690Z,561.9
2022-09-20T01:26:16.199Z,561.8
2022-09-20T01:27:18.670Z,561.8
2022-09-20T01:28:20.882Z,561.9
2022-09-20T01:29:23.089Z,562.1
2022-09-20T01:30:25.599Z,562.5
2022-09-20T01:31:28.332Z,562.8
2022-09-20T01:32:30.028Z,563.2
2022-09-20T01:33:32.498Z,563.1
2022-09-20T01:34:34.978Z,563
2022-09-20T01:35:37.185Z,563.2
2022-09-20T01:36:39.672Z,563.5
2022-09-20T01:37:42.138Z,563.6
2022-09-20T01:38:44.334Z,563.8
2022-09-20T01:39:46.809Z,563.7
2022-09-20T01:40:49.570Z,564.1
2022-09-20T01:41:51.473Z,564.3
2022-09-20T01:42:53.961Z,563.9
2022-09-20T01:43:56.664Z,563.9
2022-09-20T01:44:59.135Z,563.5
2022-09-20T01:46:01.609Z,564.1
2022-09-20T01:47:04.164Z,563.4
2022-09-20T01:48:06.852Z,563.7
2022-09-20T01:49:09.195Z,563.7
2022-09-20T01:50:11.398Z,563.7
2022-09-20T01:51:13.872Z,564.1
2022-09-20T01:52:16.044Z,564.1
2022-09-20T01:53:18.243Z,564.1
2022-09-20T01:54:20.709Z,564.4
2022-09-20T01:55:22.362Z,564.6
2022-09-20T01:56:24.571Z,564.6
2022-09-20T01:58:31.187Z,564.5
2022-09-20T01:59:34.064Z,564.2
2022-09-20T02:00:36.535Z,563.9
2022-09-20T02:01:39.507Z,564.2
2022-09-20T02:02:42.383Z,564.2
2022-09-20T02:03:44.341Z,564.3
2022-09-20T02:04:46.830Z,564.5
2022-09-20T02:05:49.002Z,564.1
2022-09-20T02:06:50.933Z,564.5
2022-09-20T02:07:53.138Z,564.4
2022-09-20T02:08:55.444Z,564.7
2022-09-20T02:09:57.974Z,564.7
2022-09-20T02:11:00.461Z,565.1
2022-09-20T02:12:02.954Z,564.7
2022-09-20T02:13:05.430Z,564.7
2022-09-20T02:14:08.353Z,565
2022-09-20T02:15:10.890Z,565.1
2022-09-20T02:16:13.621Z,565.4
2022-09-20T02:17:16.117Z,565.1
2022-09-20T02:18:18.383Z,565
2022-09-20T02:19:20.860Z,565
2022-09-20T02:20:23.328Z,565.2
2022-09-20T02:21:24.990Z,565.4
2022-09-20T02:22:27.461Z,565.1
2022-09-20T02:23:29.944Z,565.4
2022-09-20T02:24:32.138Z,565.1
2022-09-20T02:25:34.612Z,565.3
2022-09-20T02:26:36.804Z,565.4
2022-09-20T02:27:39.019Z,565.3
2022-09-20T02:28:41.196Z,565
2022-09-20T02:29:43.665Z,564.9
2022-09-20T02:30:45.853Z,565.1
2022-09-20T02:31:48.833Z,565.3
2022-09-20T02:32:51.377Z,565.2
2022-09-20T02:33:54.046Z,565.4
2022-09-20T02:34:56.522Z,565.6
2022-09-20T02:35:58.729Z,565.5
2022-09-20T02:37:00.926Z,565.2
2022-09-20T02:38:03.403Z,565.5
2022-09-20T02:39:05.604Z,565.4
2022-09-20T02:40:08.344Z,565.2
2022-09-20T02:41:10.568Z,565
2022-09-20T02:42:13.047Z,565
2022-09-20T02:43:15.527Z,565.1
2022-09-20T02:44:17.429Z,564.9
2022-09-20T02:45:19.634Z,564.8
2022-09-20T02:46:22.677Z,565.2
2022-09-20T02:47:25.191Z,564.6
2022-09-20T02:48:27.722Z,564.8
2022-09-20T02:49:30.275Z,564.8
2022-09-20T02:50:32.471Z,564.7
2022-09-20T02:51:34.947Z,564.7
2022-09-20T02:52:37.144Z,564.4
2022-09-20T02:53:39.075Z,564.6
2022-09-20T02:54:41.541Z,564.6
2022-09-20T02:55:44.018Z,564.6
2022-09-20T02:56:46.486Z,564.2
2022-09-20T02:57:48.960Z,564.4
2022-09-20T02:58:50.873Z,564.1
2022-09-20T02:59:53.098Z,564
2022-09-20T03:00:55.974Z,564.4
2022-09-20T03:01:58.502Z,564.2
2022-09-20T03:03:00.685Z,564.2
2022-09-20T03:04:03.157Z,564.5
2022-09-20T03:05:05.697Z,564.5
2022-09-20T03:06:08.155Z,564.6
2022-09-20T03:07:10.329Z,564.4
2022-09-20T03:08:12.801Z,564.4
2022-09-20T03:09:15.270Z,564.7
2022-09-20T03:10:17.736Z,564.5
2022-09-20T03:11:19.928Z,564.7
2022-09-20T03:12:22.405Z,564.8
2022-09-20T03:13:24.327Z,564.6
2022-09-20T03:14:26.544Z,564.6
2022-09-20T03:15:29.009Z,564.6
2022-09-20T03:16:31.901Z,564.6
2022-09-20T03:17:34.396Z,564.7
2022-09-20T03:18:36.867Z,564.9
2022-09-20T03:19:38.774Z,564.7
2022-09-20T03:20:41.307Z,565
2022-09-20T03:21:43.003Z,564.7
2022-09-20T03:22:45.472Z,564.6
2022-09-20T03:23:47.680Z,565.2
2022-09-20T03:24:50.148Z,565
2022-09-20T03:25:52.067Z,565.1
2022-09-20T03:26:53.970Z,565
2022-09-20T03:27:56.429Z,564.9
2022-09-20T03:28:58.941Z,565.4
2022-09-20T03:30:01.213Z,564.9
2022-09-20T03:31:03.697Z,564.9
2022-09-20T03:32:06.642Z,564.8
2022-09-20T03:33:09.151Z,564.8
2022-09-20T03:34:11.641Z,565.1
2022-09-20T03:35:14.115Z,564.8
2022-09-20T03:36:16.357Z,564.6
2022-09-20T03:37:18.825Z,564.8
2022-09-20T03:38:21.293Z,564.7
2022-09-20T03:39:23.767Z,564.5
2022-09-20T03:40:26.716Z,564.8
2022-09-20T03:41:28.991Z,564.8
2022-09-20T03:42:31.194Z,564.5
2022-09-20T03:43:33.380Z,564.3
2022-09-20T03:44:35.577Z,564.3
2022-09-20T03:45:38.074Z,564.3
2022-09-20T03:46:40.577Z,563.8
2022-09-20T03:47:42.776Z,564.2
2022-09-20T03:48:45.293Z,564.6
2022-09-20T03:49:47.758Z,564.3
2022-09-20T03:50:49.954Z,564
2022-09-20T03:51:52.486Z,564
2022-09-20T03:52:54.956Z,564.3
2022-09-20T03:53:57.346Z,564.1
2022-09-20T03:54:59.832Z,564.1
2022-09-20T03:56:02.302Z,564.2
2022-09-20T03:57:04.776Z,565
2022-09-20T03:59:11.969Z,564.3
2022-09-20T04:00:14.158Z,564.4
2022-09-20T04:01:16.880Z,564.7
2022-09-20T04:02:19.379Z,564.8
2022-09-20T04:03:21.867Z,564.7
2022-09-20T04:04:24.080Z,564.1
2022-09-20T04:05:26.303Z,564.1
2022-09-20T04:06:28.772Z,564.2
2022-09-20T04:07:31.301Z,564.2
2022-09-20T04:09:39.159Z,563.6
2022-09-20T04:10:41.718Z,563.7
2022-09-20T04:11:44.212Z,563.7
2022-09-20T04:12:46.674Z,563.9
2022-09-20T04:13:49.150Z,563.7
2022-09-20T04:14:51.623Z,563.6
2022-09-20T04:15:54.110Z,563.5
2022-09-20T04:16:56.773Z,563.5
2022-09-20T04:17:59.246Z,563.6
2022-09-20T04:19:01.435Z,563.5
2022-09-20T04:20:03.662Z,563.4
2022-09-20T04:21:05.854Z,563.3
2022-09-20T04:22:07.788Z,563.5
2022-09-20T04:23:10.327Z,563.5
2022-09-20T04:24:12.522Z,563.3
2022-09-20T04:25:15.001Z,563.6
2022-09-20T04:26:17.176Z,563.6
2022-09-20T04:27:19.385Z,563.3
2022-09-20T04:28:21.868Z,563.4
2022-09-20T04:29:24.041Z,563.3
2022-09-20T04:30:26.246Z,563.5
2022-09-20T04:31:28.982Z,563.2
2022-09-20T04:32:31.482Z,563.4
2022-09-20T04:33:33.653Z,562.9
2022-09-20T04:34:36.132Z,563.3
2022-09-20T04:35:38.349Z,563
2022-09-20T04:36:40.825Z,563.3
2022-09-20T04:37:43.291Z,563.2
2022-09-20T04:38:45.527Z,563
2022-09-20T04:39:47.992Z,563.4
2022-09-20T04:40:50.575Z,563.4
2022-09-20T04:41:52.859Z,562.9
2022-09-20T04:42:55.336Z,562.9
2022-09-20T04:43:57.826Z,563.2
2022-09-20T04:45:00.305Z,563
2022-09-20T04:46:03.318Z,562.8
2022-09-20T04:47:05.813Z,562.6
2022-09-20T04:48:08.302Z,562.5
2022-09-20T04:49:10.790Z,562.5
2022-09-20T04:50:13.472Z,562.9
2022-09-20T04:51:15.970Z,562.4
2022-09-20T04:52:18.434Z,562.7
2022-09-20T04:53:20.639Z,562.3
2022-09-20T04:54:23.166Z,562.4
2022-09-20T04:55:25.359Z,562.6
2022-09-20T04:56:27.827Z,562.4
2022-09-20T04:57:30.303Z,562.7
2022-09-20T04:58:32.498Z,562.6
2022-09-20T04:59:34.699Z,562.5
2022-09-20T05:00:37.168Z,562.4
2022-09-20T05:01:39.836Z,562
2022-09-20T05:02:42.814Z,562.3
2022-09-20T05:03:45.327Z,562.2
2022-09-20T05:04:47.795Z,562.4
2022-09-20T05:05:50.277Z,562.5
2022-09-20T05:06:52.477Z,562.7
2022-09-20T05:07:54.945Z,562.6
2022-09-20T05:10:02.488Z,562.5
2022-09-20T05:11:04.948Z,562.5
2022-09-20T05:12:07.147Z,562.4
2022-09-20T05:13:09.615Z,562.5
2022-09-20T05:14:11.816Z,562.4
2022-09-20T05:15:14.286Z,561.9
2022-09-20T05:16:16.930Z,561.9
2022-09-20T05:17:19.138Z,562
2022-09-20T05:18:21.635Z,562.1
2022-09-20T05:19:24.130Z,562
2022-09-20T05:20:26.342Z,562.2
2022-09-20T05:21:28.541Z,562
2022-09-20T05:22:30.760Z,561.7
2022-09-20T05:23:33.235Z,561.2
2022-09-20T05:24:35.440Z,561.5
2022-09-20T05:25:37.973Z,561.1
2022-09-20T05:26:40.452Z,561.2
2022-09-20T05:27:42.674Z,560.9
2022-09-20T05:28:44.583Z,561
2022-09-20T05:29:47.055Z,561.1
2022-09-20T05:30:49.261Z,561.2
2022-09-20T05:31:52.109Z,560.7
2022-09-20T05:32:54.604Z,560.8
2022-09-20T05:33:56.835Z,560.8
2022-09-20T05:34:59.346Z,560.9
2022-09-20T05:36:01.250Z,560.6
2022-09-20T05:37:03.436Z,560.6
2022-09-20T05:38:05.652Z,560.4
2022-09-20T05:39:08.136Z,560.8
2022-09-20T05:40:10.857Z,560.5
2022-09-20T05:41:13.158Z,560.6
2022-09-20T05:42:14.821Z,560.6
2022-09-20T05:43:17.315Z,560.8
2022-09-20T05:44:19.502Z,560.9
2022-09-20T05:45:21.707Z,561
2022-09-20T05:46:23.916Z,560.9
2022-09-20T05:47:26.120Z,560.9
2022-09-20T05:48:28.050Z,560.9
2022-09-20T05:49:30.527Z,560.8
2022-09-20T05:50:32.743Z,560.6
2022-09-20T05:51:35.216Z,560.3
2022-09-20T05:52:37.688Z,560.6
2022-09-20T05:53:39.910Z,560.4
2022-09-20T05:54:42.401Z,560.4
2022-09-20T05:55:44.350Z,560.2
2022-09-20T05:56:46.611Z,560.1
2022-09-20T05:57:48.803Z,560.3
2022-09-20T05:58:50.713Z,559.7
2022-09-20T05:59:52.639Z,559.7
2022-09-20T06:00:55.346Z,559.5
2022-09-20T06:01:58.149Z,559.5
2022-09-20T06:03:00.076Z,559.1
2022-09-20T06:04:02.556Z,559.6
2022-09-20T06:05:05.031Z,558.7
2022-09-20T06:06:07.540Z,558.4
2022-09-20T06:07:09.206Z,558.4
2022-09-20T06:08:11.417Z,558.4
2022-09-20T06:09:13.944Z,558.4
2022-09-20T06:10:16.163Z,558.6
2022-09-20T06:11:18.128Z,558.6
2022-09-20T06:12:20.673Z,558.1
2022-09-20T06:13:22.919Z,558.4
2022-09-20T06:14:24.852Z,557.9
2022-09-20T06:15:27.065Z,557.9
2022-09-20T06:16:29.497Z,557.8
2022-09-20T06:17:32.237Z,558.1
2022-09-20T06:18:34.854Z,557.7
2022-09-20T06:19:37.397Z,557.5
2022-09-20T06:20:39.951Z,557.4
2022-09-20T06:21:42.196Z,557.8
2022-09-20T06:22:44.686Z,557.8
2022-09-20T06:23:47.200Z,557.8
2022-09-20T06:24:49.733Z,557.9
2022-09-20T06:25:52.228Z,558.2
2022-09-20T06:26:54.703Z,557.9
2022-09-20T06:27:57.265Z,558.1
2022-09-20T06:29:00.641Z,558.2
2022-09-20T06:30:02.931Z,557.8
2022-09-20T06:31:05.912Z,558
2022-09-20T06:32:08.161Z,558
2022-09-20T06:33:10.669Z,557.3
2022-09-20T06:34:13.162Z,558
2022-09-20T06:35:15.363Z,557.5
2022-09-20T06:36:17.598Z,557.9
2022-09-20T06:37:19.841Z,557.6
2022-09-20T06:38:22.326Z,557.8
2022-09-20T06:39:24.517Z,557.7
2022-09-20T06:40:27.434Z,557.7
2022-09-20T06:41:30.018Z,557.7
2022-09-20T06:42:31.974Z,557.9
2022-09-20T06:43:34.278Z,558
2022-09-20T06:44:36.748Z,557.8
2022-09-20T06:45:39.417Z,557.5
2022-09-20T06:46:41.944Z,557.7
2022-09-20T06:47:44.141Z,557.6
2022-09-20T06:48:46.677Z,557.4
2022-09-20T06:49:49.157Z,557.4
2022-09-20T06:50:51.670Z,557.3
2022-09-20T06:51:54.146Z,557.4
2022-09-20T06:52:56.728Z,557.3
2022-09-20T06:53:58.921Z,557.2
2022-09-20T06:55:00.575Z,557.2
2022-09-20T06:56:02.779Z,557.5
2022-09-20T06:57:04.692Z,557.3
2022-09-20T06:58:07.174Z,556.7
2022-09-20T06:59:09.888Z,556.7
2022-09-20T07:00:12.362Z,556.6
2022-09-20T07:01:15.110Z,556.6
2022-09-20T07:02:21.667Z,556.7
2022-09-20T07:03:23.654Z,556.8
2022-09-20T07:04:26.153Z,556.8
2022-09-20T07:05:28.356Z,556.5
2022-09-20T07:06:30.306Z,556.9
2022-09-20T07:07:32.788Z,556.7
2022-09-20T07:08:35.312Z,556.7
2022-09-20T07:09:37.552Z,556.7
2022-09-20T07:10:39.756Z,556.8
2022-09-20T07:11:41.990Z,556.6
2022-09-20T07:12:44.474Z,556.6
2022-09-20T07:13:46.687Z,556.5
2022-09-20T07:14:49.253Z,555.9
2022-09-20T07:15:51.462Z,556.6
2022-09-20T07:16:53.938Z,556.6
2022-09-20T07:17:56.540Z,556.5
2022-09-20T07:18:58.772Z,556.7
2022-09-20T07:20:01.152Z,556.6
2022-09-20T07:21:03.643Z,556.5
2022-09-20T07:22:05.860Z,556.8
2022-09-20T07:23:08.102Z,556.5
2022-09-20T07:24:10.643Z,556.1
2022-09-20T07:25:12.846Z,556.1
2022-09-20T07:26:15.062Z,556.1
2022-09-20T07:27:17.558Z,555.9
2022-09-20T07:28:20.035Z,555.9
2022-09-20T07:29:22.535Z,555.9
2022-09-20T07:30:25.244Z,555.4
2022-09-20T07:31:28.103Z,555.3
2022-09-20T07:32:30.065Z,555.4
2022-09-20T07:33:32.583Z,555.2
2022-09-20T07:34:34.808Z,555.2
2022-09-20T07:35:37.378Z,555.4
2022-09-20T07:36:39.875Z,555.1
2022-09-20T07:37:41.863Z,555.2
2022-09-20T07:38:44.350Z,555.3
2022-09-20T07:39:46.753Z,555.5
2022-09-20T07:40:48.975Z,555
2022-09-20T07:41:51.216Z,554.9
2022-09-20T07:43:58.724Z,554.3
2022-09-20T07:45:01.214Z,554.6
2022-09-20T07:46:04.016Z,554.2
2022-09-20T07:47:06.248Z,554.2
2022-09-20T07:48:08.730Z,553.9
2022-09-20T07:49:10.931Z,554.3
2022-09-20T07:50:13.167Z,554.3
2022-09-20T07:51:15.380Z,553.9
2022-09-20T07:52:17.858Z,554
2022-09-20T07:53:20.339Z,553.9
2022-09-20T07:54:22.541Z,554.1
2022-09-20T07:55:25.051Z,553.9
2022-09-20T07:56:27.560Z,554.2
2022-09-20T07:57:30.058Z,554.2
2022-09-20T07:58:32.256Z,554.4
2022-09-20T07:59:34.748Z,554.3
2022-09-20T08:00:36.962Z,554.5
2022-09-20T08:01:39.526Z,554.2
2022-09-20T08:02:42.297Z,554.2
2022-09-20T08:03:44.234Z,554.1
2022-09-20T08:04:46.737Z,554
2022-09-20T08:05:49.236Z,554.2
2022-09-20T08:06:51.721Z,554.3
2022-09-20T08:07:53.948Z,554.2
2022-09-20T08:08:56.612Z,553.7
2022-09-20T08:09:58.617Z,553.7
2022-09-20T08:11:00.851Z,553.3
2022-09-20T08:14:12.507Z,553.2
2022-09-20T08:15:15.060Z,553.5
2022-09-20T08:16:17.521Z,553.7
2022-09-20T08:17:20.088Z,553.6
2022-09-20T08:18:22.572Z,554
2022-09-20T08:19:24.776Z,553.7
2022-09-20T08:20:27.266Z,553.7
2022-09-20T08:21:29.506Z,553.8
2022-09-20T08:22:31.724Z,553.8
2022-09-20T08:23:33.924Z,553.5
2022-09-20T08:24:36.426Z,553.5
2022-09-20T08:25:38.610Z,553.3
2022-09-20T08:26:40.815Z,553.3
2022-09-20T08:27:43.288Z,553.4
2022-09-20T08:28:45.515Z,553.7
2022-09-20T08:29:48.008Z,553.3
2022-09-20T08:30:50.561Z,553.5
2022-09-20T08:31:53.311Z,553.4
2022-09-20T08:32:55.907Z,553.4
2022-09-20T08:33:58.423Z,553.4
2022-09-20T08:35:00.630Z,553.2
2022-09-20T08:36:03.123Z,553.1
2022-09-20T08:37:05.613Z,552.7
2022-09-20T08:40:18.112Z,552.9
2022-09-20T08:41:20.386Z,552.8
2022-09-20T08:42:22.931Z,552.6
2022-09-20T08:43:25.463Z,552.8
2022-09-20T08:44:27.420Z,552.6
2022-09-20T08:46:35.228Z,552.7
2022-09-20T08:47:37.902Z,552.8
2022-09-20T08:48:40.442Z,552.5
2022-09-20T08:50:47.633Z,552.5
2022-09-20T08:51:50.674Z,552.4
2022-09-20T08:52:52.599Z,552.6
2022-09-20T08:53:54.801Z,552.8
2022-09-20T08:54:57.277Z,552.9
2022-09-20T08:55:59.471Z,553
2022-09-20T08:57:01.946Z,553
2022-09-20T08:59:09.123Z,553.1
2022-09-20T09:00:11.037Z,552.8
2022-09-20T09:01:13.958Z,553
2022-09-20T09:02:16.749Z,553
2022-09-20T09:03:19.268Z,552.6
2022-09-20T09:04:21.802Z,553
2022-09-20T09:05:24.302Z,552.5
2022-09-20T09:06:26.783Z,552.6
2022-09-20T09:07:28.738Z,552.3
2022-09-20T09:08:31.250Z,552.5
2022-09-20T09:12:50.631Z,552.3
2022-09-20T09:13:53.055Z,552.3
2022-09-20T09:14:55.359Z,552.6
2022-09-20T09:15:57.548Z,552.5
2022-09-20T09:17:00.186Z,552
2022-09-20T09:18:02.701Z,552.3
2022-09-20T09:19:05.405Z,552.1
2022-09-20T09:20:07.763Z,552
2022-09-20T09:21:10.232Z,552.2
2022-09-20T09:22:12.175Z,552.2
2022-09-20T09:23:14.366Z,552.6
2022-09-20T09:24:16.857Z,552.2
2022-09-20T09:25:19.332Z,552.1
2022-09-20T09:26:21.886Z,552.6
2022-09-20T09:27:24.367Z,552.4
2022-09-20T09:28:26.280Z,552.5
2022-09-20T09:30:33.710Z,552.6
2022-09-20T09:31:36.359Z,552.7
2022-09-20T09:32:38.638Z,552.7
2022-09-20T09:33:41.146Z,553
2022-09-20T09:34:43.392Z,553.2
2022-09-20T09:35:46.058Z,553.3
2022-09-20T09:36:48.568Z,553.3
2022-09-20T09:37:51.052Z,553.1
2022-09-20T09:38:53.556Z,553.5
2022-09-20T09:39:56.050Z,553.2
2022-09-20T09:40:58.524Z,553.1
2022-09-20T09:42:00.459Z,553.2
2022-09-20T09:43:02.941Z,553.5
2022-09-20T09:44:05.417Z,553.6
2022-09-20T09:45:07.910Z,553.2
2022-09-20T09:46:10.733Z,553.5
2022-09-20T09:47:12.977Z,553.7
2022-09-20T09:48:15.458Z,553.3
2022-09-20T09:49:18.409Z,553
2022-09-20T09:50:20.613Z,553.3
2022-09-20T09:51:23.170Z,553.6
2022-09-20T09:52:25.686Z,553.2
2022-09-20T09:53:27.892Z,553.2
2022-09-20T09:54:29.796Z,553.5
2022-09-20T09:55:32.007Z,552.7
2022-09-20T09:56:33.940Z,553.3
2022-09-20T09:57:36.129Z,553.3
2022-09-20T09:58:38.603Z,553.5
2022-09-20T09:59:41.116Z,553.3
2022-09-20T10:00:43.639Z,553
2022-09-20T10:01:46.301Z,553.2
2022-09-20T10:02:48.796Z,553.1
2022-09-20T10:03:51.288Z,553.1
2022-09-20T10:04:53.537Z,553.3
2022-09-20T10:05:55.183Z,553
2022-09-20T10:06:57.487Z,553.3
2022-09-20T10:07:59.958Z,553.4
2022-09-20T10:09:02.140Z,553.4
2022-09-20T10:10:04.339Z,553.9
2022-09-20T10:11:06.541Z,553.7
2022-09-20T10:12:09.543Z,553.7
2022-09-20T10:13:12.084Z,553.8
2022-09-20T10:14:14.332Z,553.7
2022-09-20T10:15:16.534Z,553.8
2022-09-20T10:16:19.032Z,553.8
2022-09-20T10:17:21.002Z,553.9
2022-09-20T10:18:23.479Z,554.1
2022-09-20T10:19:25.680Z,553.7
2022-09-20T10:20:27.897Z,554
2022-09-20T10:21:30.071Z,553.9
2022-09-20T10:22:31.841Z,553.5
2022-09-20T10:24:38.750Z,553.4
2022-09-20T10:25:41.237Z,554
2022-09-20T10:26:43.461Z,553.5
2022-09-20T10:27:45.682Z,553.9
2022-09-20T10:28:48.265Z,553.3
2022-09-20T10:29:50.519Z,553.8
2022-09-20T10:30:53.467Z,553.4
2022-09-20T10:31:56.051Z,553.8
2022-09-20T10:32:58.673Z,553.5
2022-09-20T10:34:00.935Z,553.6
2022-09-20T10:35:03.429Z,553.5
2022-09-20T10:36:06.101Z,553.2
2022-09-20T10:37:08.434Z,552.7
2022-09-20T10:38:10.743Z,553.6
2022-09-20T10:39:13.228Z,552.8
2022-09-20T10:40:16.276Z,553.3
2022-09-20T10:41:18.825Z,553.8
2022-09-20T10:42:20.483Z,553.1
2022-09-20T10:43:22.980Z,553.5
2022-09-20T10:44:25.156Z,553.2
2022-09-20T10:47:37.076Z,553.6
2022-09-20T10:48:39.298Z,553.6
2022-09-20T10:49:41.771Z,553.3
2022-09-20T10:50:44.252Z,553.2
2022-09-20T10:51:46.843Z,553.4
2022-09-20T10:52:49.061Z,552.9
2022-09-20T10:53:51.615Z,553
2022-09-20T10:54:53.856Z,552.9
2022-09-20T10:55:56.362Z,553.1
2022-09-20T10:56:59.018Z,553.1
2022-09-20T10:58:01.620Z,552.9
2022-09-20T10:59:04.128Z,553
2022-09-20T11:00:05.772Z,553.5
2022-09-20T11:01:08.290Z,552.6
2022-09-20T11:02:10.902Z,553
2022-09-20T11:03:13.408Z,552.7
2022-09-20T11:04:15.332Z,553.1
2022-09-20T11:05:17.522Z,553
2022-09-20T11:06:19.729Z,553.2
2022-09-20T11:07:22.236Z,553.4
2022-09-20T11:08:24.478Z,553.3
2022-09-20T11:09:27.052Z,552.9
2022-09-20T11:10:29.252Z,553.2
2022-09-20T11:11:31.725Z,553.5
2022-09-20T11:12:34.210Z,553.3
2022-09-20T11:13:36.128Z,553.3
2022-09-20T11:14:38.320Z,552.9
2022-09-20T11:15:40.821Z,553.2
2022-09-20T11:16:43.785Z,552.6
2022-09-20T11:17:45.788Z,553.1
2022-09-20T11:18:48.005Z,552.9
2022-09-20T11:19:50.199Z,553.1
2022-09-20T11:20:52.673Z,553
2022-09-20T11:21:55.194Z,553.1
2022-09-20T11:22:57.791Z,553.3
2022-09-20T11:24:00.259Z,552.9
2022-09-20T11:25:02.824Z,553.2
2022-09-20T11:26:05.013Z,553
2022-09-20T11:27:07.224Z,553.2
2022-09-20T11:28:09.773Z,553
2022-09-20T11:29:11.730Z,552.8
2022-09-20T11:30:13.948Z,552.9
2022-09-20T11:31:16.546Z,552.8
2022-09-20T11:32:19.192Z,552.9
2022-09-20T11:33:21.431Z,552.7
2022-09-20T11:34:23.949Z,552.6
2022-09-20T11:35:26.523Z,553.2
2022-09-20T11:36:28.757Z,553.3
2022-09-20T11:37:31.242Z,552.9
2022-09-20T11:38:33.557Z,552.8
2022-09-20T11:39:36.059Z,552.6
2022-09-20T11:40:38.792Z,552.8
2022-09-20T11:41:41.308Z,553
2022-09-20T11:42:43.516Z,553.1
2022-09-20T11:43:45.996Z,553.3
2022-09-20T11:44:48.207Z,553.1
2022-09-20T11:45:50.990Z,552.9
2022-09-20T11:46:53.251Z,553.2
2022-09-20T11:47:57.387Z,553.2
2022-09-20T11:48:59.877Z,553.2
2022-09-20T11:50:02.110Z,554
2022-09-20T11:51:04.611Z,553.9
2022-09-20T11:52:07.089Z,553.8
2022-09-20T11:53:09.304Z,553.1
2022-09-20T11:54:11.808Z,553.8
2022-09-20T11:55:14.047Z,553.8
2022-09-20T11:56:16.304Z,553.5
2022-09-20T11:57:18.775Z,553.5
2022-09-20T11:58:21.247Z,553.5
2022-09-20T11:59:23.455Z,553.9
2022-09-20T12:00:25.650Z,553.6
2022-09-20T12:02:34.127Z,554
2022-09-20T12:03:36.911Z,553.7
2022-09-20T12:04:40.984Z,554.1
2022-09-20T12:05:43.460Z,554.1
2022-09-20T12:06:45.946Z,554.1
2022-09-20T12:07:48.424Z,553.8
2022-09-20T12:08:50.906Z,554.3
2022-09-20T12:09:53.400Z,554.3
2022-09-20T12:10:55.885Z,554.3
2022-09-20T12:11:58.424Z,554.4
2022-09-20T12:13:00.362Z,554.3
2022-09-20T12:14:02.846Z,554.1
2022-09-20T12:15:05.101Z,554.2
2022-09-20T12:16:07.721Z,554.1
2022-09-20T12:17:09.693Z,554
2022-09-20T12:18:11.887Z,554.6
2022-09-20T12:19:14.076Z,553.6
2022-09-20T12:21:21.590Z,554.3
2022-09-20T12:22:23.787Z,554.8
2022-09-20T12:23:25.987Z,554.9
2022-09-20T12:24:28.476Z,555.2
2022-09-20T12:25:30.975Z,554.8
2022-09-20T12:26:33.174Z,554.8
2022-09-20T12:27:35.706Z,555.3
2022-09-20T12:28:37.906Z,555.3
2022-09-20T12:29:39.870Z,555.2
2022-09-20T12:30:42.341Z,555.5
2022-09-20T12:31:44.986Z,555.3
2022-09-20T12:32:47.474Z,555.3
2022-09-20T12:33:49.680Z,555.3
2022-09-20T12:34:52.184Z,555.5
2022-09-20T12:35:54.396Z,555.2
2022-09-20T12:36:56.982Z,555.3
2022-09-20T12:37:59.459Z,555.5
2022-09-20T12:39:01.366Z,555.6
2022-09-20T12:40:04.165Z,555.7
2022-09-20T12:41:06.190Z,555.8
2022-09-20T12:42:08.755Z,556.4
2022-09-20T12:43:11.367Z,555.4
2022-09-20T12:44:13.837Z,556.1
2022-09-20T12:45:16.302Z,556
2022-09-20T12:46:19.144Z,556.2
2022-09-20T12:47:21.384Z,556.4
2022-09-20T12:48:23.857Z,556.6
2022-09-20T12:49:26.049Z,556.8
2022-09-20T12:50:27.979Z,556.9
2022-09-20T12:51:30.227Z,557
2022-09-20T12:52:32.733Z,556.8
2022-09-20T12:53:35.229Z,557
2022-09-20T12:54:37.698Z,557.4
2022-09-20T12:55:39.645Z,557.3
2022-09-20T12:56:41.916Z,557.2
2022-09-20T12:57:44.418Z,557.3
2022-09-20T12:58:46.967Z,557.1
2022-09-20T12:59:49.451Z,557.2
2022-09-20T13:00:52.015Z,556.4
2022-09-20T13:01:54.763Z,556.9
2022-09-20T13:02:56.994Z,557.4
2022-09-20T13:03:59.483Z,557.5
2022-09-20T13:05:01.962Z,556.8
2022-09-20T13:06:04.198Z,557.1
2022-09-20T13:07:06.688Z,557
2022-09-20T13:08:09.188Z,557.2
2022-09-20T13:09:11.130Z,557.2
2022-09-20T13:10:13.597Z,557.1
2022-09-20T13:11:16.083Z,557.4
2022-09-20T13:12:18.312Z,557.5
2022-09-20T13:13:20.820Z,557.1
2022-09-20T13:14:23.369Z,556.8
2022-09-20T13:15:25.297Z,557.1
2022-09-20T13:16:27.766Z,557.3
2022-09-20T13:17:30.254Z,557.3
2022-09-20T13:18:32.730Z,557.4
2022-09-20T13:19:35.204Z,557.6
2022-09-20T13:20:37.691Z,557.4
2022-09-20T13:21:39.892Z,557.6
2022-09-20T13:22:42.097Z,557.3
2022-09-20T13:23:44.921Z,557.2
2022-09-20T13:24:46.839Z,557.4
2022-09-20T13:25:49.033Z,557
2022-09-20T13:26:51.504Z,557.4
2022-09-20T13:27:53.435Z,557.7
2022-09-20T13:28:55.719Z,557.9
2022-09-20T13:29:58.271Z,557.6
2022-09-20T13:31:00.777Z,557.8
2022-09-20T13:32:03.258Z,558.1
2022-09-20T13:33:05.467Z,558
2022-09-20T13:34:08.238Z,558.1
2022-09-20T13:35:10.472Z,558.4
2022-09-20T13:36:12.947Z,558
2022-09-20T13:37:15.439Z,557.9
2022-09-20T13:38:17.927Z,557.8
2022-09-20T13:39:20.472Z,557.6
2022-09-20T13:40:23.197Z,557.6
2022-09-20T13:41:25.695Z,557.5
2022-09-20T13:42:28.000Z,557.5
2022-09-20T13:43:30.306Z,558
2022-09-20T13:44:32.496Z,557.8
2022-09-20T13:45:36.492Z,557.9
2022-09-20T13:46:38.714Z,558.5
2022-09-20T13:47:41.203Z,558.1
2022-09-20T13:48:43.785Z,557.7
2022-09-20T13:49:45.706Z,557.8
2022-09-20T13:51:52.628Z,557.6
2022-09-20T13:52:54.578Z,558.1