createdAt,value
2023-05-21T11:57:30.698Z,3.53
2023-05-21T12:00:14.195Z,3.42
2023-05-21T12:02:59.473Z,3.45
2023-05-21T12:05:51.572Z,4.00
2023-05-21T12:08:38.414Z,3.33
2023-05-21T12:11:16.692Z,3.78
2023-05-21T12:14:12.724Z,3.97
2023-05-21T12:16:53.803Z,4.10
2023-05-21T12:19:43.265Z,3.97
2023-05-21T12:22:29.885Z,4.22
2023-05-21T12:25:20.684Z,4.22
2023-05-21T12:27:59.250Z,4.07
2023-05-21T12:30:40.120Z,4.13
2023-05-21T12:33:25.015Z,4.18
2023-05-21T12:36:04.139Z,4.53
2023-05-21T12:38:48.528Z,4.22
2023-05-21T12:41:22.168Z,4.15
2023-05-21T12:44:05.809Z,4.45
2023-05-21T12:46:54.196Z,4.07
2023-05-21T12:49:58.521Z,4.40
2023-05-21T12:52:43.210Z,4.20
2023-05-21T12:55:26.818Z,4.70
2023-05-21T12:58:18.397Z,4.50
2023-05-21T13:01:16.764Z,4.20
2023-05-21T13:04:06.574Z,4.22
2023-05-21T13:06:50.426Z,3.42
2023-05-21T13:09:35.334Z,3.97
2023-05-21T13:12:19.522Z,4.30
2023-05-21T13:15:16.050Z,4.18
2023-05-21T13:18:02.219Z,4.10
2023-05-21T13:20:51.226Z,4.30
2023-05-21T13:23:35.172Z,4.38
2023-05-21T13:26:26.109Z,4.60
2023-05-21T13:29:14.925Z,4.77
2023-05-21T13:32:03.464Z,3.97
2023-05-21T13:34:55.325Z,3.97
2023-05-21T13:37:38.277Z,3.55
2023-05-21T13:40:26.169Z,4.53
2023-05-21T13:43:08.792Z,4.22
2023-05-21T13:45:54.259Z,4.50
2023-05-21T13:48:52.230Z,4.13
2023-05-21T13:51:38.523Z,4.30
2023-05-21T13:54:33.644Z,4.30
2023-05-21T13:57:37.522Z,4.10
2023-05-21T14:00:19.246Z,4.60
2023-05-21T14:03:05.406Z,3.88
2023-05-21T14:08:30.585Z,4.20
2023-05-21T14:11:17.607Z,4.47
2023-05-21T14:14:03.977Z,4.28
2023-05-21T14:16:47.441Z,3.65
2023-05-21T14:19:39.127Z,4.28
2023-05-21T14:22:20.652Z,3.75
2023-05-21T14:25:04.137Z,4.40
2023-05-21T14:27:50.199Z,5.03
2023-05-21T14:33:16.513Z,4.00
2023-05-21T14:36:13.715Z,4.53
2023-05-21T14:39:03.233Z,3.78
2023-05-21T14:41:47.923Z,4.13
2023-05-21T14:44:32.706Z,3.85
2023-05-21T14:47:17.785Z,4.15
2023-05-21T14:49:56.272Z,3.85
2023-05-21T14:52:36.942Z,4.60
2023-05-21T14:55:17.109Z,3.90
2023-05-21T14:58:00.407Z,4.40
2023-05-21T15:00:45.755Z,3.92
2023-05-21T15:03:31.897Z,4.38
2023-05-21T15:06:22.336Z,4.20
2023-05-21T15:09:15.781Z,4.03
2023-05-21T15:12:06.245Z,4.05
2023-05-21T15:14:50.296Z,3.58
2023-05-21T15:17:39.420Z,3.95
2023-05-21T15:20:25.315Z,4.28
2023-05-21T15:23:17.472Z,3.80
2023-05-21T15:26:02.951Z,4.10
2023-05-21T15:28:38.409Z,4.38
2023-05-21T15:31:31.051Z,3.95
2023-05-21T15:34:25.940Z,4.53
2023-05-21T15:37:09.213Z,4.10
2023-05-21T15:39:57.980Z,4.10
2023-05-21T15:42:42.472Z,4.13
2023-05-21T15:45:28.315Z,6.60
2023-05-21T15:48:14.861Z,4.13
2023-05-21T15:50:58.546Z,3.97
2023-05-21T15:53:44.526Z,3.67
2023-05-21T15:56:28.057Z,4.00
2023-05-21T16:01:54.266Z,4.30
2023-05-21T16:04:36.530Z,3.97
2023-05-21T16:07:23.627Z,4.53
2023-05-21T16:10:07.644Z,4.20
2023-05-21T16:12:59.058Z,3.75
2023-05-21T16:15:44.957Z,3.95
2023-05-21T16:18:27.034Z,4.40
2023-05-21T16:21:13.260Z,4.15
2023-05-21T16:24:06.442Z,4.20
2023-05-21T16:26:55.110Z,3.50
2023-05-21T16:29:41.888Z,3.85
2023-05-21T16:32:40.300Z,4.43
2023-05-21T16:35:28.177Z,4.47
2023-05-21T16:38:15.296Z,3.83
2023-05-21T16:40:53.339Z,4.07
2023-05-21T16:43:37.974Z,3.88
2023-05-21T16:46:24.503Z,3.78
2023-05-21T16:49:14.155Z,4.15
2023-05-21T16:51:58.486Z,4.10
2023-05-21T16:54:50.188Z,4.03
2023-05-21T16:57:38.633Z,4.13
2023-05-21T17:00:11.716Z,4.38
2023-05-21T17:02:57.938Z,4.60
2023-05-21T17:05:38.868Z,4.13
2023-05-21T17:08:26.712Z,4.88
2023-05-21T17:11:08.257Z,4.45
2023-05-21T17:13:51.303Z,4.88
2023-05-21T17:16:31.414Z,4.43
2023-05-21T17:19:23.370Z,4.18
2023-05-21T17:24:45.296Z,4.47
2023-05-21T17:27:23.124Z,4.78
2023-05-21T17:30:10.710Z,4.32
2023-05-21T17:32:59.655Z,4.53
2023-05-21T17:35:41.627Z,4.30
2023-05-21T17:38:31.008Z,4.38
2023-05-21T17:41:19.250Z,4.88
2023-05-21T17:44:14.265Z,4.88
2023-05-21T17:46:57.724Z,5.55
2023-05-21T17:49:41.154Z,4.57
2023-05-21T17:52:27.086Z,4.63
2023-05-21T17:55:21.603Z,5.20
2023-05-21T17:58:06.832Z,5.00
2023-05-21T18:00:52.298Z,4.88
2023-05-21T18:03:28.227Z,5.07
2023-05-21T18:06:11.297Z,5.03
2023-05-21T18:08:53.138Z,5.03
2023-05-21T18:11:30.773Z,5.28
2023-05-21T18:14:14.103Z,5.30
2023-05-21T18:16:58.419Z,5.45
2023-05-21T18:19:47.787Z,6.07
2023-05-21T18:22:31.617Z,5.72
2023-05-21T18:25:14.680Z,5.75
2023-05-21T18:27:59.878Z,5.60
2023-05-21T18:30:44.516Z,6.03
2023-05-21T18:33:31.568Z,6.20
2023-05-21T18:36:16.697Z,5.57
2023-05-21T18:39:02.302Z,5.45
2023-05-21T18:41:47.262Z,5.53
2023-05-21T18:44:32.790Z,5.75
2023-05-21T18:47:19.984Z,6.18
2023-05-21T18:50:03.068Z,5.95
2023-05-21T18:52:54.758Z,5.72
2023-05-21T18:55:39.328Z,5.88
2023-05-21T18:58:17.254Z,5.50
2023-05-21T19:01:06.742Z,5.55
2023-05-21T19:03:56.063Z,6.18
2023-05-21T19:06:38.385Z,6.30
2023-05-21T19:09:25.339Z,6.78
2023-05-21T19:12:12.091Z,7.03
2023-05-21T19:14:55.621Z,6.57
2023-05-21T19:17:39.086Z,7.15
2023-05-21T19:20:27.486Z,5.95
2023-05-21T19:23:04.629Z,6.78
2023-05-21T19:25:47.275Z,7.28
2023-05-21T19:28:26.716Z,6.40
2023-05-21T19:31:05.313Z,5.88
2023-05-21T19:33:46.895Z,7.38
2023-05-21T19:36:25.833Z,7.43
2023-05-21T19:39:17.754Z,7.28
2023-05-21T19:41:58.707Z,6.65
2023-05-21T19:44:44.875Z,8.07
2023-05-21T19:47:31.532Z,8.18
2023-05-21T19:50:12.902Z,8.13
2023-05-21T19:53:04.778Z,8.27
2023-05-21T19:55:54.369Z,8.45
2023-05-21T19:58:40.974Z,7.97
2023-05-21T20:01:23.591Z,7.95
2023-05-21T20:03:56.507Z,8.20
2023-05-21T20:06:40.316Z,8.63
2023-05-21T20:09:18.584Z,8.70
2023-05-21T20:12:05.086Z,8.55
2023-05-21T20:14:49.454Z,8.77
2023-05-21T20:17:24.746Z,9.02
2023-05-21T20:20:12.568Z,9.77
2023-05-21T20:22:56.384Z,9.45
2023-05-21T20:25:40.299Z,11.45
2023-05-21T20:28:19.826Z,12.52
2023-05-21T20:31:07.407Z,13.50
2023-05-21T20:33:47.653Z,13.82
2023-05-21T20:36:29.913Z,13.60
2023-05-21T20:39:23.441Z,15.13
2023-05-21T20:41:59.899Z,15.88
2023-05-21T20:44:48.027Z,14.05
2023-05-21T20:47:24.492Z,13.45
2023-05-21T20:50:02.287Z,16.27
2023-05-21T20:52:40.292Z,16.67
2023-05-21T20:55:21.563Z,14.52
2023-05-21T20:57:59.015Z,10.82
2023-05-21T21:00:46.997Z,10.98
2023-05-21T21:03:20.568Z,10.32
2023-05-21T21:06:09.918Z,9.85
2023-05-21T21:08:51.232Z,9.70
2023-05-21T21:11:32.281Z,8.50
2023-05-21T21:14:07.372Z,8.73
2023-05-21T21:16:46.743Z,8.93
2023-05-21T21:19:29.906Z,9.88
2023-05-21T21:22:09.942Z,9.07
2023-05-21T21:25:00.131Z,11.05
2023-05-21T21:27:44.680Z,8.05
2023-05-21T21:30:42.604Z,5.35
2023-05-21T21:33:27.363Z,5.30
2023-05-21T21:36:28.957Z,5.05
2023-05-21T21:39:08.222Z,5.25
2023-05-21T21:41:54.366Z,5.55
2023-05-21T21:44:32.692Z,4.53
2023-05-21T21:47:11.410Z,4.70
2023-05-21T21:50:06.812Z,4.47
2023-05-21T21:53:04.251Z,4.30
2023-05-21T21:55:38.719Z,4.30
2023-05-21T21:58:20.005Z,3.97
2023-05-21T22:01:01.745Z,3.60
2023-05-21T22:03:46.248Z,3.85
2023-05-21T22:06:30.664Z,3.78
2023-05-21T22:12:10.842Z,3.53
2023-05-21T22:14:53.995Z,3.72
2023-05-21T22:17:37.736Z,4.28
2023-05-21T22:20:17.938Z,3.80
2023-05-21T22:22:59.273Z,3.90
2023-05-21T22:25:51.252Z,4.00
2023-05-21T22:28:36.333Z,3.95
2023-05-21T22:31:21.148Z,3.72
2023-05-21T22:34:12.792Z,3.83
2023-05-21T22:36:59.225Z,3.40
2023-05-21T22:39:41.479Z,3.53
2023-05-21T22:42:23.252Z,3.92
2023-05-21T22:45:08.323Z,3.50
2023-05-21T22:47:54.686Z,3.58
2023-05-21T22:50:46.987Z,3.55
2023-05-21T22:53:34.156Z,3.97
2023-05-21T22:56:18.130Z,4.15
2023-05-21T23:01:42.384Z,3.50
2023-05-21T23:04:35.619Z,3.38
2023-05-21T23:07:19.856Z,4.80
2023-05-21T23:10:09.677Z,4.75
2023-05-21T23:12:53.304Z,4.80
2023-05-21T23:15:44.065Z,5.18
2023-05-21T23:18:27.660Z,4.45
2023-05-21T23:21:09.304Z,5.40
2023-05-21T23:23:50.128Z,5.45
2023-05-21T23:26:36.133Z,5.35
2023-05-21T23:29:15.279Z,5.20
2023-05-21T23:31:54.648Z,5.05
2023-05-21T23:34:36.987Z,4.65
2023-05-21T23:37:22.713Z,4.15
2023-05-21T23:40:08.359Z,4.88
2023-05-21T23:42:51.659Z,4.50
2023-05-21T23:45:42.219Z,4.97
2023-05-21T23:48:17.629Z,5.43
2023-05-21T23:50:52.906Z,4.97
2023-05-21T23:53:36.831Z,5.10
2023-05-21T23:58:53.626Z,5.28
