createdAt,value
2019-01-31T00:00:38.532Z,-0.20
2019-01-31T00:03:16.683Z,-0.20
2019-01-31T00:05:54.574Z,-0.20
2019-01-31T00:09:20.315Z,-0.20
2019-01-31T00:12:33.957Z,-0.20
2019-01-31T00:15:50.133Z,-0.20
2019-01-31T00:18:47.736Z,-0.30
2019-01-31T00:21:28.082Z,-0.30
2019-01-31T00:24:14.331Z,-0.20
2019-01-31T00:27:05.876Z,-0.30
2019-01-31T00:30:04.144Z,-0.40
2019-01-31T00:33:09.311Z,-0.30
2019-01-31T00:36:18.888Z,-0.30
2019-01-31T00:39:35.130Z,-0.30
2019-01-31T00:42:29.229Z,-0.30
2019-01-31T00:45:40.461Z,-0.30
2019-01-31T00:48:35.619Z,-0.40
2019-01-31T00:51:39.468Z,-0.40
2019-01-31T00:54:37.363Z,-0.40
2019-01-31T00:57:34.937Z,-0.30
2019-01-31T01:00:19.128Z,-0.30
2019-01-31T01:03:24.401Z,-0.30
2019-01-31T01:06:35.300Z,-0.30
2019-01-31T01:09:17.514Z,-0.20
2019-01-31T01:12:25.267Z,-0.20
2019-01-31T01:15:28.820Z,-0.10
2019-01-31T01:18:35.908Z,-0.10
2019-01-31T01:21:12.724Z,0.00
2019-01-31T01:24:25.400Z,0.00
2019-01-31T01:27:17.810Z,0.00
2019-01-31T01:30:03.951Z,0.10
2019-01-31T01:33:17.615Z,0.10
2019-01-31T01:36:11.914Z,0.10
2019-01-31T01:39:19.358Z,0.10
2019-01-31T01:42:13.159Z,0.00
2019-01-31T01:45:00.595Z,0.00
2019-01-31T01:47:41.885Z,0.00
2019-01-31T01:50:23.734Z,0.10
2019-01-31T01:53:24.402Z,0.10
2019-01-31T01:56:31.959Z,0.30
2019-01-31T01:59:55.928Z,0.40
2019-01-31T02:03:00.540Z,0.90
2019-01-31T02:06:08.830Z,1.10
2019-01-31T02:09:30.051Z,1.20
2019-01-31T02:12:42.433Z,1.30
2019-01-31T02:15:53.021Z,1.60
2019-01-31T02:18:41.317Z,1.40
2019-01-31T02:21:55.136Z,2.00
2019-01-31T02:24:46.533Z,1.80
2019-01-31T02:27:56.778Z,2.00
2019-01-31T02:30:54.931Z,2.00
2019-01-31T02:33:55.577Z,1.60
2019-01-31T02:36:57.547Z,1.40
2019-01-31T02:39:44.306Z,1.40
2019-01-31T02:42:39.480Z,1.50
2019-01-31T02:45:33.683Z,1.60
2019-01-31T02:48:14.608Z,1.40
2019-01-31T02:51:35.515Z,1.50
2019-01-31T02:54:33.322Z,1.70
2019-01-31T02:57:25.636Z,1.50
2019-01-31T03:00:37.329Z,1.30
2019-01-31T03:03:53.896Z,1.50
2019-01-31T03:07:06.094Z,1.60
2019-01-31T03:10:24.866Z,1.80
2019-01-31T03:13:20.589Z,1.80
2019-01-31T03:16:15.842Z,1.50
2019-01-31T03:19:39.105Z,1.40
2019-01-31T03:22:52.855Z,1.40
2019-01-31T03:25:59.199Z,1.60
2019-01-31T03:29:21.616Z,2.10
2019-01-31T03:32:03.378Z,2.00
2019-01-31T03:34:55.446Z,1.90
2019-01-31T03:37:41.616Z,1.70
2019-01-31T03:40:35.114Z,1.70
2019-01-31T03:43:46.762Z,1.70
2019-01-31T03:47:06.282Z,2.00
2019-01-31T03:49:49.970Z,1.90
2019-01-31T03:53:27.449Z,2.10
2019-01-31T03:56:35.935Z,1.70
2019-01-31T03:59:15.931Z,1.40
2019-01-31T04:02:32.285Z,1.20
2019-01-31T04:05:31.957Z,1.10
2019-01-31T04:08:01.642Z,1.00
2019-01-31T04:10:31.238Z,0.80
2019-01-31T04:13:00.934Z,0.70
2019-01-31T04:15:30.694Z,0.70
2019-01-31T04:18:00.428Z,0.70
2019-01-31T04:20:30.028Z,0.80
2019-01-31T04:22:59.694Z,0.80
2019-01-31T04:25:29.371Z,0.90
2019-01-31T04:27:59.098Z,1.00
2019-01-31T04:30:28.902Z,1.00
2019-01-31T04:32:58.582Z,1.00
2019-01-31T04:35:28.218Z,1.10
2019-01-31T04:37:57.958Z,1.30
2019-01-31T04:40:31.390Z,1.20
2019-01-31T04:42:59.913Z,1.10
2019-01-31T04:45:29.674Z,1.10
2019-01-31T04:47:59.254Z,1.20
2019-01-31T04:50:28.927Z,1.20
2019-01-31T04:52:58.583Z,1.10
2019-01-31T04:55:28.376Z,1.10
2019-01-31T04:57:58.114Z,1.00
2019-01-31T05:00:28.932Z,1.10
2019-01-31T05:02:58.642Z,1.10
2019-01-31T05:05:28.477Z,1.20
2019-01-31T05:07:58.059Z,1.20
2019-01-31T05:10:27.636Z,1.20
2019-01-31T05:12:57.247Z,1.30
2019-01-31T05:15:26.885Z,1.50
2019-01-31T05:17:56.675Z,1.50
2019-01-31T05:20:26.298Z,1.40
2019-01-31T05:22:56.054Z,1.30
2019-01-31T05:25:25.705Z,1.20
2019-01-31T05:27:55.315Z,1.20
2019-01-31T05:30:24.997Z,1.10
2019-01-31T05:32:54.638Z,0.90
2019-01-31T05:35:24.148Z,0.70
2019-01-31T05:37:53.836Z,0.60
2019-01-31T05:40:23.481Z,0.60
2019-01-31T05:42:53.245Z,0.50
2019-01-31T05:45:22.828Z,0.50
2019-01-31T05:47:52.734Z,0.50
2019-01-31T05:50:22.256Z,0.50
2019-01-31T05:52:52.202Z,0.50
2019-01-31T05:55:21.807Z,0.40
2019-01-31T05:57:51.379Z,0.40
2019-01-31T06:00:27.698Z,0.40
2019-01-31T06:02:57.322Z,0.40
2019-01-31T06:05:26.963Z,0.30
2019-01-31T06:07:56.605Z,0.40
2019-01-31T06:10:26.185Z,0.30
2019-01-31T06:12:55.851Z,0.20
2019-01-31T06:15:25.430Z,0.30
2019-01-31T06:17:54.960Z,0.30
2019-01-31T06:20:25.647Z,0.20
2019-01-31T06:22:55.148Z,0.20
2019-01-31T06:25:24.715Z,0.20
2019-01-31T06:27:54.275Z,0.20
2019-01-31T06:30:23.812Z,0.30
2019-01-31T06:32:53.313Z,0.30
2019-01-31T06:35:22.938Z,0.30
2019-01-31T06:37:52.547Z,0.40
2019-01-31T06:40:22.374Z,0.50
2019-01-31T06:42:51.951Z,0.60
2019-01-31T06:45:22.516Z,0.70
2019-01-31T06:47:52.089Z,0.80
2019-01-31T06:50:21.644Z,0.90
2019-01-31T06:52:51.209Z,0.90
2019-01-31T06:55:20.818Z,0.90
2019-01-31T06:57:50.393Z,0.90
2019-01-31T07:00:21.596Z,1.00
2019-01-31T07:02:51.351Z,1.00
2019-01-31T07:05:20.942Z,1.00
2019-01-31T07:07:50.532Z,0.90
2019-01-31T07:10:24.985Z,0.90
2019-01-31T07:12:54.543Z,0.90
2019-01-31T07:15:24.218Z,0.90
2019-01-31T07:17:53.752Z,0.90
2019-01-31T07:20:23.403Z,0.90
2019-01-31T07:22:52.966Z,0.90
2019-01-31T07:25:24.574Z,0.90
2019-01-31T07:27:54.162Z,0.90
2019-01-31T07:30:26.708Z,1.00
2019-01-31T07:32:55.345Z,1.00
2019-01-31T07:35:24.892Z,1.10
2019-01-31T07:37:54.487Z,1.10
2019-01-31T07:40:24.142Z,1.10
2019-01-31T07:42:53.689Z,1.00
2019-01-31T07:45:28.436Z,1.00
2019-01-31T07:47:58.127Z,1.00
2019-01-31T07:50:28.186Z,0.90
2019-01-31T07:52:57.897Z,0.90
2019-01-31T07:55:27.494Z,0.80
2019-01-31T07:57:57.331Z,0.90
2019-01-31T08:00:26.999Z,0.90
2019-01-31T08:02:56.672Z,0.90
2019-01-31T08:05:26.421Z,0.90
2019-01-31T08:07:56.584Z,0.90
2019-01-31T08:10:28.628Z,0.90
2019-01-31T08:12:58.167Z,1.00
2019-01-31T08:15:27.821Z,1.00
2019-01-31T08:17:57.470Z,1.10
2019-01-31T08:20:27.134Z,1.10
2019-01-31T08:22:56.662Z,1.20
2019-01-31T08:25:26.599Z,1.20
2019-01-31T08:27:56.556Z,1.30
2019-01-31T08:30:31.502Z,1.30
2019-01-31T08:33:01.431Z,1.30
2019-01-31T08:35:31.165Z,1.40
2019-01-31T08:38:00.781Z,1.40
2019-01-31T08:40:30.409Z,1.40
2019-01-31T08:43:00.180Z,1.40
2019-01-31T08:45:29.808Z,1.50
2019-01-31T08:47:59.424Z,1.60
2019-01-31T08:50:29.440Z,1.70
2019-01-31T08:52:59.025Z,1.70
2019-01-31T08:55:28.674Z,1.60
2019-01-31T08:57:58.270Z,1.60
2019-01-31T09:00:29.504Z,1.60
2019-01-31T09:02:59.098Z,1.60
2019-01-31T09:05:31.445Z,1.60
2019-01-31T09:08:02.252Z,1.60
2019-01-31T09:10:34.182Z,1.70
2019-01-31T09:13:06.228Z,1.80
2019-01-31T09:15:35.793Z,1.90
2019-01-31T09:18:05.706Z,2.00
2019-01-31T09:20:53.969Z,2.00
2019-01-31T09:23:46.373Z,2.20
2019-01-31T09:26:48.767Z,2.30
2019-01-31T09:29:59.535Z,2.40
2019-01-31T09:33:18.772Z,2.50
2019-01-31T09:36:20.576Z,2.70
2019-01-31T09:39:24.916Z,2.90
2019-01-31T09:42:27.823Z,2.80
2019-01-31T09:45:56.112Z,2.90
2019-01-31T09:48:35.576Z,3.00
2019-01-31T09:51:52.222Z,3.10
2019-01-31T09:54:43.923Z,3.10
2019-01-31T09:57:52.777Z,3.00
2019-01-31T10:00:50.365Z,3.10
2019-01-31T10:03:48.086Z,3.20
2019-01-31T10:06:52.736Z,3.30
2019-01-31T10:09:59.367Z,3.30
2019-01-31T10:13:12.825Z,3.50
2019-01-31T10:16:27.818Z,3.50
2019-01-31T10:19:37.125Z,3.80
2019-01-31T10:22:28.523Z,3.90
2019-01-31T10:25:35.952Z,3.90
2019-01-31T10:28:43.289Z,4.00
2019-01-31T10:31:56.934Z,3.90
2019-01-31T10:34:52.916Z,3.90
2019-01-31T10:37:46.163Z,4.10
2019-01-31T10:40:43.967Z,4.30
2019-01-31T10:43:30.778Z,4.30
2019-01-31T10:46:47.814Z,4.30
2019-01-31T10:50:03.967Z,4.40
2019-01-31T10:53:07.972Z,4.40
2019-01-31T10:56:25.162Z,4.10
2019-01-31T11:03:29.541Z,4.10
2019-01-31T11:06:22.933Z,4.20
2019-01-31T11:09:28.946Z,4.30
2019-01-31T11:12:35.009Z,4.30
2019-01-31T11:15:34.189Z,4.40
2019-01-31T11:18:50.353Z,4.30
2019-01-31T11:21:57.532Z,4.40
2019-01-31T11:24:58.894Z,4.60
2019-01-31T11:28:05.787Z,4.60
2019-01-31T11:31:10.609Z,4.80
2019-01-31T11:34:08.824Z,5.10
2019-01-31T11:41:07.575Z,5.00
2019-01-31T11:43:53.368Z,4.90
2019-01-31T11:46:47.548Z,5.00
2019-01-31T11:53:14.030Z,5.10
2019-01-31T11:56:14.001Z,4.90
2019-01-31T11:59:19.581Z,5.00
2019-01-31T12:01:49.309Z,5.40
2019-01-31T12:04:19.526Z,5.40
2019-01-31T12:06:49.205Z,5.20
2019-01-31T12:09:20.498Z,5.20
2019-01-31T12:11:50.492Z,5.30
2019-01-31T12:14:20.024Z,5.00
2019-01-31T12:16:49.868Z,5.00
2019-01-31T12:19:19.430Z,5.10
2019-01-31T12:21:49.132Z,5.30
2019-01-31T12:24:18.776Z,5.40
2019-01-31T12:26:48.303Z,5.40
2019-01-31T12:29:17.877Z,5.50
2019-01-31T12:31:47.407Z,5.50
2019-01-31T12:34:17.004Z,5.60
2019-01-31T12:36:46.734Z,5.70
2019-01-31T12:39:16.469Z,5.90
2019-01-31T12:41:46.068Z,5.80
2019-01-31T12:44:15.981Z,5.80
2019-01-31T12:46:45.545Z,5.70
2019-01-31T12:49:15.038Z,5.50
2019-01-31T12:51:44.694Z,5.50
2019-01-31T12:54:14.365Z,5.60
2019-01-31T12:56:43.975Z,5.50
2019-01-31T12:59:13.612Z,5.40
2019-01-31T13:01:43.395Z,5.30
2019-01-31T13:04:13.696Z,5.00
2019-01-31T13:06:43.265Z,5.00
2019-01-31T13:09:12.886Z,4.80
2019-01-31T13:11:42.583Z,4.90
2019-01-31T13:14:12.186Z,5.00
2019-01-31T13:16:41.772Z,4.80
2019-01-31T13:19:12.092Z,4.70
2019-01-31T13:21:41.723Z,4.70
2019-01-31T13:24:11.358Z,4.70
2019-01-31T13:26:40.931Z,4.70
2019-01-31T13:29:10.468Z,4.70
2019-01-31T13:31:40.082Z,4.70
2019-01-31T13:34:09.632Z,4.70
2019-01-31T13:36:39.222Z,4.60
2019-01-31T13:39:14.719Z,4.50
2019-01-31T13:41:44.293Z,4.50
2019-01-31T13:44:13.870Z,4.50
2019-01-31T13:46:43.458Z,4.50
2019-01-31T13:49:13.023Z,4.60
2019-01-31T13:51:42.674Z,4.40
2019-01-31T13:54:12.329Z,4.30
2019-01-31T13:56:45.575Z,4.30
2019-01-31T13:59:13.137Z,4.20
2019-01-31T14:01:43.033Z,4.20
2019-01-31T14:04:13.000Z,4.10
2019-01-31T14:06:42.537Z,4.10
2019-01-31T14:09:12.197Z,4.20
2019-01-31T14:11:41.706Z,4.20
2019-01-31T14:14:11.267Z,4.20
2019-01-31T14:16:47.609Z,4.40
2019-01-31T14:19:12.185Z,4.30
2019-01-31T14:21:44.078Z,4.30
2019-01-31T14:24:13.046Z,4.50
2019-01-31T14:27:02.931Z,4.40
2019-01-31T14:29:37.188Z,4.50
2019-01-31T14:32:09.690Z,4.50
2019-01-31T14:34:39.171Z,4.50
2019-01-31T14:37:11.867Z,4.50
2019-01-31T14:39:41.456Z,4.50
2019-01-31T14:42:11.205Z,4.50
2019-01-31T14:44:40.814Z,4.40
2019-01-31T14:47:12.226Z,4.40
2019-01-31T14:49:42.044Z,4.30
2019-01-31T14:52:19.491Z,4.30
2019-01-31T14:54:49.004Z,4.30
2019-01-31T14:57:18.599Z,4.30
2019-01-31T14:59:48.374Z,4.20
2019-01-31T15:02:17.942Z,4.20
2019-01-31T15:04:47.765Z,4.20
2019-01-31T15:07:17.503Z,4.20
2019-01-31T15:09:47.089Z,4.20
2019-01-31T15:12:16.634Z,4.10
2019-01-31T15:14:50.318Z,4.10
2019-01-31T15:17:19.853Z,4.00
2019-01-31T15:19:51.278Z,4.00
2019-01-31T15:22:20.883Z,3.90
2019-01-31T15:24:50.453Z,4.00
2019-01-31T15:27:20.025Z,3.90
2019-01-31T15:29:49.899Z,3.90
2019-01-31T15:32:19.673Z,3.80
2019-01-31T15:34:49.347Z,3.90
2019-01-31T15:37:19.000Z,3.80
2019-01-31T15:39:48.547Z,3.70
2019-01-31T15:42:18.150Z,3.60
2019-01-31T15:44:47.746Z,3.50
2019-01-31T15:47:19.655Z,3.60
2019-01-31T15:49:49.254Z,3.50
2019-01-31T15:52:18.910Z,3.50
2019-01-31T15:54:48.558Z,3.50
2019-01-31T15:57:18.123Z,3.40
2019-01-31T15:59:47.804Z,3.40
2019-01-31T16:02:17.361Z,3.40
2019-01-31T16:04:46.945Z,3.40
2019-01-31T16:07:20.984Z,3.30
2019-01-31T16:09:53.930Z,3.20
2019-01-31T16:12:23.699Z,3.10
2019-01-31T16:14:54.970Z,3.20
2019-01-31T16:17:25.467Z,3.20
2019-01-31T16:19:56.814Z,3.20
2019-01-31T16:22:26.427Z,3.10
2019-01-31T16:24:57.415Z,3.10
2019-01-31T16:27:27.163Z,3.00
2019-01-31T16:29:56.657Z,3.00
2019-01-31T16:32:26.367Z,2.90
2019-01-31T16:34:55.907Z,2.80
2019-01-31T16:37:25.710Z,2.70
2019-01-31T16:39:55.384Z,2.60
2019-01-31T16:42:24.969Z,2.50
2019-01-31T16:45:06.135Z,2.40
2019-01-31T16:47:26.098Z,2.40
2019-01-31T16:49:55.716Z,2.30
2019-01-31T16:52:25.260Z,2.30
2019-01-31T16:54:54.894Z,2.20
2019-01-31T16:57:24.511Z,2.10
2019-01-31T16:59:54.306Z,2.10
2019-01-31T17:02:24.408Z,2.00
2019-01-31T17:04:54.067Z,2.00
2019-01-31T17:07:23.888Z,2.00
2019-01-31T17:09:53.514Z,2.00
2019-01-31T17:12:23.151Z,2.00
2019-01-31T17:14:52.736Z,1.90
2019-01-31T17:17:22.347Z,1.90
2019-01-31T17:19:51.891Z,1.80
2019-01-31T17:22:21.500Z,1.80
2019-01-31T17:24:51.092Z,1.80
2019-01-31T17:27:20.754Z,1.80
2019-01-31T17:29:50.428Z,1.70
2019-01-31T17:32:20.100Z,1.70
2019-01-31T17:34:49.707Z,1.70
2019-01-31T17:37:19.399Z,1.70
2019-01-31T17:39:48.938Z,1.70
2019-01-31T17:42:18.531Z,1.70
2019-01-31T17:44:48.130Z,1.60
2019-01-31T17:47:17.637Z,1.60
2019-01-31T17:49:48.584Z,1.60
2019-01-31T17:52:18.214Z,1.60
2019-01-31T17:54:47.793Z,1.50
2019-01-31T17:57:17.432Z,1.50
2019-01-31T17:59:47.003Z,1.60
2019-01-31T18:02:16.606Z,1.70
2019-01-31T18:04:46.190Z,1.60
2019-01-31T18:07:15.763Z,1.50
2019-01-31T18:09:45.386Z,1.50
2019-01-31T18:12:15.210Z,1.50
2019-01-31T18:14:44.785Z,1.50
2019-01-31T18:17:14.527Z,1.50
2019-01-31T18:19:44.217Z,1.40
2019-01-31T18:22:13.832Z,1.40
2019-01-31T18:24:43.378Z,1.30
2019-01-31T18:27:12.915Z,1.30
2019-01-31T18:29:42.598Z,1.40
2019-01-31T18:32:12.245Z,1.30
2019-01-31T18:34:41.842Z,1.30
2019-01-31T18:37:11.443Z,1.30
2019-01-31T18:39:40.984Z,1.30
2019-01-31T18:42:10.551Z,1.20
2019-01-31T18:44:40.301Z,1.20
2019-01-31T18:47:10.243Z,1.20
2019-01-31T18:49:39.863Z,1.10
2019-01-31T18:52:09.516Z,1.10
2019-01-31T18:54:39.116Z,1.20
2019-01-31T18:57:08.790Z,1.10
2019-01-31T18:59:38.594Z,1.10
2019-01-31T19:02:08.205Z,1.30
2019-01-31T19:04:37.776Z,1.20
2019-01-31T19:07:07.359Z,1.20
2019-01-31T19:09:36.932Z,1.20
2019-01-31T19:12:06.559Z,1.20
2019-01-31T19:14:36.166Z,1.20
2019-01-31T19:17:05.736Z,1.30
2019-01-31T19:19:35.291Z,1.30
2019-01-31T19:22:04.971Z,1.50
2019-01-31T19:24:34.539Z,1.40
2019-01-31T19:27:04.148Z,1.40
2019-01-31T19:29:33.943Z,1.50
2019-01-31T19:32:03.578Z,1.60
2019-01-31T19:34:33.157Z,1.80
2019-01-31T19:37:03.068Z,1.90
2019-01-31T19:39:35.581Z,1.90
2019-01-31T19:42:04.075Z,1.90
2019-01-31T19:44:33.706Z,2.10
2019-01-31T19:47:03.296Z,2.10
2019-01-31T19:49:32.956Z,2.00
2019-01-31T19:52:02.768Z,2.00
2019-01-31T19:54:32.434Z,1.90
2019-01-31T19:57:02.126Z,1.90
2019-01-31T19:59:31.792Z,1.90
2019-01-31T20:02:01.344Z,1.90
2019-01-31T20:04:30.991Z,1.90
2019-01-31T20:07:00.733Z,1.80
2019-01-31T20:09:30.501Z,1.80
2019-01-31T20:12:00.097Z,1.90
2019-01-31T20:14:29.703Z,2.00
2019-01-31T20:16:59.404Z,1.90
2019-01-31T20:19:33.322Z,1.80
2019-01-31T20:22:03.013Z,1.90
2019-01-31T20:24:32.620Z,2.00
2019-01-31T20:27:02.161Z,1.90
2019-01-31T20:29:34.848Z,2.10
2019-01-31T20:32:04.762Z,2.00
2019-01-31T20:34:34.401Z,1.90
2019-01-31T20:37:06.850Z,1.70
2019-01-31T20:39:36.432Z,1.70
2019-01-31T20:42:08.694Z,1.60
2019-01-31T20:44:38.642Z,1.60
2019-01-31T20:47:27.168Z,1.60
2019-01-31T20:49:56.687Z,1.50
2019-01-31T20:52:28.839Z,1.50
2019-01-31T20:54:57.427Z,1.50
2019-01-31T20:57:26.895Z,1.60
2019-01-31T20:59:56.311Z,1.60
2019-01-31T21:02:25.792Z,1.70
2019-01-31T21:04:55.283Z,1.80
2019-01-31T21:07:24.786Z,1.60
2019-01-31T21:09:54.222Z,1.50
2019-01-31T21:12:23.708Z,1.40
2019-01-31T21:14:53.177Z,1.40
2019-01-31T21:17:22.744Z,1.30
2019-01-31T21:19:52.250Z,1.20
2019-01-31T21:22:21.908Z,1.10
2019-01-31T21:24:51.315Z,1.10
2019-01-31T21:27:20.788Z,1.10
2019-01-31T21:29:50.356Z,1.30
2019-01-31T21:32:19.884Z,1.20
2019-01-31T21:34:49.416Z,1.30
2019-01-31T21:37:18.896Z,1.30
2019-01-31T21:39:48.321Z,1.20
2019-01-31T21:42:18.018Z,1.10
2019-01-31T21:44:48.015Z,1.10
2019-01-31T21:47:17.738Z,1.20
2019-01-31T21:49:50.141Z,1.40
2019-01-31T21:52:19.559Z,1.30
2019-01-31T21:54:49.089Z,1.10
2019-01-31T21:57:18.619Z,1.00
2019-01-31T21:59:48.241Z,1.00
2019-01-31T22:02:17.807Z,0.90
2019-01-31T22:04:47.547Z,0.90
2019-01-31T22:07:17.022Z,0.90
2019-01-31T22:09:46.633Z,0.80
2019-01-31T22:12:17.012Z,0.90
2019-01-31T22:14:46.506Z,1.00
2019-01-31T22:17:15.983Z,1.00
2019-01-31T22:19:45.416Z,1.00
2019-01-31T22:22:14.985Z,0.80
2019-01-31T22:24:44.384Z,0.80
2019-01-31T22:27:13.742Z,0.60
2019-01-31T22:29:43.129Z,0.70
2019-01-31T22:32:12.596Z,0.70
2019-01-31T22:34:42.022Z,0.70
2019-01-31T22:37:11.392Z,0.60
2019-01-31T22:39:40.861Z,0.50
2019-01-31T22:42:10.274Z,0.60
2019-01-31T22:44:39.728Z,0.50
2019-01-31T22:47:09.177Z,0.40
2019-01-31T22:49:38.564Z,0.40
2019-01-31T22:52:08.130Z,0.30
2019-01-31T22:54:37.613Z,0.30
2019-01-31T22:57:07.010Z,0.30
2019-01-31T22:59:36.787Z,0.40
2019-01-31T23:02:11.157Z,0.60
2019-01-31T23:04:40.526Z,0.50
2019-01-31T23:07:09.885Z,0.60
2019-01-31T23:09:39.284Z,0.50
2019-01-31T23:12:08.947Z,0.50
2019-01-31T23:14:38.281Z,0.60
2019-01-31T23:17:07.661Z,0.60
2019-01-31T23:19:37.132Z,0.60
2019-01-31T23:22:06.744Z,0.50
2019-01-31T23:24:36.113Z,0.40
2019-01-31T23:27:07.042Z,0.30
2019-01-31T23:29:36.441Z,0.30
2019-01-31T23:32:06.940Z,0.20
2019-01-31T23:34:36.397Z,0.30
2019-01-31T23:37:07.114Z,0.30
2019-01-31T23:39:36.516Z,0.40
2019-01-31T23:42:06.010Z,0.50
2019-01-31T23:44:35.422Z,0.60
2019-01-31T23:47:05.077Z,0.50
2019-01-31T23:49:34.605Z,0.60
2019-01-31T23:52:04.237Z,0.60
2019-01-31T23:54:33.637Z,0.70
2019-01-31T23:57:03.341Z,0.60
2019-01-31T23:59:32.829Z,0.80
