createdAt,value
2019-01-04T00:00:48.415Z,3.20
2019-01-04T00:03:30.166Z,4.23
2019-01-04T00:06:11.591Z,1.20
2019-01-04T00:08:52.911Z,1.70
2019-01-04T00:14:34.071Z,1.30
2019-01-04T00:17:15.735Z,1.30
2019-01-04T00:19:55.351Z,1.07
2019-01-04T00:22:37.321Z,1.60
2019-01-04T00:25:18.596Z,1.70
2019-01-04T00:27:59.896Z,1.53
2019-01-04T00:30:42.567Z,2.40
2019-01-04T00:33:23.914Z,1.93
2019-01-04T00:36:05.228Z,1.97
2019-01-04T00:38:46.947Z,0.87
2019-01-04T00:41:28.120Z,1.60
2019-01-04T00:44:09.675Z,1.67
2019-01-04T00:46:50.931Z,1.50
2019-01-04T00:49:32.135Z,2.20
2019-01-04T00:52:13.643Z,1.17
2019-01-04T00:54:55.151Z,1.30
2019-01-04T00:57:36.567Z,1.63
2019-01-04T01:00:38.673Z,1.43
2019-01-04T01:03:20.246Z,1.80
2019-01-04T01:06:01.615Z,1.20
2019-01-04T01:08:43.544Z,0.70
2019-01-04T01:11:24.813Z,1.27
2019-01-04T01:14:06.111Z,1.40
2019-01-04T01:17:08.297Z,1.40
2019-01-04T01:19:49.610Z,2.20
2019-01-04T01:22:30.971Z,1.00
2019-01-04T01:25:13.190Z,1.00
2019-01-04T01:27:54.699Z,1.37
2019-01-04T01:30:36.215Z,1.13
2019-01-04T01:33:17.976Z,0.97
2019-01-04T01:35:59.245Z,1.90
2019-01-04T01:38:40.819Z,0.87
2019-01-04T01:41:22.811Z,2.20
2019-01-04T01:44:23.979Z,1.67
2019-01-04T01:47:05.675Z,0.70
2019-01-04T01:49:47.173Z,1.10
2019-01-04T01:52:28.528Z,1.50
2019-01-04T01:55:10.747Z,0.73
2019-01-04T01:57:52.247Z,0.77
2019-01-04T02:00:34.151Z,1.73
2019-01-04T02:03:15.623Z,0.63
2019-01-04T02:05:55.311Z,2.00
2019-01-04T02:08:34.908Z,0.80
2019-01-04T02:11:17.071Z,0.90
2019-01-04T02:13:58.368Z,1.03
2019-01-04T02:16:39.774Z,1.07
2019-01-04T02:19:19.394Z,0.70
2019-01-04T02:22:00.695Z,0.47
2019-01-04T02:24:41.876Z,1.47
2019-01-04T02:27:23.903Z,0.93
2019-01-04T02:30:05.299Z,1.70
2019-01-04T02:32:46.868Z,1.00
2019-01-04T02:35:28.251Z,0.60
2019-01-04T02:38:09.507Z,0.90
2019-01-04T02:40:51.562Z,1.17
2019-01-04T02:43:30.506Z,0.73
2019-01-04T02:46:12.311Z,0.83
2019-01-04T02:48:53.583Z,1.07
2019-01-04T02:51:34.883Z,1.00
2019-01-04T02:54:14.610Z,1.20
2019-01-04T02:56:55.973Z,0.50
2019-01-04T02:59:37.470Z,0.50
2019-01-04T03:02:18.748Z,0.40
2019-01-04T03:05:00.312Z,0.80
2019-01-04T03:07:42.194Z,0.60
2019-01-04T03:10:23.491Z,0.90
2019-01-04T03:13:04.977Z,0.60
2019-01-04T03:15:46.834Z,0.77
2019-01-04T03:18:26.435Z,0.60
2019-01-04T03:21:08.520Z,0.50
2019-01-04T03:23:48.134Z,0.80
2019-01-04T03:26:29.313Z,0.63
2019-01-04T03:29:10.604Z,0.90
2019-01-04T03:31:51.977Z,0.70
2019-01-04T03:34:33.374Z,0.30
2019-01-04T03:37:14.993Z,0.50
2019-01-04T03:39:56.319Z,0.47
2019-01-04T03:42:38.424Z,0.80
2019-01-04T03:45:20.163Z,0.60
2019-01-04T03:48:01.400Z,0.47
2019-01-04T03:50:42.896Z,0.90
2019-01-04T03:53:24.343Z,0.77
2019-01-04T03:56:05.597Z,0.73
2019-01-04T03:58:46.992Z,1.93
2019-01-04T04:01:28.588Z,0.47
2019-01-04T04:04:09.983Z,0.40
2019-01-04T04:06:52.128Z,0.53
2019-01-04T04:09:33.491Z,0.60
2019-01-04T04:12:14.887Z,0.57
2019-01-04T04:14:56.123Z,0.53
2019-01-04T04:17:37.630Z,0.53
2019-01-04T04:20:19.909Z,0.30
2019-01-04T04:23:01.143Z,0.60
2019-01-04T04:25:42.580Z,0.60
2019-01-04T04:28:24.689Z,0.60
2019-01-04T04:31:05.839Z,0.83
2019-01-04T04:33:47.204Z,0.67
2019-01-04T04:36:28.699Z,0.40
2019-01-04T04:39:09.922Z,0.87
2019-01-04T04:41:51.672Z,0.60
2019-01-04T04:44:32.875Z,0.53
2019-01-04T04:47:14.112Z,0.47
2019-01-04T04:49:55.503Z,0.57
2019-01-04T04:52:37.171Z,0.83
2019-01-04T04:55:18.676Z,0.70
2019-01-04T04:57:59.973Z,0.40
2019-01-04T05:00:41.347Z,0.50
2019-01-04T05:03:23.099Z,0.50
2019-01-04T05:06:04.456Z,0.80
2019-01-04T05:08:45.780Z,0.33
2019-01-04T05:11:27.304Z,0.53
2019-01-04T05:14:08.755Z,0.33
2019-01-04T05:16:50.023Z,0.70
2019-01-04T05:19:32.136Z,0.83
2019-01-04T05:22:13.860Z,0.67
2019-01-04T05:24:55.576Z,0.40
2019-01-04T05:27:37.031Z,0.50
2019-01-04T05:30:16.776Z,0.50
2019-01-04T05:32:58.824Z,0.57
2019-01-04T05:35:40.899Z,0.53
2019-01-04T05:38:22.481Z,0.40
2019-01-04T05:41:03.723Z,0.63
2019-01-04T05:43:43.359Z,1.30
2019-01-04T05:46:26.723Z,0.70
2019-01-04T05:49:09.207Z,0.30
2019-01-04T05:51:50.687Z,0.40
2019-01-04T05:54:32.015Z,0.40
2019-01-04T05:57:13.537Z,0.77
2019-01-04T05:59:54.757Z,0.30
2019-01-04T06:02:36.241Z,0.50
2019-01-04T06:05:18.672Z,0.37
2019-01-04T06:08:01.075Z,0.70
2019-01-04T06:10:43.626Z,0.50
2019-01-04T06:13:25.815Z,0.53
2019-01-04T06:16:08.180Z,0.33
2019-01-04T06:19:09.348Z,0.90
2019-01-04T06:21:51.303Z,0.67
2019-01-04T06:24:33.191Z,0.40
2019-01-04T06:27:15.880Z,0.40
2019-01-04T06:30:01.682Z,0.77
2019-01-04T06:32:43.881Z,0.50
2019-01-04T06:35:25.581Z,0.67
2019-01-04T06:38:07.371Z,0.60
2019-01-04T06:40:47.922Z,1.63
2019-01-04T06:43:29.906Z,3.23
2019-01-04T06:46:12.119Z,1.10
2019-01-04T06:48:53.609Z,1.10
2019-01-04T06:51:36.206Z,0.90
2019-01-04T06:54:18.225Z,1.13
2019-01-04T06:57:00.076Z,0.83
2019-01-04T06:59:41.511Z,0.77
2019-01-04T07:02:24.337Z,0.60
2019-01-04T07:05:06.610Z,1.37
2019-01-04T07:07:48.124Z,1.33
2019-01-04T07:10:29.380Z,0.77
2019-01-04T07:13:10.964Z,0.63
2019-01-04T07:15:52.207Z,0.80
2019-01-04T07:18:33.642Z,0.93
2019-01-04T07:21:15.707Z,1.17
2019-01-04T07:23:56.878Z,0.67
2019-01-04T07:26:38.136Z,0.60
2019-01-04T07:29:19.424Z,1.30
2019-01-04T07:31:59.099Z,0.60
2019-01-04T07:34:41.094Z,0.87
2019-01-04T07:37:22.967Z,0.70
2019-01-04T07:40:04.107Z,0.93
2019-01-04T07:42:43.719Z,0.80
2019-01-04T07:45:25.692Z,1.10
2019-01-04T07:48:07.445Z,0.80
2019-01-04T07:50:47.051Z,1.20
2019-01-04T07:53:29.115Z,0.87
2019-01-04T07:56:10.626Z,1.10
2019-01-04T07:58:51.820Z,1.40
2019-01-04T08:04:32.735Z,1.10
2019-01-04T08:07:12.336Z,1.30
2019-01-04T08:09:54.132Z,1.00
2019-01-04T08:12:33.858Z,1.10
2019-01-04T08:15:15.855Z,1.30
2019-01-04T08:17:55.518Z,1.40
2019-01-04T08:20:36.797Z,1.53
2019-01-04T08:23:18.223Z,1.10
2019-01-04T08:25:59.771Z,1.10
2019-01-04T08:28:41.083Z,1.07
2019-01-04T08:31:22.315Z,1.60
2019-01-04T08:34:02.007Z,1.23
2019-01-04T08:36:43.835Z,2.20
2019-01-04T08:39:25.133Z,2.13
2019-01-04T08:42:07.043Z,1.77
2019-01-04T08:44:48.267Z,1.60
2019-01-04T08:47:29.580Z,1.93
2019-01-04T08:50:11.203Z,1.57
2019-01-04T08:52:50.194Z,1.40
2019-01-04T08:55:28.979Z,1.63
2019-01-04T08:58:08.538Z,1.77
2019-01-04T09:00:50.591Z,1.60
2019-01-04T09:03:31.843Z,2.20
2019-01-04T09:09:34.812Z,1.73
2019-01-04T09:12:16.859Z,1.60
2019-01-04T09:14:59.056Z,2.07
2019-01-04T09:17:40.331Z,2.67
2019-01-04T09:20:21.592Z,2.07
2019-01-04T09:23:03.023Z,1.70
2019-01-04T09:25:44.351Z,2.50
2019-01-04T09:28:25.827Z,3.80
2019-01-04T09:31:05.499Z,5.93
2019-01-04T09:33:47.459Z,2.63
2019-01-04T09:36:28.679Z,3.90
2019-01-04T09:39:10.330Z,4.97
2019-01-04T09:41:50.008Z,3.40
2019-01-04T09:44:31.843Z,4.03
2019-01-04T09:47:13.232Z,4.27
2019-01-04T09:49:52.888Z,3.40
2019-01-04T09:52:32.479Z,3.67
2019-01-04T09:55:14.541Z,3.57
2019-01-04T09:57:56.617Z,4.27
2019-01-04T10:00:38.048Z,3.40
2019-01-04T10:03:19.507Z,3.90
2019-01-04T10:06:01.219Z,4.10
2019-01-04T10:08:44.963Z,3.63
2019-01-04T10:11:26.675Z,4.03
2019-01-04T10:14:07.951Z,3.50
2019-01-04T10:16:49.205Z,3.43
2019-01-04T10:19:31.274Z,4.70
2019-01-04T10:22:13.199Z,3.20
2019-01-04T10:24:54.557Z,3.07
2019-01-04T10:27:35.854Z,3.10
2019-01-04T10:30:17.129Z,3.17
2019-01-04T10:32:58.431Z,3.53
2019-01-04T10:35:39.831Z,3.67
2019-01-04T10:38:21.119Z,2.93
2019-01-04T10:41:02.591Z,3.13
2019-01-04T10:43:43.883Z,2.70
2019-01-04T10:46:23.536Z,3.00
2019-01-04T10:49:05.652Z,3.03
2019-01-04T10:51:48.077Z,4.03
2019-01-04T10:54:30.377Z,5.13
2019-01-04T10:57:12.299Z,3.03
2019-01-04T10:59:54.103Z,3.53
2019-01-04T11:02:36.152Z,3.60
2019-01-04T11:05:15.871Z,3.53
2019-01-04T11:07:57.761Z,3.53
2019-01-04T11:10:40.425Z,4.13
2019-01-04T11:13:22.503Z,2.60
2019-01-04T11:16:03.739Z,2.93
2019-01-04T11:18:45.320Z,6.27
2019-01-04T11:21:26.567Z,4.40
2019-01-04T11:24:07.811Z,4.00
2019-01-04T11:26:51.611Z,4.60
2019-01-04T11:29:33.130Z,4.40
2019-01-04T11:32:15.159Z,4.57
2019-01-04T11:34:56.372Z,4.57
2019-01-04T11:37:37.603Z,4.27
2019-01-04T11:40:18.574Z,4.23
2019-01-04T11:43:00.372Z,3.97
2019-01-04T11:45:41.867Z,4.37
2019-01-04T11:48:23.479Z,3.73
2019-01-04T11:51:05.063Z,4.10
2019-01-04T11:53:46.455Z,4.03
2019-01-04T11:56:27.707Z,4.43
2019-01-04T11:59:09.732Z,3.93
2019-01-04T12:01:51.692Z,4.13
2019-01-04T12:04:33.207Z,4.57
2019-01-04T12:07:12.856Z,5.37
2019-01-04T12:09:54.811Z,3.80
2019-01-04T12:12:34.449Z,3.20
2019-01-04T12:15:16.535Z,3.40
2019-01-04T12:17:57.779Z,3.17
2019-01-04T12:20:45.285Z,4.47
2019-01-04T12:23:23.435Z,4.20
2019-01-04T12:26:04.567Z,3.37
2019-01-04T12:28:46.572Z,4.27
2019-01-04T12:31:27.890Z,3.60
2019-01-04T12:34:09.125Z,3.50
2019-01-04T12:36:48.843Z,3.27
2019-01-04T12:39:29.904Z,3.27
2019-01-04T12:42:11.759Z,3.70
2019-01-04T12:44:53.739Z,3.13
2019-01-04T12:47:35.010Z,3.10
2019-01-04T12:50:16.266Z,3.43
2019-01-04T12:52:58.190Z,2.80
2019-01-04T12:55:39.495Z,3.00
2019-01-04T12:58:19.207Z,2.83
2019-01-04T13:01:00.463Z,3.07
2019-01-04T13:03:42.024Z,2.97
2019-01-04T13:06:23.235Z,3.23
2019-01-04T13:12:04.544Z,3.27
2019-01-04T13:18:07.659Z,2.83
2019-01-04T13:20:49.499Z,2.40
2019-01-04T13:23:30.944Z,2.47
2019-01-04T13:26:10.551Z,2.40
2019-01-04T13:28:52.426Z,5.87
2019-01-04T13:31:33.719Z,13.13
2019-01-04T13:34:15.239Z,8.10
2019-01-04T13:36:56.481Z,8.20
2019-01-04T13:39:37.783Z,8.33
2019-01-04T13:42:19.227Z,8.03
2019-01-04T13:45:00.655Z,7.20
2019-01-04T13:47:42.139Z,8.03
2019-01-04T13:50:23.348Z,8.57
2019-01-04T13:53:05.399Z,8.70
2019-01-04T13:55:47.427Z,9.10
2019-01-04T13:58:28.924Z,8.63
2019-01-04T14:01:10.831Z,18.33
2019-01-04T14:03:50.509Z,14.43
2019-01-04T14:06:32.347Z,16.27
2019-01-04T14:09:13.939Z,14.03
2019-01-04T14:11:53.444Z,10.80
2019-01-04T14:14:35.147Z,11.00
2019-01-04T14:17:17.408Z,13.60
2019-01-04T14:19:58.734Z,13.67
2019-01-04T14:22:39.970Z,11.57
2019-01-04T14:25:21.327Z,10.03
2019-01-04T14:28:03.565Z,15.20
2019-01-04T14:30:45.143Z,10.67
2019-01-04T14:33:26.347Z,11.00
2019-01-04T14:36:07.940Z,11.73
2019-01-04T14:38:50.016Z,9.47
2019-01-04T14:41:31.632Z,12.27
2019-01-04T14:44:13.703Z,9.93
2019-01-04T14:46:55.723Z,12.80
2019-01-04T14:49:37.022Z,12.43
2019-01-04T14:52:16.073Z,8.20
2019-01-04T14:54:57.399Z,8.30
2019-01-04T14:57:38.711Z,8.97
2019-01-04T15:00:20.076Z,8.50
2019-01-04T15:03:01.751Z,10.87
2019-01-04T15:05:42.932Z,8.90
2019-01-04T15:08:24.463Z,10.53
2019-01-04T15:11:06.631Z,7.53
2019-01-04T15:13:48.076Z,5.00
2019-01-04T15:16:29.447Z,7.37
2019-01-04T15:19:10.774Z,8.43
2019-01-04T15:21:51.992Z,6.63
2019-01-04T15:24:33.631Z,4.60
2019-01-04T15:27:15.042Z,7.90
2019-01-04T15:29:56.159Z,5.00
2019-01-04T15:32:37.671Z,4.23
2019-01-04T15:35:19.019Z,5.67
2019-01-04T15:37:58.651Z,5.00
2019-01-04T15:40:38.308Z,4.53
2019-01-04T15:43:20.211Z,6.30
2019-01-04T15:46:01.809Z,6.53
2019-01-04T15:48:43.151Z,4.63
2019-01-04T15:51:24.391Z,10.33
2019-01-04T15:54:05.635Z,13.90
2019-01-04T15:56:46.975Z,16.80
2019-01-04T15:59:26.623Z,15.40
2019-01-04T16:02:08.799Z,11.03
2019-01-04T16:04:50.087Z,13.33
2019-01-04T16:07:31.413Z,9.27
2019-01-04T16:10:13.531Z,11.93
2019-01-04T16:12:55.026Z,12.37
2019-01-04T16:15:36.508Z,8.33
2019-01-04T16:18:18.256Z,16.53
2019-01-04T16:20:59.474Z,10.70
2019-01-04T16:23:41.191Z,6.63
2019-01-04T16:26:22.576Z,11.97
2019-01-04T16:29:02.130Z,8.67
2019-01-04T16:31:44.312Z,13.67
2019-01-04T16:34:23.887Z,15.67
2019-01-04T16:37:05.826Z,10.27
2019-01-04T16:39:46.999Z,7.90
2019-01-04T16:42:28.567Z,12.03
2019-01-04T16:45:10.090Z,5.47
2019-01-04T16:47:51.419Z,8.70
2019-01-04T16:50:33.007Z,10.83
2019-01-04T16:53:14.299Z,19.27
2019-01-04T16:55:55.715Z,16.43
2019-01-04T16:58:37.442Z,18.37
2019-01-04T17:01:18.691Z,11.43
2019-01-04T17:04:00.271Z,10.83
2019-01-04T17:06:41.663Z,10.30
2019-01-04T17:09:23.015Z,9.33
2019-01-04T17:12:04.565Z,10.07
2019-01-04T17:14:45.815Z,10.90
2019-01-04T17:17:27.264Z,10.00
2019-01-04T17:20:08.829Z,10.37
2019-01-04T17:22:50.347Z,37.90
2019-01-04T17:25:31.584Z,28.47
2019-01-04T17:28:12.907Z,23.03
2019-01-04T17:30:54.779Z,21.13
2019-01-04T17:33:36.851Z,13.77
2019-01-04T17:36:18.103Z,12.73
2019-01-04T17:38:59.546Z,10.70
2019-01-04T17:41:40.911Z,15.27
2019-01-04T17:44:20.539Z,8.07
2019-01-04T17:47:01.764Z,13.17
2019-01-04T17:49:43.295Z,12.00
2019-01-04T17:52:22.922Z,9.70
2019-01-04T17:55:04.051Z,13.87
2019-01-04T17:57:45.523Z,7.07
2019-01-04T18:00:26.835Z,6.33
2019-01-04T18:03:08.043Z,9.80
2019-01-04T18:05:49.527Z,7.53
2019-01-04T18:08:31.102Z,10.00
2019-01-04T18:11:12.220Z,8.30
2019-01-04T18:13:54.597Z,7.13
2019-01-04T18:16:36.751Z,8.57
2019-01-04T18:19:18.555Z,7.07
2019-01-04T18:22:00.076Z,5.33
2019-01-04T18:24:41.567Z,5.10
2019-01-04T18:27:22.986Z,5.83
2019-01-04T18:30:04.779Z,8.53
2019-01-04T18:32:47.167Z,5.27
2019-01-04T18:35:28.429Z,5.57
2019-01-04T18:38:09.979Z,4.63
2019-01-04T18:40:51.223Z,5.63
2019-01-04T18:43:30.883Z,7.27
2019-01-04T18:46:12.796Z,4.33
2019-01-04T18:48:52.448Z,5.40
2019-01-04T18:51:34.078Z,4.33
2019-01-04T18:54:15.603Z,4.60
2019-01-04T18:56:57.719Z,6.37
2019-01-04T18:59:39.675Z,4.20
2019-01-04T19:02:21.426Z,3.67
2019-01-04T19:05:02.943Z,4.43
2019-01-04T19:07:42.616Z,4.13
2019-01-04T19:10:22.348Z,3.77
2019-01-04T19:13:04.043Z,4.13
2019-01-04T19:15:45.456Z,3.60
2019-01-04T19:18:25.118Z,3.57
2019-01-04T19:21:06.979Z,3.20
2019-01-04T19:23:48.595Z,3.67
2019-01-04T19:26:29.810Z,2.77
2019-01-04T19:29:11.103Z,4.10
2019-01-04T19:31:52.481Z,4.23
2019-01-04T19:34:33.751Z,3.07
2019-01-04T19:37:15.883Z,3.07
2019-01-04T19:42:57.276Z,2.70
2019-01-04T19:45:38.667Z,2.70
2019-01-04T19:48:20.200Z,2.50
2019-01-04T19:51:01.374Z,3.07
2019-01-04T19:53:43.491Z,3.07
2019-01-04T19:56:23.111Z,2.27
2019-01-04T19:59:04.951Z,3.50
2019-01-04T20:01:46.547Z,2.10
2019-01-04T20:04:27.759Z,3.47
2019-01-04T20:07:28.330Z,2.80
2019-01-04T20:10:28.686Z,1.63
2019-01-04T20:13:35.635Z,2.70
2019-01-04T20:16:35.931Z,3.10
2019-01-04T20:19:37.176Z,2.00
2019-01-04T20:22:38.428Z,2.53
2019-01-04T20:25:24.647Z,1.63
2019-01-04T20:28:25.479Z,1.60
2019-01-04T20:31:26.628Z,1.77
2019-01-04T20:37:26.820Z,2.33
2019-01-04T20:40:13.075Z,2.03
2019-01-04T20:42:58.997Z,1.90
2019-01-04T20:45:59.447Z,1.70
2019-01-04T20:48:43.636Z,1.83
2019-01-04T20:51:44.020Z,2.03
2019-01-04T20:54:45.214Z,2.30
2019-01-04T20:57:46.475Z,1.47
2019-01-04T21:00:41.738Z,1.83
2019-01-04T21:03:42.870Z,1.80
2019-01-04T21:06:43.909Z,1.50
2019-01-04T21:09:27.503Z,1.10
2019-01-04T21:12:28.472Z,1.90
2019-01-04T21:15:14.066Z,1.70
2019-01-04T21:21:16.158Z,1.87
2019-01-04T21:24:00.103Z,1.30
2019-01-04T21:30:00.959Z,1.77
2019-01-04T21:33:01.499Z,2.57
2019-01-04T21:36:03.671Z,1.53
2019-01-04T21:38:47.271Z,1.40
2019-01-04T21:41:48.027Z,1.50
2019-01-04T21:44:29.306Z,2.00
2019-01-04T21:47:30.579Z,1.63
2019-01-04T21:50:31.899Z,1.90
2019-01-04T21:53:14.808Z,2.63
2019-01-04T21:59:15.698Z,1.77
2019-01-04T22:02:17.028Z,3.57
2019-01-04T22:05:17.611Z,2.97
2019-01-04T22:08:01.247Z,4.03
2019-01-04T22:10:47.178Z,4.50
2019-01-04T22:13:47.539Z,3.73
2019-01-04T22:16:48.906Z,3.27
2019-01-04T22:22:49.415Z,4.10
2019-01-04T22:25:50.672Z,4.00
2019-01-04T22:28:34.139Z,3.60
2019-01-04T22:31:35.059Z,6.67
2019-01-04T22:34:35.983Z,4.70
2019-01-04T22:37:36.923Z,5.13
2019-01-04T22:40:38.071Z,4.90
2019-01-04T22:43:21.188Z,5.87
2019-01-04T22:46:07.574Z,5.90
2019-01-04T22:49:08.654Z,5.07
2019-01-04T22:51:55.015Z,6.00
2019-01-04T22:54:38.287Z,5.77
2019-01-04T22:57:24.519Z,6.07
2019-01-04T23:00:07.982Z,5.47
2019-01-04T23:06:08.077Z,6.00
2019-01-04T23:11:53.602Z,6.57
2019-01-04T23:14:54.639Z,7.13
2019-01-04T23:17:40.575Z,5.83
2019-01-04T23:20:42.085Z,7.23
2019-01-04T23:23:25.483Z,6.37
2019-01-04T23:26:09.116Z,7.77
2019-01-04T23:29:10.395Z,7.50
2019-01-04T23:31:53.714Z,7.97
2019-01-04T23:34:40.120Z,7.93
2019-01-04T23:37:40.556Z,6.07
2019-01-04T23:40:41.791Z,5.97
2019-01-04T23:43:23.003Z,6.80
2019-01-04T23:46:09.394Z,7.37
2019-01-04T23:48:52.684Z,6.40
2019-01-04T23:51:53.239Z,6.00
2019-01-04T23:54:54.495Z,7.13
2019-01-04T23:57:55.457Z,6.93
