createdAt,value
2023-01-11T00:00:54.595Z,2.55
2023-01-11T00:15:56.024Z,2.72
2023-01-11T00:30:57.540Z,2.87
2023-01-11T00:46:17.796Z,3.06
2023-01-11T01:01:19.163Z,3.15
2023-01-11T01:16:20.631Z,3.08
2023-01-11T01:31:22.178Z,3.19
2023-01-11T01:46:23.769Z,3.36
2023-01-11T02:01:43.872Z,3.72
2023-01-11T02:16:45.214Z,3.97
2023-01-11T02:31:46.564Z,4.24
2023-01-11T02:46:48.031Z,4.25
2023-01-11T03:01:49.494Z,4.32
2023-01-11T03:16:50.868Z,4.74
2023-01-11T03:31:52.226Z,4.72
2023-01-11T03:46:53.657Z,4.47
2023-01-11T04:01:55.119Z,4.62
2023-01-11T04:16:56.537Z,4.69
2023-01-11T04:31:57.960Z,4.72
2023-01-11T04:46:59.303Z,4.80
2023-01-11T05:02:00.688Z,4.77
2023-01-11T05:17:02.037Z,5.32
2023-01-11T05:32:03.475Z,5.67
2023-01-11T05:47:04.976Z,5.75
2023-01-11T06:02:06.504Z,5.69
2023-01-11T06:17:07.946Z,5.82
2023-01-11T06:32:09.386Z,5.74
2023-01-11T06:47:10.757Z,5.42
2023-01-11T07:02:12.134Z,5.20
2023-01-11T07:17:13.489Z,5.22
2023-01-11T07:32:15.045Z,5.32
2023-01-11T07:47:16.396Z,5.43
2023-01-11T08:02:17.771Z,5.90
2023-01-11T08:17:19.133Z,6.34
2023-01-11T08:32:20.512Z,6.64
2023-01-11T08:47:22.309Z,7.03
2023-01-11T09:02:23.723Z,7.26
2023-01-11T09:17:25.106Z,7.14
2023-01-11T09:32:26.496Z,6.62
2023-01-11T09:47:27.869Z,6.90
2023-01-11T10:02:29.293Z,7.09
2023-01-11T10:18:38.765Z,7.14
2023-01-11T10:33:18.791Z,7.29
2023-01-11T10:48:22.960Z,7.34
2023-01-11T11:03:24.401Z,7.45
2023-01-11T11:18:25.836Z,7.54
2023-01-11T11:33:27.187Z,7.56
2023-01-11T11:48:29.009Z,7.49
2023-01-11T12:03:32.216Z,7.59
2023-01-11T12:18:34.068Z,7.71
2023-01-11T12:33:35.431Z,7.71
2023-01-11T12:48:36.788Z,7.81
2023-01-11T13:03:38.182Z,7.80
2023-01-11T13:18:39.528Z,7.81
2023-01-11T13:33:40.897Z,7.83
2023-01-11T13:48:42.225Z,7.93
2023-01-11T14:03:43.651Z,7.92
2023-01-11T14:18:45.043Z,7.81
2023-01-11T14:33:46.540Z,7.41
2023-01-11T14:48:48.237Z,7.51
2023-01-11T15:03:49.728Z,7.40
2023-01-11T15:18:51.143Z,7.14
2023-01-11T15:33:52.539Z,7.16
2023-01-11T15:48:53.928Z,7.13
2023-01-11T16:03:55.369Z,7.14
2023-01-11T16:18:56.847Z,7.07
2023-01-11T16:33:59.394Z,7.01
2023-01-11T16:49:00.761Z,6.90
2023-01-11T17:04:04.978Z,6.83
2023-01-11T17:19:08.778Z,6.67
2023-01-11T17:34:10.168Z,6.35
2023-01-11T17:49:11.564Z,6.17
2023-01-11T18:04:13.023Z,6.19
2023-01-11T18:19:14.455Z,6.28
2023-01-11T18:34:15.908Z,5.82
2023-01-11T18:49:17.310Z,5.62
2023-01-11T19:04:18.740Z,5.22
2023-01-11T19:19:20.162Z,5.19
2023-01-11T19:34:21.600Z,5.22
2023-01-11T19:49:23.089Z,5.12
2023-01-11T20:04:25.805Z,5.05
2023-01-11T20:19:27.235Z,4.95
2023-01-11T20:34:28.704Z,4.77
2023-01-11T20:49:30.227Z,4.46
2023-01-11T21:04:31.661Z,4.58
2023-01-11T21:19:33.079Z,4.76
2023-01-11T21:34:34.512Z,4.95
2023-01-11T21:49:35.939Z,4.95
2023-01-11T22:04:37.284Z,4.81
2023-01-11T22:19:38.661Z,4.44
2023-01-11T22:34:40.373Z,4.13
2023-01-11T22:49:41.706Z,3.86
2023-01-11T23:04:43.047Z,3.70
2023-01-11T23:19:45.519Z,4.02
2023-01-11T23:34:46.895Z,4.06
2023-01-11T23:49:49.367Z,3.83
