createdAt,value
2018-10-01T00:00:00.509Z,51.02
2018-10-01T00:02:28.994Z,43.25
2018-10-01T00:04:57.529Z,54.60
2018-10-01T00:07:26.019Z,56.40
2018-10-01T00:09:55.079Z,52.67
2018-10-01T00:12:24.162Z,45.13
2018-10-01T00:14:52.680Z,47.83
2018-10-01T00:17:21.145Z,53.75
2018-10-01T00:19:54.921Z,49.17
2018-10-01T00:22:28.682Z,47.33
2018-10-01T00:24:57.485Z,43.80
2018-10-01T00:27:27.255Z,51.02
2018-10-01T00:29:55.762Z,46.43
2018-10-01T00:32:24.495Z,44.17
2018-10-01T00:34:52.978Z,61.67
2018-10-01T00:37:21.481Z,43.57
2018-10-01T00:39:50.094Z,47.80
2018-10-01T00:42:18.903Z,45.40
2018-10-01T00:44:47.467Z,48.13
2018-10-01T00:52:12.154Z,53.93
2018-10-01T00:54:40.646Z,49.47
2018-10-01T00:57:09.137Z,53.80
2018-10-01T00:59:38.838Z,46.33
2018-10-01T01:02:07.337Z,55.13
2018-10-01T01:04:35.871Z,54.30
2018-10-01T01:07:04.436Z,58.80
2018-10-01T01:09:33.092Z,47.93
2018-10-01T01:12:01.939Z,50.83
2018-10-01T01:14:30.902Z,55.48
2018-10-01T01:16:59.435Z,46.37
2018-10-01T01:19:28.355Z,49.10
2018-10-01T01:21:56.893Z,55.13
2018-10-01T01:24:25.407Z,53.60
2018-10-01T01:26:54.127Z,53.17
2018-10-01T01:29:22.782Z,58.63
2018-10-01T01:31:51.425Z,58.67
2018-10-01T01:34:20.274Z,50.00
2018-10-01T01:36:49.227Z,56.73
2018-10-01T01:39:17.734Z,57.80
2018-10-01T01:41:46.240Z,48.37
2018-10-01T01:49:15.086Z,47.47
2018-10-01T01:51:43.584Z,42.10
2018-10-01T01:54:12.162Z,57.13
2018-10-01T01:56:40.734Z,53.00
2018-10-01T01:59:09.733Z,60.20
2018-10-01T02:01:38.274Z,59.03
2018-10-01T02:04:06.860Z,62.70
2018-10-01T02:06:35.392Z,61.77
2018-10-01T02:09:04.794Z,71.07
2018-10-01T02:11:33.378Z,63.30
2018-10-01T02:14:01.956Z,58.30
2018-10-01T02:16:30.475Z,65.97
2018-10-01T02:18:59.728Z,58.17
2018-10-01T02:21:28.317Z,63.37
2018-10-01T02:23:57.587Z,78.70
2018-10-01T02:26:26.125Z,77.53
2018-10-01T02:28:54.632Z,81.77
2018-10-01T02:31:23.186Z,70.57
2018-10-01T02:33:51.778Z,75.60
2018-10-01T02:36:21.137Z,71.83
2018-10-01T02:38:49.642Z,71.70
2018-10-01T02:41:18.772Z,74.97
2018-10-01T02:43:47.342Z,74.87
2018-10-01T02:46:17.394Z,85.03
2018-10-01T02:48:45.930Z,69.67
2018-10-01T02:56:13.073Z,79.57
2018-10-01T02:58:41.577Z,85.75
2018-10-01T03:01:10.089Z,77.40
2018-10-01T03:03:39.087Z,81.97
2018-10-01T03:06:07.640Z,97.63
2018-10-01T03:08:36.117Z,89.90
2018-10-01T03:11:04.682Z,101.40
2018-10-01T03:13:33.177Z,85.03
2018-10-01T03:16:01.929Z,85.40
2018-10-01T03:18:30.881Z,95.57
2018-10-01T03:20:59.399Z,88.90
2018-10-01T03:23:29.056Z,97.67
2018-10-01T03:25:57.893Z,89.67
2018-10-01T03:28:26.369Z,80.23
2018-10-01T03:30:54.857Z,79.90
2018-10-01T03:33:23.370Z,86.50
2018-10-01T03:35:52.046Z,84.30
2018-10-01T03:38:20.538Z,82.10
2018-10-01T03:40:49.046Z,88.77
2018-10-01T03:43:17.523Z,81.63
2018-10-01T03:45:46.098Z,69.87
2018-10-01T03:53:13.935Z,82.10
2018-10-01T03:55:42.418Z,76.90
2018-10-01T03:58:10.889Z,80.03
2018-10-01T04:00:39.407Z,74.77
2018-10-01T04:03:07.931Z,77.53
2018-10-01T04:05:36.438Z,76.50
2018-10-01T04:08:04.969Z,87.50
2018-10-01T04:10:33.497Z,71.30
2018-10-01T04:13:02.078Z,78.13
2018-10-01T04:15:30.937Z,69.47
2018-10-01T04:17:59.922Z,72.72
2018-10-01T04:20:28.492Z,79.93
2018-10-01T04:22:57.114Z,73.07
2018-10-01T04:25:25.578Z,61.93
2018-10-01T04:27:54.092Z,65.20
2018-10-01T04:30:22.599Z,63.40
2018-10-01T04:32:51.175Z,66.43
2018-10-01T04:35:19.746Z,60.50
2018-10-01T04:37:48.845Z,53.60
2018-10-01T04:40:17.482Z,50.37
2018-10-01T04:42:46.736Z,52.23
2018-10-01T04:50:15.596Z,45.00
2018-10-01T04:52:44.163Z,54.20
2018-10-01T04:55:12.807Z,55.63
2018-10-01T04:57:41.535Z,53.97
2018-10-01T05:00:10.351Z,59.77
2018-10-01T05:02:38.940Z,50.83
2018-10-01T05:05:07.543Z,58.15
2018-10-01T05:07:36.042Z,62.10
2018-10-01T05:10:04.683Z,61.02
2018-10-01T05:12:33.222Z,55.10
2018-10-01T05:15:01.719Z,52.90
2018-10-01T05:17:30.206Z,61.30
2018-10-01T05:19:59.666Z,61.05
2018-10-01T05:22:28.190Z,56.97
2018-10-01T05:24:58.654Z,77.27
2018-10-01T05:27:27.167Z,51.00
2018-10-01T05:29:56.758Z,54.00
2018-10-01T05:32:25.266Z,44.23
2018-10-01T05:34:53.923Z,53.83
2018-10-01T05:37:22.456Z,54.10
2018-10-01T05:39:51.121Z,53.73
2018-10-01T05:42:19.889Z,59.08
2018-10-01T05:44:49.283Z,55.90
2018-10-01T05:47:17.844Z,62.53
2018-10-01T05:49:46.410Z,50.90
2018-10-01T05:57:14.407Z,54.80
2018-10-01T05:59:42.925Z,47.63
2018-10-01T06:02:11.464Z,54.70
2018-10-01T06:04:40.044Z,57.23
2018-10-01T06:07:10.185Z,51.63
2018-10-01T06:09:38.677Z,44.23
2018-10-01T06:12:07.497Z,47.07
2018-10-01T06:14:36.719Z,46.93
2018-10-01T06:17:05.310Z,46.17
2018-10-01T06:19:33.926Z,41.13
2018-10-01T06:22:03.072Z,43.65
2018-10-01T06:24:34.635Z,56.73
2018-10-01T06:27:03.708Z,50.87
2018-10-01T06:29:32.587Z,48.63
2018-10-01T06:32:01.135Z,55.07
2018-10-01T06:34:29.705Z,47.73
2018-10-01T06:36:58.238Z,48.30
2018-10-01T06:39:27.377Z,47.97
2018-10-01T06:41:56.395Z,53.23
2018-10-01T06:44:25.299Z,58.28
2018-10-01T06:46:53.797Z,50.87
2018-10-01T06:49:23.635Z,50.13
2018-10-01T06:51:52.166Z,46.73
2018-10-01T06:54:20.736Z,42.17
2018-10-01T06:56:49.472Z,42.47
2018-10-01T06:59:18.026Z,40.20
2018-10-01T07:01:46.642Z,42.63
2018-10-01T07:09:16.700Z,38.60
2018-10-01T07:11:45.385Z,42.07
2018-10-01T07:19:09.331Z,42.33
2018-10-01T07:21:37.858Z,38.50
2018-10-01T07:24:06.939Z,42.30
2018-10-01T07:26:35.528Z,44.98
2018-10-01T07:29:04.042Z,37.23
2018-10-01T07:31:32.523Z,39.53
2018-10-01T07:34:01.071Z,40.40
2018-10-01T07:36:29.588Z,34.13
2018-10-01T07:38:58.845Z,26.40
2018-10-01T07:41:27.329Z,25.77
2018-10-01T07:43:55.809Z,29.93
2018-10-01T07:46:24.397Z,20.93
2018-10-01T07:48:53.283Z,20.10
2018-10-01T07:51:22.051Z,21.23
2018-10-01T07:53:51.208Z,26.90
2018-10-01T07:56:19.858Z,25.65
2018-10-01T07:58:48.441Z,24.30
2018-10-01T08:01:17.378Z,23.10
2018-10-01T08:03:45.928Z,22.50
2018-10-01T08:11:14.175Z,22.20
2018-10-01T08:13:42.651Z,23.67
2018-10-01T08:16:11.634Z,20.03
2018-10-01T08:18:40.218Z,29.87
2018-10-01T08:21:08.846Z,21.50
2018-10-01T08:23:37.771Z,23.80
2018-10-01T08:26:06.708Z,23.50
2018-10-01T08:28:35.226Z,21.67
2018-10-01T08:31:03.718Z,27.07
2018-10-01T08:33:32.277Z,22.17
2018-10-01T08:36:00.775Z,20.80
2018-10-01T08:38:29.407Z,25.53
2018-10-01T08:40:58.249Z,21.13
2018-10-01T08:43:26.983Z,25.97
2018-10-01T08:45:55.474Z,20.77
2018-10-01T08:48:25.010Z,24.20
2018-10-01T08:50:58.654Z,23.18
2018-10-01T08:53:37.530Z,27.03
2018-10-01T14:21:32.377Z,45.30
2018-10-01T14:24:01.181Z,48.23
2018-10-01T14:26:29.751Z,44.27
2018-10-01T14:28:59.509Z,51.10
2018-10-01T14:31:29.242Z,49.33
2018-10-01T14:33:57.950Z,54.40
2018-10-01T14:36:26.758Z,46.03
2018-10-01T14:38:55.350Z,44.27
2018-10-01T14:41:23.920Z,44.23
2018-10-01T14:43:53.167Z,45.60
2018-10-01T14:46:21.831Z,48.28
2018-10-01T14:48:50.373Z,47.97
2018-10-01T14:51:19.094Z,47.73
2018-10-01T14:53:47.724Z,41.60
2018-10-01T14:57:27.260Z,46.18
2018-10-01T14:59:56.051Z,48.70
2018-10-01T15:02:24.615Z,45.23
2018-10-01T15:04:53.219Z,48.47
2018-10-01T15:07:21.826Z,55.33
2018-10-01T15:09:50.347Z,48.10
2018-10-01T15:12:18.908Z,52.27
2018-10-01T15:14:47.487Z,45.25
2018-10-01T15:22:11.818Z,56.40
2018-10-01T15:24:40.409Z,53.27
2018-10-01T15:27:09.018Z,40.17
2018-10-01T15:29:37.681Z,42.20
2018-10-01T15:32:07.711Z,33.47
2018-10-01T15:34:36.245Z,45.30
2018-10-01T15:37:04.817Z,40.93
2018-10-01T15:39:33.507Z,35.37
2018-10-01T15:42:02.112Z,31.03
2018-10-01T15:44:30.646Z,31.48
2018-10-01T15:46:59.599Z,33.40
2018-10-01T15:49:28.205Z,31.33
2018-10-01T15:51:56.961Z,39.63
2018-10-01T15:54:25.546Z,31.23
2018-10-01T15:56:54.964Z,33.43
2018-10-01T15:59:23.873Z,34.93
2018-10-01T16:01:53.433Z,29.55
2018-10-01T16:04:22.026Z,35.60
2018-10-01T16:06:51.391Z,31.50
2018-10-01T16:09:20.273Z,31.90
2018-10-01T16:11:49.119Z,35.97
2018-10-01T16:14:18.137Z,33.63
2018-10-01T16:16:46.684Z,33.00
2018-10-01T16:26:52.126Z,32.80
2018-10-01T16:29:20.718Z,33.90
2018-10-01T16:31:49.399Z,32.40
2018-10-01T16:34:18.047Z,31.53
2018-10-01T16:36:46.703Z,33.57
2018-10-01T16:46:50.539Z,28.07
2018-10-01T16:49:19.967Z,32.53
2018-10-01T16:51:48.549Z,50.87
2018-10-01T16:54:17.588Z,28.73
2018-10-01T16:56:46.165Z,35.73
2018-10-01T17:04:15.558Z,28.33
2018-10-01T17:06:44.163Z,32.40
2018-10-01T17:09:12.707Z,28.77
2018-10-01T17:11:41.365Z,31.07
2018-10-01T17:14:09.870Z,38.53
2018-10-01T17:16:38.360Z,33.38
2018-10-01T17:19:07.214Z,36.43
2018-10-01T17:21:35.751Z,46.37
2018-10-01T17:24:04.327Z,35.20
2018-10-01T17:26:33.396Z,33.00
2018-10-01T17:29:01.971Z,26.90
2018-10-01T17:31:30.687Z,33.20
2018-10-01T17:34:01.440Z,31.60
2018-10-01T17:36:30.074Z,22.93
2018-10-01T17:38:59.907Z,22.27
2018-10-01T17:41:28.435Z,20.27
2018-10-01T17:43:56.952Z,22.13
2018-10-01T17:46:25.485Z,17.77
2018-10-01T17:48:54.986Z,18.63
2018-10-01T17:51:23.637Z,15.90
2018-10-01T17:53:52.487Z,18.53
2018-10-01T17:56:21.042Z,24.90
2018-10-01T17:58:49.610Z,27.40
2018-10-01T18:01:18.454Z,29.13
2018-10-01T18:03:47.029Z,34.60
2018-10-01T18:11:16.110Z,38.40
2018-10-01T18:13:44.608Z,37.43
2018-10-01T18:16:13.113Z,40.67
2018-10-01T18:18:41.723Z,52.80
2018-10-01T18:21:10.251Z,39.60
2018-10-01T18:23:38.747Z,33.00
2018-10-01T18:26:07.329Z,33.63
2018-10-01T18:28:36.270Z,32.80
2018-10-01T18:31:04.882Z,34.83
2018-10-01T18:33:35.174Z,37.17
2018-10-01T18:36:03.743Z,39.53
2018-10-01T18:38:32.282Z,36.17
2018-10-01T18:41:00.862Z,30.47
2018-10-01T18:43:29.697Z,34.27
2018-10-01T18:45:58.251Z,29.77
2018-10-01T18:48:26.823Z,29.43
2018-10-01T18:50:55.503Z,26.60
2018-10-01T18:53:24.066Z,31.50
2018-10-01T18:55:52.650Z,39.87
2018-10-01T18:58:21.302Z,27.87
2018-10-01T19:00:49.882Z,35.88
2018-10-01T19:03:18.576Z,31.50
2018-10-01T19:05:47.498Z,38.80
2018-10-01T19:08:17.421Z,35.75
2018-10-01T19:10:46.042Z,36.70
2018-10-01T19:18:11.410Z,35.60
2018-10-01T19:20:39.971Z,31.00
2018-10-01T19:23:08.611Z,28.60
2018-10-01T19:25:38.470Z,23.50
2018-10-01T19:28:06.994Z,25.33
2018-10-01T19:30:36.261Z,28.43
2018-10-01T19:33:04.845Z,24.07
2018-10-01T19:35:33.399Z,28.10
2018-10-01T19:38:02.044Z,28.07
2018-10-01T19:40:30.969Z,26.33
2018-10-01T19:42:59.547Z,27.13
2018-10-01T19:45:28.059Z,31.33
2018-10-01T19:47:56.681Z,26.73
2018-10-01T19:50:25.282Z,22.07
2018-10-01T19:52:53.956Z,24.70
2018-10-01T19:55:22.594Z,21.80
2018-10-01T19:57:51.206Z,35.30
2018-10-01T20:00:19.829Z,27.94
2018-10-01T20:02:49.022Z,23.07
2018-10-01T20:05:17.661Z,26.90
2018-10-01T20:07:47.379Z,24.70
2018-10-01T20:10:17.579Z,19.27
2018-10-01T20:12:46.984Z,25.13
2018-10-01T20:25:08.693Z,18.63
2018-10-01T20:27:37.332Z,21.27
2018-10-01T20:30:05.869Z,21.33
2018-10-01T20:32:34.826Z,25.00
2018-10-01T20:35:05.639Z,18.70
2018-10-01T20:37:34.346Z,22.45
2018-10-01T20:40:02.939Z,19.50
2018-10-01T20:42:31.622Z,17.48
2018-10-01T20:45:00.134Z,21.50
2018-10-01T20:47:29.182Z,25.37
2018-10-01T20:49:58.074Z,24.50
2018-10-01T20:52:26.794Z,21.93
2018-10-01T20:54:55.315Z,18.73
2018-10-01T20:57:23.901Z,19.83
2018-10-01T20:59:52.788Z,20.62
2018-10-01T21:02:21.429Z,15.42
2018-10-01T21:04:49.939Z,18.10
2018-10-01T21:07:18.901Z,22.30
2018-10-01T21:09:47.605Z,26.33
2018-10-01T21:17:09.158Z,18.20
2018-10-01T21:19:37.679Z,17.83
2018-10-01T21:22:06.457Z,18.13
2018-10-01T21:24:35.165Z,21.65
2018-10-01T21:27:03.663Z,15.37
2018-10-01T21:29:32.197Z,18.80
2018-10-01T21:32:01.352Z,15.93
2018-10-01T21:34:30.115Z,23.87
2018-10-01T21:36:58.658Z,15.60
2018-10-01T21:40:04.766Z,16.07
2018-10-01T21:42:33.298Z,17.83
2018-10-01T21:45:02.276Z,18.83
2018-10-01T21:47:31.542Z,17.50
2018-10-01T21:50:00.730Z,19.03
2018-10-01T21:52:29.769Z,18.20
2018-10-01T21:54:58.735Z,23.27
2018-10-01T21:57:27.337Z,15.70
2018-10-01T21:59:56.050Z,20.53
2018-10-01T22:02:24.651Z,18.40
2018-10-01T22:04:53.276Z,17.03
2018-10-01T22:07:22.654Z,19.63
2018-10-01T22:09:51.586Z,16.30
2018-10-01T22:12:20.115Z,18.07
2018-10-01T22:14:48.689Z,24.63
2018-10-01T22:17:18.697Z,20.24
2018-10-01T22:19:47.939Z,16.67
2018-10-01T22:22:17.487Z,22.48
2018-10-01T22:24:46.036Z,18.37
2018-10-01T22:32:15.558Z,15.63
2018-10-01T22:34:45.940Z,17.37
2018-10-01T22:42:12.639Z,18.17
2018-10-01T22:44:41.156Z,20.40
2018-10-01T22:47:09.730Z,19.90
2018-10-01T22:49:38.778Z,20.73
2018-10-01T22:52:07.310Z,24.13
2018-10-01T22:54:35.824Z,21.30
2018-10-01T22:57:04.442Z,19.62
2018-10-01T22:59:33.008Z,19.00
2018-10-01T23:02:01.519Z,16.20
2018-10-01T23:04:30.143Z,17.80
2018-10-01T23:06:58.745Z,18.10
2018-10-01T23:09:27.450Z,21.20
2018-10-01T23:11:56.367Z,20.90
2018-10-01T23:14:25.000Z,23.67
2018-10-01T23:16:54.107Z,19.40
2018-10-01T23:19:22.650Z,20.00
2018-10-01T23:21:51.154Z,25.00
2018-10-01T23:24:21.205Z,19.65
2018-10-01T23:26:49.731Z,21.87
2018-10-01T23:29:18.253Z,19.73
2018-10-01T23:31:46.856Z,21.83
2018-10-01T23:39:15.155Z,27.48
2018-10-01T23:41:43.673Z,17.63
2018-10-01T23:44:12.215Z,21.57
2018-10-01T23:46:41.001Z,20.90
2018-10-01T23:49:09.482Z,25.67
2018-10-01T23:51:38.021Z,23.30
2018-10-01T23:54:06.720Z,22.87
2018-10-01T23:56:35.254Z,20.73
2018-10-01T23:59:03.792Z,20.50
