createdAt,value
2023-02-17T00:00:12.837Z,22.27
2023-02-17T00:02:43.908Z,21.60
2023-02-17T00:05:18.068Z,22.50
2023-02-17T00:07:49.156Z,22.52
2023-02-17T00:10:20.577Z,25.25
2023-02-17T00:13:39.106Z,24.70
2023-02-17T00:16:15.834Z,21.57
2023-02-17T00:18:46.837Z,20.17
2023-02-17T00:21:19.841Z,20.68
2023-02-17T00:23:51.495Z,21.87
2023-02-17T00:26:23.060Z,23.32
2023-02-17T00:28:54.198Z,23.15
2023-02-17T00:31:26.200Z,21.65
2023-02-17T00:34:00.379Z,23.18
2023-02-17T00:36:31.657Z,23.50
2023-02-17T00:39:03.286Z,21.25
2023-02-17T00:41:34.186Z,26.70
2023-02-17T00:44:05.131Z,20.02
2023-02-17T00:46:36.157Z,24.50
2023-02-17T00:49:07.139Z,29.55
2023-02-17T00:51:38.055Z,24.30
2023-02-17T00:54:09.550Z,30.25
2023-02-17T00:56:40.472Z,25.82
2023-02-17T00:59:12.016Z,31.35
2023-02-17T01:01:42.969Z,27.02
2023-02-17T01:04:14.165Z,20.77
2023-02-17T01:06:46.879Z,26.25
2023-02-17T01:09:18.514Z,26.50
2023-02-17T01:11:49.715Z,26.25
2023-02-17T01:14:41.019Z,24.27
2023-02-17T01:17:12.269Z,30.40
2023-02-17T01:19:43.412Z,23.60
2023-02-17T01:22:14.751Z,24.90
2023-02-17T01:24:46.514Z,26.33
2023-02-17T01:30:12.075Z,24.43
2023-02-17T01:32:43.530Z,24.18
2023-02-17T01:35:15.716Z,26.48
2023-02-17T01:37:51.276Z,23.15
2023-02-17T01:40:23.619Z,21.93
2023-02-17T01:42:54.704Z,23.40
2023-02-17T01:45:34.064Z,21.95
2023-02-17T01:48:11.239Z,22.75
2023-02-17T01:50:44.711Z,23.87
2023-02-17T01:53:26.061Z,22.82
2023-02-17T01:56:01.969Z,22.85
2023-02-17T01:58:43.287Z,22.73
2023-02-17T02:01:15.262Z,22.58
2023-02-17T02:03:51.661Z,27.37
2023-02-17T02:06:25.424Z,22.73
2023-02-17T02:09:11.316Z,22.50
2023-02-17T02:11:42.674Z,22.90
2023-02-17T02:14:15.094Z,19.15
2023-02-17T02:17:08.722Z,19.35
2023-02-17T02:20:04.278Z,22.95
2023-02-17T02:22:51.453Z,25.08
2023-02-17T02:25:45.081Z,23.77
2023-02-17T02:28:30.250Z,24.50
2023-02-17T02:31:29.548Z,24.70
2023-02-17T02:34:02.898Z,24.12
2023-02-17T02:36:42.896Z,26.35
2023-02-17T02:39:22.352Z,25.65
2023-02-17T02:41:59.137Z,26.12
2023-02-17T02:44:30.981Z,22.13
2023-02-17T02:47:04.587Z,28.32
2023-02-17T02:49:38.259Z,25.23
2023-02-17T02:52:24.173Z,26.07
2023-02-17T02:55:15.172Z,28.80
2023-02-17T02:57:56.818Z,27.42
2023-02-17T03:00:45.080Z,27.30
2023-02-17T03:03:52.801Z,32.38
2023-02-17T03:06:32.699Z,26.62
2023-02-17T03:09:09.220Z,23.75
2023-02-17T03:11:41.585Z,26.50
2023-02-17T03:14:15.212Z,26.20
2023-02-17T03:16:48.335Z,29.42
2023-02-17T03:19:21.913Z,24.18
2023-02-17T03:21:55.538Z,25.17
2023-02-17T03:24:26.835Z,28.25
2023-02-17T03:26:58.580Z,26.15
2023-02-17T03:29:30.171Z,27.48
2023-02-17T03:32:01.765Z,26.62
2023-02-17T03:34:33.321Z,26.33
2023-02-17T03:37:12.960Z,24.15
2023-02-17T03:39:41.693Z,26.68
2023-02-17T03:42:25.831Z,27.98
2023-02-17T03:45:03.584Z,25.68
2023-02-17T03:51:04.451Z,22.65
2023-02-17T03:53:35.758Z,22.98
2023-02-17T03:56:07.247Z,22.93
2023-02-17T03:58:38.989Z,23.38
2023-02-17T04:01:12.191Z,26.17
2023-02-17T04:03:44.062Z,27.22
2023-02-17T04:06:15.344Z,24.45
2023-02-17T04:08:46.309Z,20.65
2023-02-17T04:11:17.756Z,24.77
2023-02-17T04:13:48.785Z,23.18
2023-02-17T04:16:19.793Z,21.97
2023-02-17T04:18:51.297Z,21.35
2023-02-17T04:21:22.606Z,21.60
2023-02-17T04:23:55.137Z,23.07
2023-02-17T04:26:26.317Z,19.95
2023-02-17T04:28:57.529Z,22.67
2023-02-17T04:31:29.167Z,20.35
2023-02-17T04:34:00.318Z,21.20
2023-02-17T04:36:31.231Z,23.32
2023-02-17T04:39:02.320Z,24.30
2023-02-17T04:41:33.401Z,21.80
2023-02-17T04:44:04.909Z,21.45
2023-02-17T04:46:36.658Z,22.98
2023-02-17T04:49:08.465Z,23.22
2023-02-17T04:51:40.866Z,21.17
2023-02-17T04:54:12.636Z,19.15
2023-02-17T04:56:51.029Z,25.32
2023-02-17T04:59:24.095Z,20.55
2023-02-17T05:01:57.380Z,19.90
2023-02-17T05:04:28.882Z,20.45
2023-02-17T05:07:05.849Z,18.32
2023-02-17T05:09:37.213Z,20.17
2023-02-17T05:12:15.222Z,20.70
2023-02-17T05:14:45.735Z,23.02
2023-02-17T05:17:17.889Z,22.35
2023-02-17T05:19:48.780Z,21.68
2023-02-17T05:22:19.717Z,19.70
2023-02-17T05:24:50.642Z,22.07
2023-02-17T05:27:22.180Z,21.25
2023-02-17T05:29:53.328Z,21.93
2023-02-17T05:32:25.688Z,18.95
2023-02-17T05:34:56.568Z,19.92
2023-02-17T05:37:30.089Z,25.37
2023-02-17T05:40:01.019Z,18.23
2023-02-17T05:42:32.006Z,19.80
2023-02-17T05:45:02.939Z,18.70
2023-02-17T05:47:35.738Z,20.08
2023-02-17T05:50:07.330Z,22.10
2023-02-17T05:52:38.423Z,20.15
2023-02-17T05:55:10.309Z,19.23
2023-02-17T05:57:42.089Z,21.65
2023-02-17T06:00:14.853Z,19.82
2023-02-17T06:02:45.802Z,18.65
2023-02-17T06:05:17.055Z,18.27
2023-02-17T06:07:48.502Z,20.10
2023-02-17T06:10:19.638Z,21.75
2023-02-17T06:12:51.281Z,17.37
2023-02-17T06:15:22.602Z,21.37
2023-02-17T06:17:54.021Z,17.80
2023-02-17T06:20:25.307Z,15.90
2023-02-17T06:22:56.465Z,22.60
2023-02-17T06:25:27.585Z,17.10
2023-02-17T06:27:58.763Z,19.73
2023-02-17T06:30:32.190Z,18.87
2023-02-17T06:33:03.095Z,20.15
2023-02-17T06:35:34.841Z,21.12
2023-02-17T06:38:05.771Z,17.75
2023-02-17T06:40:57.390Z,22.40
2023-02-17T06:43:30.351Z,18.45
2023-02-17T06:46:04.951Z,19.40
2023-02-17T06:48:37.074Z,17.60
2023-02-17T06:51:12.297Z,18.70
2023-02-17T06:53:43.467Z,19.25
2023-02-17T06:56:14.909Z,18.37
2023-02-17T06:58:46.779Z,18.65
2023-02-17T07:01:39.291Z,20.02
2023-02-17T07:04:12.581Z,19.10
2023-02-17T07:06:43.987Z,18.87
2023-02-17T07:09:15.351Z,23.02
2023-02-17T07:11:47.180Z,18.32
2023-02-17T07:14:18.667Z,17.92
2023-02-17T07:16:50.463Z,23.00
2023-02-17T07:19:24.380Z,17.77
2023-02-17T07:21:55.701Z,19.42
2023-02-17T07:24:29.764Z,19.12
2023-02-17T07:27:02.018Z,18.37
2023-02-17T07:29:33.130Z,21.05
2023-02-17T07:32:07.544Z,23.45
2023-02-17T07:34:40.087Z,20.10
2023-02-17T07:37:11.896Z,17.30
2023-02-17T07:39:43.256Z,17.77
2023-02-17T07:42:14.139Z,20.08
2023-02-17T07:47:23.546Z,19.52
2023-02-17T07:49:54.703Z,17.85
2023-02-17T07:55:14.795Z,20.35
2023-02-17T07:57:45.973Z,16.27
2023-02-17T08:00:24.112Z,17.67
2023-02-17T08:03:02.032Z,16.87
2023-02-17T08:05:30.939Z,17.57
2023-02-17T08:08:23.501Z,16.50
2023-02-17T08:11:12.669Z,18.65
2023-02-17T08:13:44.127Z,18.25
2023-02-17T08:16:17.143Z,16.12
2023-02-17T08:18:48.492Z,16.15
2023-02-17T08:21:20.942Z,16.27
2023-02-17T08:23:52.508Z,15.60
2023-02-17T08:26:26.831Z,16.20
2023-02-17T08:29:00.548Z,19.65
2023-02-17T08:31:36.915Z,20.08
2023-02-17T08:34:11.048Z,18.00
2023-02-17T08:36:42.481Z,18.60
2023-02-17T08:39:20.021Z,18.80
2023-02-17T08:41:51.834Z,21.68
2023-02-17T08:44:23.980Z,18.65
2023-02-17T08:46:55.939Z,19.95
2023-02-17T08:49:30.003Z,16.52
2023-02-17T08:52:02.413Z,18.62
2023-02-17T08:54:33.910Z,16.02
2023-02-17T08:57:04.928Z,19.32
2023-02-17T08:59:36.507Z,17.65
2023-02-17T09:02:07.963Z,18.12
2023-02-17T09:04:38.954Z,18.60
2023-02-17T09:07:12.577Z,15.15
2023-02-17T09:09:44.625Z,18.00
2023-02-17T09:12:16.112Z,17.25
2023-02-17T09:14:50.634Z,17.17
2023-02-17T09:17:24.095Z,17.17
2023-02-17T09:19:55.880Z,16.45
2023-02-17T09:22:32.056Z,16.30
2023-02-17T09:25:00.055Z,17.20
2023-02-17T09:27:54.624Z,14.00
2023-02-17T09:30:26.224Z,17.55
2023-02-17T09:33:03.589Z,23.80
2023-02-17T09:35:35.377Z,16.25
2023-02-17T09:38:06.671Z,16.75
2023-02-17T09:40:54.454Z,19.25
2023-02-17T09:43:28.607Z,14.63
2023-02-17T09:46:02.737Z,17.90
2023-02-17T09:48:38.835Z,17.07
2023-02-17T09:51:26.082Z,18.85
2023-02-17T09:54:13.687Z,18.12
2023-02-17T09:56:47.420Z,19.73
2023-02-17T09:59:43.173Z,17.65
2023-02-17T10:02:52.536Z,16.90
2023-02-17T10:05:31.446Z,15.88
2023-02-17T10:08:13.955Z,16.90
2023-02-17T10:11:09.028Z,17.30
2023-02-17T10:13:55.592Z,19.50
2023-02-17T10:16:33.277Z,18.23
2023-02-17T10:19:54.895Z,17.48
2023-02-17T10:22:07.295Z,18.60
2023-02-17T10:24:38.798Z,17.77
2023-02-17T10:27:33.701Z,24.27
2023-02-17T10:30:12.915Z,17.32
2023-02-17T10:33:02.182Z,18.00
2023-02-17T10:35:54.831Z,16.23
2023-02-17T10:38:46.289Z,19.98
2023-02-17T10:41:20.364Z,23.70
2023-02-17T10:43:53.182Z,20.90
2023-02-17T10:46:27.030Z,19.42
2023-02-17T10:49:00.153Z,18.35
2023-02-17T10:51:33.459Z,18.02
2023-02-17T10:54:09.726Z,19.02
2023-02-17T10:56:46.308Z,17.90
2023-02-17T10:59:35.138Z,17.10
2023-02-17T11:02:26.611Z,19.60
2023-02-17T11:04:59.283Z,21.95
2023-02-17T11:07:44.461Z,20.70
2023-02-17T11:10:30.041Z,21.27
2023-02-17T11:13:04.560Z,19.17
2023-02-17T11:15:41.081Z,19.57
2023-02-17T11:18:23.323Z,20.60
2023-02-17T11:20:56.696Z,22.00
2023-02-17T11:23:32.932Z,26.42
2023-02-17T11:26:12.165Z,27.13
2023-02-17T11:28:44.968Z,23.52
2023-02-17T11:31:38.549Z,20.37
2023-02-17T11:34:22.545Z,21.75
2023-02-17T11:37:07.441Z,24.55
2023-02-17T11:39:42.570Z,23.22
2023-02-17T11:42:30.731Z,23.83
2023-02-17T11:45:03.173Z,21.25
2023-02-17T11:47:45.457Z,22.05
2023-02-17T11:50:31.965Z,23.73
2023-02-17T11:53:03.067Z,20.00
2023-02-17T11:55:39.379Z,25.43
2023-02-17T11:58:24.998Z,24.55
2023-02-17T12:01:10.023Z,28.87
2023-02-17T12:03:55.150Z,30.70
2023-02-17T12:06:37.266Z,22.82
2023-02-17T12:09:16.452Z,25.23
2023-02-17T12:11:55.868Z,25.30
2023-02-17T12:14:47.234Z,23.57
2023-02-17T12:17:41.825Z,22.77
2023-02-17T12:20:20.776Z,21.45
2023-02-17T12:22:59.728Z,20.02
2023-02-17T12:25:48.800Z,26.07
2023-02-17T12:28:34.196Z,22.90
2023-02-17T12:31:25.633Z,26.00
2023-02-17T12:34:11.106Z,22.22
2023-02-17T12:36:43.916Z,20.75
2023-02-17T12:39:31.532Z,21.45
2023-02-17T12:42:15.675Z,26.05
2023-02-17T12:44:53.861Z,25.72
2023-02-17T12:47:29.505Z,23.65
2023-02-17T12:50:05.789Z,24.60
2023-02-17T12:52:39.125Z,25.52
2023-02-17T12:55:12.537Z,23.57
2023-02-17T12:58:05.991Z,26.23
2023-02-17T13:00:45.881Z,24.65
2023-02-17T13:03:17.089Z,27.07
2023-02-17T13:05:50.341Z,30.20
2023-02-17T13:08:45.744Z,25.77
2023-02-17T13:11:19.069Z,32.65
2023-02-17T13:13:50.033Z,29.32
2023-02-17T13:16:21.115Z,26.73
2023-02-17T13:18:54.156Z,24.27
2023-02-17T13:21:28.892Z,35.17
2023-02-17T13:24:20.662Z,28.35
2023-02-17T13:26:51.757Z,24.98
2023-02-17T13:29:36.734Z,25.75
2023-02-17T13:32:28.637Z,26.87
2023-02-17T13:35:33.164Z,22.40
2023-02-17T13:38:04.214Z,24.55
2023-02-17T13:40:40.516Z,30.80
2023-02-17T13:43:20.905Z,29.45
2023-02-17T13:46:02.484Z,23.62
2023-02-17T13:48:37.749Z,27.00
2023-02-17T13:51:11.136Z,26.12
2023-02-17T13:53:46.710Z,23.42
2023-02-17T13:56:33.175Z,30.20
2023-02-17T14:01:46.723Z,24.72
2023-02-17T14:04:32.332Z,25.77
2023-02-17T14:07:05.123Z,25.45
2023-02-17T14:09:37.228Z,29.07
2023-02-17T14:12:10.075Z,33.08
2023-02-17T14:14:42.650Z,32.80
2023-02-17T14:17:19.035Z,35.13
2023-02-17T14:19:52.769Z,36.98
2023-02-17T14:22:31.979Z,28.85
2023-02-17T14:25:11.514Z,27.73
2023-02-17T14:27:47.545Z,29.70
2023-02-17T14:30:20.578Z,24.70
2023-02-17T14:32:51.648Z,32.58
2023-02-17T14:35:26.453Z,27.95
2023-02-17T14:37:58.323Z,31.05
2023-02-17T14:40:29.561Z,33.10
2023-02-17T14:43:01.778Z,31.55
2023-02-17T14:45:32.749Z,30.60
2023-02-17T14:48:03.736Z,27.58
2023-02-17T14:50:38.289Z,26.33
2023-02-17T14:53:17.330Z,28.80
2023-02-17T14:55:54.541Z,29.00
2023-02-17T14:58:28.345Z,24.05
2023-02-17T15:00:59.768Z,30.05
2023-02-17T15:03:30.808Z,24.18
2023-02-17T15:06:03.310Z,25.80
2023-02-17T15:08:36.216Z,24.43
2023-02-17T15:11:07.829Z,29.85
2023-02-17T15:13:39.294Z,26.70
2023-02-17T15:16:10.925Z,29.10
2023-02-17T15:18:42.128Z,26.10
2023-02-17T15:21:21.266Z,26.20
2023-02-17T15:23:52.191Z,27.15
2023-02-17T15:26:26.044Z,30.08
2023-02-17T15:28:58.253Z,27.15
2023-02-17T15:31:34.260Z,30.90
2023-02-17T15:34:05.351Z,28.05
2023-02-17T15:36:36.284Z,24.70
2023-02-17T15:39:07.322Z,26.82
2023-02-17T15:41:47.610Z,35.05
2023-02-17T15:44:16.506Z,29.72
2023-02-17T15:46:50.566Z,27.07
2023-02-17T15:49:22.793Z,23.70
2023-02-17T15:52:03.367Z,27.45
2023-02-17T15:55:25.571Z,27.73
2023-02-17T15:57:44.977Z,25.70
2023-02-17T16:00:20.596Z,30.90
2023-02-17T16:03:07.019Z,32.85
2023-02-17T16:05:40.666Z,30.75
2023-02-17T16:08:21.969Z,28.90
2023-02-17T16:10:55.017Z,28.80
2023-02-17T16:13:29.806Z,31.90
2023-02-17T16:16:05.383Z,34.27
2023-02-17T16:18:35.720Z,31.15
2023-02-17T16:21:06.865Z,35.55
2023-02-17T16:23:50.992Z,32.58
2023-02-17T16:26:27.147Z,39.30
2023-02-17T16:28:58.545Z,32.70
2023-02-17T16:31:35.521Z,37.13
2023-02-17T16:34:06.597Z,33.05
2023-02-17T16:36:40.560Z,35.35
2023-02-17T16:39:16.596Z,34.58
2023-02-17T16:41:50.709Z,37.13
2023-02-17T16:44:24.065Z,38.38
2023-02-17T16:46:57.185Z,37.65
2023-02-17T16:49:37.120Z,39.00
2023-02-17T16:52:10.504Z,32.78
2023-02-17T16:54:42.063Z,38.28
2023-02-17T16:57:15.760Z,33.05
2023-02-17T16:59:49.751Z,41.35
2023-02-17T17:02:24.405Z,34.30
2023-02-17T17:04:56.659Z,35.30
2023-02-17T17:07:28.965Z,40.48
2023-02-17T17:10:15.366Z,38.78
2023-02-17T17:12:32.207Z,36.00
2023-02-17T17:15:04.523Z,34.03
2023-02-17T17:17:39.357Z,33.70
2023-02-17T17:20:12.250Z,34.23
2023-02-17T17:22:49.469Z,35.30
2023-02-17T17:25:21.341Z,38.78
2023-02-17T17:31:02.649Z,36.45
2023-02-17T17:33:35.988Z,41.90
2023-02-17T17:36:08.376Z,38.40
2023-02-17T17:38:43.053Z,44.20
2023-02-17T17:41:17.598Z,40.33
2023-02-17T17:43:52.408Z,37.23
2023-02-17T17:46:27.197Z,42.60
2023-02-17T17:49:03.183Z,41.40
2023-02-17T17:51:35.087Z,41.77
2023-02-17T17:54:06.533Z,42.30
2023-02-17T17:56:40.506Z,39.23
2023-02-17T17:59:14.000Z,37.35
2023-02-17T18:01:45.922Z,40.05
2023-02-17T18:04:17.035Z,44.60
2023-02-17T18:06:51.368Z,43.20
2023-02-17T18:09:31.648Z,38.58
2023-02-17T18:12:01.484Z,39.45
2023-02-17T18:14:33.187Z,40.80
2023-02-17T18:17:04.168Z,41.02
2023-02-17T18:19:38.829Z,42.20
2023-02-17T18:22:11.057Z,42.83
2023-02-17T18:24:43.788Z,44.98
2023-02-17T18:27:19.350Z,42.83
2023-02-17T18:29:50.362Z,45.45
2023-02-17T18:32:22.675Z,40.98
2023-02-17T18:34:55.009Z,43.70
2023-02-17T18:37:29.120Z,43.20
2023-02-17T18:39:59.436Z,42.85
2023-02-17T18:42:30.385Z,45.15
2023-02-17T18:45:04.120Z,45.83
2023-02-17T18:47:36.556Z,39.35
2023-02-17T18:50:10.578Z,41.88
2023-02-17T18:52:43.772Z,45.73
2023-02-17T18:55:15.637Z,42.27
2023-02-17T18:57:48.593Z,37.13
2023-02-17T19:00:21.700Z,40.50
2023-02-17T19:02:55.576Z,41.48
2023-02-17T19:05:33.181Z,46.18
2023-02-17T19:07:59.736Z,45.78
2023-02-17T19:10:32.551Z,47.80
2023-02-17T19:13:14.609Z,43.25
2023-02-17T19:15:56.663Z,43.52
2023-02-17T19:18:32.084Z,44.93
2023-02-17T19:21:04.576Z,42.27
2023-02-17T19:23:40.449Z,48.17
2023-02-17T19:26:14.119Z,41.20
2023-02-17T19:28:46.164Z,44.05
2023-02-17T19:31:19.827Z,42.58
2023-02-17T19:33:50.818Z,43.10
2023-02-17T19:36:23.636Z,46.30
2023-02-17T19:38:54.561Z,44.58
2023-02-17T19:41:25.999Z,44.83
2023-02-17T19:43:56.910Z,43.00
2023-02-17T19:46:27.892Z,41.28
2023-02-17T19:48:58.800Z,46.37
2023-02-17T19:51:29.739Z,41.05
2023-02-17T19:54:01.280Z,48.10
2023-02-17T19:56:34.686Z,42.75
2023-02-17T19:59:07.551Z,44.73
2023-02-17T20:01:38.526Z,41.92
2023-02-17T20:04:12.669Z,47.80
2023-02-17T20:06:46.824Z,43.48
2023-02-17T20:09:23.360Z,43.40
2023-02-17T20:11:54.670Z,45.60
2023-02-17T20:14:25.676Z,45.08
2023-02-17T20:16:57.519Z,44.05
2023-02-17T20:19:28.616Z,44.20
2023-02-17T20:22:00.933Z,43.08
2023-02-17T20:24:31.856Z,44.03
2023-02-17T20:27:03.190Z,42.83
2023-02-17T20:29:35.386Z,44.83
2023-02-17T20:32:06.408Z,40.78
2023-02-17T20:34:40.350Z,38.42
2023-02-17T20:37:11.952Z,43.63
2023-02-17T20:39:43.382Z,39.10
2023-02-17T20:42:14.286Z,39.80
2023-02-17T20:44:46.750Z,41.60
2023-02-17T20:47:17.778Z,39.80
2023-02-17T20:49:48.824Z,39.20
2023-02-17T20:52:20.038Z,42.98
2023-02-17T20:54:51.134Z,42.17
2023-02-17T20:57:22.111Z,39.88
2023-02-17T20:59:53.507Z,41.25
2023-02-17T21:02:24.428Z,40.78
2023-02-17T21:04:55.338Z,39.92
2023-02-17T21:07:26.292Z,37.90
2023-02-17T21:09:57.321Z,35.33
2023-02-17T21:12:28.265Z,40.52
2023-02-17T21:14:59.206Z,41.40
2023-02-17T21:17:30.241Z,38.42
2023-02-17T21:20:01.382Z,38.83
2023-02-17T21:22:32.327Z,39.23
2023-02-17T21:25:03.272Z,39.95
2023-02-17T21:27:34.479Z,36.38
2023-02-17T21:30:06.448Z,39.35
2023-02-17T21:32:37.507Z,36.58
2023-02-17T21:35:10.055Z,37.40
2023-02-17T21:37:41.369Z,38.28
2023-02-17T21:40:13.444Z,40.38
2023-02-17T21:43:01.951Z,35.92
2023-02-17T21:45:34.087Z,39.23
2023-02-17T21:48:05.377Z,36.28
2023-02-17T21:50:36.301Z,38.65
2023-02-17T21:53:07.299Z,34.73
2023-02-17T21:55:38.197Z,37.38
2023-02-17T21:58:09.115Z,36.48
2023-02-17T22:00:40.346Z,35.30
2023-02-17T22:03:11.264Z,34.45
2023-02-17T22:05:42.237Z,38.30
2023-02-17T22:08:13.259Z,35.45
2023-02-17T22:10:47.531Z,38.10
2023-02-17T22:13:18.548Z,36.77
2023-02-17T22:15:50.634Z,32.85
2023-02-17T22:18:23.958Z,35.17
2023-02-17T22:20:54.881Z,36.35
2023-02-17T22:23:25.846Z,35.73
2023-02-17T22:25:56.807Z,35.85
2023-02-17T22:28:27.797Z,33.98
2023-02-17T22:30:58.746Z,36.98
2023-02-17T22:33:29.750Z,34.85
2023-02-17T22:36:06.321Z,33.15
2023-02-17T22:38:38.227Z,35.90
2023-02-17T22:41:14.325Z,34.92
2023-02-17T22:43:45.737Z,36.87
2023-02-17T22:46:19.226Z,33.20
2023-02-17T22:48:51.835Z,32.05
2023-02-17T22:51:24.903Z,33.75
2023-02-17T22:53:55.802Z,34.00
2023-02-17T22:56:27.457Z,34.83
2023-02-17T22:58:59.717Z,34.48
2023-02-17T23:01:33.385Z,37.45
2023-02-17T23:04:04.554Z,34.43
2023-02-17T23:06:40.037Z,39.38
2023-02-17T23:09:12.824Z,41.50
2023-02-17T23:11:58.169Z,39.27
2023-02-17T23:14:35.089Z,35.43
2023-02-17T23:19:41.283Z,44.33
2023-02-17T23:22:16.667Z,44.83
2023-02-17T23:24:48.843Z,35.60
2023-02-17T23:27:19.750Z,32.40
2023-02-17T23:29:50.721Z,35.48
2023-02-17T23:32:21.668Z,33.28
2023-02-17T23:34:52.715Z,31.87
2023-02-17T23:37:23.640Z,33.60
2023-02-17T23:39:54.574Z,33.15
2023-02-17T23:42:25.538Z,32.98
2023-02-17T23:44:56.570Z,31.23
2023-02-17T23:47:27.564Z,33.38
2023-02-17T23:49:58.489Z,32.50
2023-02-17T23:52:29.726Z,32.33
2023-02-17T23:55:00.706Z,31.07
2023-02-17T23:57:31.632Z,35.13
