createdAt,value
2019-03-24T00:00:42.021Z,82.80
2019-03-24T00:03:11.622Z,82.60
2019-03-24T00:05:41.217Z,82.80
2019-03-24T00:08:10.782Z,83.10
2019-03-24T00:10:40.293Z,83.10
2019-03-24T00:13:10.019Z,83.10
2019-03-24T00:15:39.695Z,82.80
2019-03-24T00:18:09.287Z,82.70
2019-03-24T00:20:38.896Z,82.90
2019-03-24T00:23:08.450Z,82.80
2019-03-24T00:25:38.077Z,82.50
2019-03-24T00:28:07.677Z,82.50
2019-03-24T00:30:37.210Z,82.50
2019-03-24T00:33:06.809Z,82.30
2019-03-24T00:35:36.391Z,82.90
2019-03-24T00:38:06.318Z,83.40
2019-03-24T00:40:35.899Z,82.80
2019-03-24T00:43:05.469Z,83.20
2019-03-24T00:45:37.138Z,81.60
2019-03-24T00:48:07.058Z,81.00
2019-03-24T00:50:37.047Z,81.00
2019-03-24T00:53:07.339Z,81.50
2019-03-24T00:55:36.835Z,81.60
2019-03-24T00:58:06.426Z,81.80
2019-03-24T01:00:54.525Z,81.80
2019-03-24T01:03:24.150Z,81.80
2019-03-24T01:05:53.733Z,82.20
2019-03-24T01:08:23.257Z,82.30
2019-03-24T01:10:52.845Z,82.30
2019-03-24T01:13:22.409Z,82.20
2019-03-24T01:15:51.966Z,82.30
2019-03-24T01:18:21.549Z,82.10
2019-03-24T01:20:51.449Z,82.20
2019-03-24T01:23:21.053Z,82.20
2019-03-24T01:25:50.894Z,82.40
2019-03-24T01:28:20.394Z,82.00
2019-03-24T01:30:49.990Z,81.90
2019-03-24T01:33:19.567Z,83.00
2019-03-24T01:35:49.147Z,81.60
2019-03-24T01:38:18.795Z,81.00
2019-03-24T01:40:48.316Z,81.30
2019-03-24T01:43:17.946Z,81.20
2019-03-24T01:45:58.109Z,81.20
2019-03-24T01:48:20.369Z,81.20
2019-03-24T01:50:52.043Z,81.40
2019-03-24T01:53:21.613Z,80.80
2019-03-24T01:55:51.201Z,81.00
2019-03-24T01:58:20.785Z,81.40
2019-03-24T02:00:50.362Z,81.20
2019-03-24T02:03:19.866Z,81.30
2019-03-24T02:05:49.493Z,81.20
2019-03-24T02:08:19.047Z,81.10
2019-03-24T02:10:48.836Z,81.20
2019-03-24T02:13:18.762Z,81.20
2019-03-24T02:15:48.346Z,81.30
2019-03-24T02:18:17.859Z,81.40
2019-03-24T02:20:47.471Z,81.40
2019-03-24T02:23:17.079Z,81.20
2019-03-24T02:25:46.671Z,81.10
2019-03-24T02:28:17.485Z,80.80
2019-03-24T02:30:47.515Z,80.90
2019-03-24T02:33:17.175Z,80.80
2019-03-24T02:35:47.388Z,80.60
2019-03-24T02:38:16.885Z,80.60
2019-03-24T02:40:46.459Z,80.50
2019-03-24T02:43:16.055Z,80.60
2019-03-24T02:45:45.648Z,80.60
2019-03-24T02:48:15.603Z,80.40
2019-03-24T02:50:46.235Z,80.50
2019-03-24T02:53:15.837Z,80.40
2019-03-24T02:55:45.470Z,80.50
2019-03-24T02:58:15.007Z,80.60
2019-03-24T03:00:44.649Z,79.80
2019-03-24T03:03:14.207Z,78.80
2019-03-24T03:05:44.294Z,78.50
2019-03-24T03:08:13.923Z,76.60
2019-03-24T03:10:43.646Z,78.20
2019-03-24T03:13:13.723Z,77.70
2019-03-24T03:15:43.507Z,77.00
2019-03-24T03:18:13.151Z,76.50
2019-03-24T03:20:42.858Z,76.60
2019-03-24T03:23:12.633Z,77.20
2019-03-24T03:25:42.265Z,76.60
2019-03-24T03:28:11.874Z,76.80
2019-03-24T03:30:41.390Z,77.20
2019-03-24T03:33:10.906Z,76.70
2019-03-24T03:35:40.738Z,77.20
2019-03-24T03:38:10.315Z,77.30
2019-03-24T03:40:39.823Z,77.20
2019-03-24T03:43:09.434Z,77.00
2019-03-24T03:45:39.482Z,76.70
2019-03-24T03:48:09.472Z,76.90
2019-03-24T03:50:40.199Z,77.20
2019-03-24T03:53:09.691Z,76.90
2019-03-24T03:55:39.221Z,76.80
2019-03-24T03:58:08.723Z,77.80
2019-03-24T04:00:38.294Z,76.50
2019-03-24T04:03:26.793Z,77.40
2019-03-24T04:05:56.759Z,76.10
2019-03-24T04:08:26.485Z,77.20
2019-03-24T04:10:56.032Z,76.90
2019-03-24T04:13:25.685Z,76.90
2019-03-24T04:15:55.183Z,76.70
2019-03-24T04:18:25.244Z,76.50
2019-03-24T04:20:54.817Z,76.80
2019-03-24T04:23:24.387Z,76.80
2019-03-24T04:25:53.955Z,76.50
2019-03-24T04:28:23.530Z,77.00
2019-03-24T04:30:53.035Z,77.00
2019-03-24T04:33:22.994Z,76.70
2019-03-24T04:35:52.593Z,76.60
2019-03-24T04:38:22.175Z,76.80
2019-03-24T04:40:52.598Z,76.30
2019-03-24T04:43:22.175Z,76.00
2019-03-24T04:45:51.814Z,75.80
2019-03-24T04:48:22.055Z,76.30
2019-03-24T04:50:51.629Z,75.80
2019-03-24T04:53:21.809Z,75.50
2019-03-24T04:55:51.410Z,75.90
2019-03-24T04:58:20.843Z,76.10
2019-03-24T05:00:50.418Z,77.10
2019-03-24T05:03:19.954Z,76.20
2019-03-24T05:05:49.762Z,76.40
2019-03-24T05:08:19.755Z,76.10
2019-03-24T05:10:49.274Z,76.30
2019-03-24T05:13:18.856Z,76.30
2019-03-24T05:15:48.426Z,76.20
2019-03-24T05:18:18.093Z,77.10
2019-03-24T05:20:47.691Z,76.40
2019-03-24T05:23:17.274Z,76.20
2019-03-24T05:25:46.879Z,76.30
2019-03-24T05:28:16.445Z,76.20
2019-03-24T05:30:46.030Z,76.10
2019-03-24T05:33:16.190Z,77.10
2019-03-24T05:35:45.735Z,76.80
2019-03-24T05:38:15.229Z,76.40
2019-03-24T05:40:45.632Z,76.40
2019-03-24T05:43:15.213Z,76.40
2019-03-24T05:45:44.798Z,75.60
2019-03-24T05:48:14.442Z,75.70
2019-03-24T05:50:44.026Z,75.60
2019-03-24T05:53:13.525Z,75.90
2019-03-24T05:55:43.111Z,75.40
2019-03-24T05:58:12.686Z,75.80
2019-03-24T06:00:42.254Z,75.80
2019-03-24T06:03:12.492Z,76.20
2019-03-24T06:05:42.402Z,76.10
2019-03-24T06:08:12.869Z,76.00
2019-03-24T06:10:42.743Z,75.40
2019-03-24T06:13:12.321Z,75.90
2019-03-24T06:15:41.903Z,75.80
2019-03-24T06:18:11.869Z,75.90
2019-03-24T06:20:41.458Z,76.30
2019-03-24T06:23:11.042Z,75.90
2019-03-24T06:25:41.619Z,76.10
2019-03-24T06:28:11.193Z,76.40
2019-03-24T06:30:40.773Z,75.50
2019-03-24T06:33:10.319Z,75.70
2019-03-24T06:35:39.903Z,75.80
2019-03-24T06:38:09.483Z,75.50
2019-03-24T06:40:39.563Z,75.30
2019-03-24T06:43:09.133Z,75.10
2019-03-24T06:45:38.704Z,75.30
2019-03-24T06:48:08.986Z,76.70
2019-03-24T06:50:38.565Z,76.50
2019-03-24T06:53:08.054Z,74.90
2019-03-24T06:55:37.654Z,75.40
2019-03-24T06:58:07.245Z,75.20
2019-03-24T07:00:36.830Z,76.00
2019-03-24T07:03:06.943Z,75.90
2019-03-24T07:05:36.934Z,76.00
2019-03-24T07:08:06.682Z,76.10
2019-03-24T07:10:36.375Z,76.10
2019-03-24T07:13:05.950Z,76.10
2019-03-24T07:15:35.450Z,76.30
2019-03-24T07:18:08.584Z,76.50
2019-03-24T07:20:36.722Z,76.10
2019-03-24T07:23:06.306Z,76.00
2019-03-24T07:25:36.466Z,76.20
2019-03-24T07:28:06.069Z,76.20
2019-03-24T07:30:35.647Z,76.00
2019-03-24T07:33:05.234Z,75.80
2019-03-24T07:35:34.814Z,75.80
2019-03-24T07:38:04.449Z,75.90
2019-03-24T07:40:34.717Z,76.70
2019-03-24T07:43:06.080Z,72.50
2019-03-24T07:45:35.695Z,73.40
2019-03-24T07:48:06.031Z,70.80
2019-03-24T07:50:35.723Z,69.70
2019-03-24T07:53:05.409Z,69.20
2019-03-24T07:55:35.065Z,67.90
2019-03-24T07:58:04.587Z,65.60
2019-03-24T08:00:35.870Z,64.60
2019-03-24T08:03:05.795Z,63.30
2019-03-24T08:05:35.417Z,62.20
2019-03-24T08:08:05.773Z,61.20
2019-03-24T08:10:35.829Z,60.00
2019-03-24T08:13:05.327Z,59.70
2019-03-24T08:15:34.847Z,59.00
2019-03-24T08:18:04.527Z,57.70
2019-03-24T08:20:34.153Z,58.00
2019-03-24T08:23:03.750Z,56.80
2019-03-24T08:25:33.471Z,56.40
2019-03-24T08:28:03.054Z,57.00
2019-03-24T08:30:37.014Z,57.10
2019-03-24T08:33:06.650Z,56.90
2019-03-24T08:35:36.422Z,56.60
2019-03-24T08:38:06.974Z,56.90
2019-03-24T08:40:36.493Z,57.90
2019-03-24T08:43:06.509Z,57.30
2019-03-24T08:45:36.779Z,56.10
2019-03-24T08:48:06.362Z,57.30
2019-03-24T08:50:35.945Z,56.90
2019-03-24T08:53:05.909Z,58.10
2019-03-24T08:55:35.887Z,58.60
2019-03-24T08:58:05.649Z,59.50
2019-03-24T09:00:35.647Z,58.50
2019-03-24T09:03:05.158Z,58.30
2019-03-24T09:05:34.734Z,57.70
2019-03-24T09:08:04.457Z,57.80
2019-03-24T09:10:34.238Z,58.40
2019-03-24T09:13:04.276Z,58.00
2019-03-24T09:15:34.530Z,60.10
2019-03-24T09:18:04.039Z,61.80
2019-03-24T09:20:41.261Z,60.50
2019-03-24T09:23:04.943Z,59.30
2019-03-24T09:25:35.090Z,61.50
2019-03-24T09:28:04.971Z,63.50
2019-03-24T09:30:36.553Z,60.60
2019-03-24T09:33:06.564Z,60.50
2019-03-24T09:35:36.171Z,60.00
2019-03-24T09:38:06.289Z,62.30
2019-03-24T09:40:36.223Z,63.80
2019-03-24T09:43:05.758Z,63.30
2019-03-24T09:45:36.018Z,63.50
2019-03-24T09:48:05.615Z,64.30
2019-03-24T09:50:35.253Z,62.70
2019-03-24T09:53:05.169Z,62.30
2019-03-24T09:55:34.755Z,62.20
2019-03-24T09:58:04.276Z,62.60
2019-03-24T10:00:34.598Z,59.00
2019-03-24T10:03:04.225Z,58.50
2019-03-24T10:05:33.742Z,63.10
2019-03-24T10:08:03.742Z,59.10
2019-03-24T10:10:33.490Z,57.70
2019-03-24T10:13:03.087Z,58.20
2019-03-24T10:15:33.460Z,59.10
2019-03-24T10:18:03.044Z,58.40
2019-03-24T10:20:32.562Z,60.30
2019-03-24T10:23:02.897Z,62.30
2019-03-24T10:25:32.473Z,59.10
2019-03-24T10:28:01.983Z,61.80
2019-03-24T10:30:32.022Z,58.70
2019-03-24T10:33:01.442Z,60.60
2019-03-24T10:35:30.946Z,59.80
2019-03-24T10:38:00.787Z,57.90
2019-03-24T10:40:30.401Z,57.70
2019-03-24T10:42:59.993Z,61.60
2019-03-24T10:45:29.630Z,59.20
2019-03-24T10:47:59.221Z,59.00
2019-03-24T10:50:28.806Z,60.70
2019-03-24T10:52:58.893Z,59.80
2019-03-24T10:55:28.575Z,59.30
2019-03-24T10:57:58.396Z,59.50
2019-03-24T11:00:44.325Z,61.20
2019-03-24T11:03:13.915Z,61.60
2019-03-24T11:05:43.505Z,62.90
2019-03-24T11:08:13.435Z,63.10
2019-03-24T11:10:43.203Z,63.30
2019-03-24T11:13:12.719Z,63.70
2019-03-24T11:15:43.084Z,63.90
2019-03-24T11:18:13.245Z,67.00
2019-03-24T11:20:42.862Z,62.20
2019-03-24T11:23:12.491Z,61.20
2019-03-24T11:25:41.995Z,60.70
2019-03-24T11:28:11.590Z,68.90
2019-03-24T11:30:41.850Z,67.70
2019-03-24T11:33:11.383Z,67.00
2019-03-24T11:35:40.960Z,66.80
2019-03-24T11:38:10.911Z,83.60
2019-03-24T11:40:40.483Z,73.70
2019-03-24T11:43:10.065Z,73.90
2019-03-24T11:45:40.083Z,71.80
2019-03-24T11:48:09.450Z,70.10
2019-03-24T11:50:38.906Z,69.40
2019-03-24T11:53:08.858Z,69.00
2019-03-24T11:55:40.036Z,68.10
2019-03-24T11:58:09.609Z,67.90
2019-03-24T12:00:40.797Z,72.70
2019-03-24T12:03:10.402Z,70.10
2019-03-24T12:05:39.990Z,68.60
2019-03-24T12:08:10.042Z,68.00
2019-03-24T12:10:39.766Z,67.50
2019-03-24T12:13:09.918Z,67.50
2019-03-24T12:15:39.502Z,68.10
2019-03-24T12:18:09.038Z,70.40
2019-03-24T12:20:38.637Z,69.50
2019-03-24T12:23:08.245Z,69.30
2019-03-24T12:25:37.815Z,69.20
2019-03-24T12:28:07.535Z,68.60
2019-03-24T12:30:37.167Z,68.60
2019-03-24T12:33:06.684Z,66.70
2019-03-24T12:35:36.199Z,67.50
2019-03-24T12:38:06.434Z,68.00
2019-03-24T12:40:35.938Z,67.90
2019-03-24T12:43:05.545Z,68.40
2019-03-24T12:45:35.861Z,68.80
2019-03-24T12:48:05.366Z,68.70
2019-03-24T12:50:34.972Z,69.60
2019-03-24T12:53:04.891Z,69.80
2019-03-24T12:55:34.427Z,69.80
2019-03-24T12:58:04.150Z,70.00
2019-03-24T13:00:39.649Z,70.00
2019-03-24T13:03:09.248Z,69.80
2019-03-24T13:05:38.852Z,69.80
2019-03-24T13:08:15.923Z,70.70
2019-03-24T13:10:45.624Z,71.10
2019-03-24T13:13:15.890Z,71.60
2019-03-24T13:15:46.199Z,71.10
2019-03-24T13:18:15.808Z,71.30
2019-03-24T13:20:45.466Z,71.50
2019-03-24T13:23:15.622Z,72.00
2019-03-24T13:25:45.261Z,71.80
2019-03-24T13:28:14.774Z,71.70
2019-03-24T13:30:44.747Z,65.80
2019-03-24T13:33:14.244Z,62.80
2019-03-24T13:35:43.902Z,61.00
2019-03-24T13:38:13.530Z,61.90
2019-03-24T13:40:43.138Z,64.40
2019-03-24T13:43:12.749Z,60.10
2019-03-24T13:45:42.585Z,61.60
2019-03-24T13:48:12.198Z,59.00
2019-03-24T13:50:41.794Z,66.10
2019-03-24T13:53:11.821Z,60.60
2019-03-24T13:55:41.423Z,60.30
2019-03-24T13:58:12.294Z,57.70
2019-03-24T14:00:42.462Z,58.60
2019-03-24T14:03:12.050Z,57.20
2019-03-24T14:05:41.850Z,59.40
2019-03-24T14:08:11.801Z,58.00
2019-03-24T14:10:41.650Z,54.60
2019-03-24T14:13:11.620Z,55.80
2019-03-24T14:15:41.671Z,56.10
2019-03-24T14:18:11.431Z,54.30
2019-03-24T14:20:43.672Z,54.30
2019-03-24T14:23:12.639Z,54.50
2019-03-24T14:25:42.262Z,53.70
2019-03-24T14:28:11.797Z,52.40
2019-03-24T14:30:47.017Z,53.50
2019-03-24T14:33:16.913Z,56.50
2019-03-24T14:35:46.495Z,56.50
2019-03-24T14:38:16.415Z,56.10
2019-03-24T14:40:45.959Z,59.40
2019-03-24T14:43:15.688Z,63.70
2019-03-24T14:45:45.333Z,66.70
2019-03-24T14:48:14.926Z,76.10
2019-03-24T14:50:54.084Z,72.10
2019-03-24T14:53:16.316Z,72.90
2019-03-24T14:55:45.902Z,70.10
2019-03-24T14:58:15.596Z,72.30
2019-03-24T15:00:47.387Z,67.00
2019-03-24T15:03:16.989Z,64.80
2019-03-24T15:05:46.588Z,67.60
2019-03-24T15:08:16.455Z,65.90
2019-03-24T15:10:46.357Z,67.70
2019-03-24T15:13:16.644Z,70.50
2019-03-24T15:15:46.294Z,70.70
2019-03-24T15:18:15.970Z,71.70
2019-03-24T15:20:45.608Z,71.60
2019-03-24T15:23:15.141Z,70.10
2019-03-24T15:25:44.727Z,73.10
2019-03-24T15:28:14.339Z,68.30
2019-03-24T15:30:43.854Z,72.00
2019-03-24T15:33:13.460Z,71.00
2019-03-24T15:35:43.412Z,72.30
2019-03-24T15:38:13.022Z,72.10
2019-03-24T15:40:43.267Z,69.70
2019-03-24T15:43:13.022Z,67.90
2019-03-24T15:45:42.682Z,71.30
2019-03-24T15:48:12.277Z,65.40
2019-03-24T15:50:43.179Z,69.80
2019-03-24T15:53:12.791Z,67.30
2019-03-24T15:55:43.936Z,69.00
2019-03-24T15:58:13.513Z,69.20
2019-03-24T16:00:47.469Z,70.70
2019-03-24T16:03:17.255Z,65.60
2019-03-24T16:05:47.091Z,69.20
2019-03-24T16:08:16.596Z,62.80
2019-03-24T16:10:46.206Z,65.80
2019-03-24T16:13:16.238Z,70.40
2019-03-24T16:15:46.490Z,67.10
2019-03-24T16:18:16.070Z,71.00
2019-03-24T16:20:46.155Z,71.10
2019-03-24T16:23:15.763Z,69.60
2019-03-24T16:25:45.355Z,66.60
2019-03-24T16:28:14.970Z,77.00
2019-03-24T16:30:44.560Z,76.20
2019-03-24T16:33:14.074Z,71.00
2019-03-24T16:35:43.951Z,77.20
2019-03-24T16:38:13.538Z,81.30
2019-03-24T16:40:43.126Z,75.50
2019-03-24T16:43:12.723Z,76.90
2019-03-24T16:45:42.234Z,76.00
2019-03-24T16:48:11.899Z,73.30
2019-03-24T16:50:41.934Z,66.60
2019-03-24T16:53:11.566Z,72.10
2019-03-24T16:55:41.166Z,73.60
2019-03-24T16:58:10.801Z,69.40
2019-03-24T17:00:40.334Z,71.50
2019-03-24T17:03:09.941Z,71.30
2019-03-24T17:05:39.986Z,72.60
2019-03-24T17:08:09.649Z,71.10
2019-03-24T17:10:39.255Z,75.50
2019-03-24T17:13:09.015Z,73.10
2019-03-24T17:15:41.719Z,75.30
2019-03-24T17:18:11.445Z,71.20
2019-03-24T17:20:41.622Z,69.90
2019-03-24T17:23:11.145Z,74.80
2019-03-24T17:25:40.732Z,76.60
2019-03-24T17:28:10.352Z,72.40
2019-03-24T17:30:39.885Z,76.00
2019-03-24T17:33:09.585Z,73.30
2019-03-24T17:35:39.220Z,72.00
2019-03-24T17:38:09.102Z,74.30
2019-03-24T17:40:39.225Z,71.40
2019-03-24T17:43:09.609Z,75.40
2019-03-24T17:45:39.099Z,76.50
2019-03-24T17:48:08.886Z,73.80
2019-03-24T17:50:38.756Z,74.20
2019-03-24T17:53:08.335Z,74.70
2019-03-24T17:55:37.935Z,73.70
2019-03-24T17:58:07.466Z,78.70
2019-03-24T18:00:46.321Z,77.60
2019-03-24T18:03:16.298Z,81.10
2019-03-24T18:05:45.882Z,83.70
2019-03-24T18:08:15.791Z,83.90
2019-03-24T18:10:45.641Z,87.80
2019-03-24T18:13:15.225Z,86.40
2019-03-24T18:15:45.114Z,87.60
2019-03-24T18:18:15.388Z,85.00
2019-03-24T18:20:44.882Z,86.90
2019-03-24T18:23:14.512Z,86.00
2019-03-24T18:25:44.170Z,84.40
2019-03-24T18:28:13.762Z,84.90
2019-03-24T18:34:39.758Z,90.10
2019-03-24T18:37:09.258Z,89.20
2019-03-24T18:39:38.858Z,88.70
2019-03-24T18:42:08.863Z,87.80
2019-03-24T18:44:38.645Z,86.90
2019-03-24T18:47:08.222Z,87.60
2019-03-24T18:49:38.317Z,87.60
2019-03-24T18:52:09.108Z,87.50
2019-03-24T18:54:38.702Z,87.30
2019-03-24T18:57:08.251Z,87.00
2019-03-24T18:59:37.863Z,87.20
2019-03-24T19:02:07.462Z,87.00
2019-03-24T19:04:37.070Z,87.70
2019-03-24T19:07:06.760Z,87.30
2019-03-24T19:09:36.333Z,87.80
2019-03-24T19:12:06.167Z,87.60
2019-03-24T19:14:35.757Z,88.20
2019-03-24T19:17:05.350Z,88.10
2019-03-24T19:19:35.006Z,88.30
2019-03-24T19:22:04.578Z,88.40
2019-03-24T19:24:34.410Z,88.70
2019-03-24T19:27:03.954Z,88.70
2019-03-24T19:29:33.625Z,89.10
2019-03-24T19:32:03.301Z,89.20
2019-03-24T19:34:33.162Z,89.00
2019-03-24T19:37:03.007Z,87.60
2019-03-24T19:39:32.855Z,87.10
2019-03-24T19:42:02.902Z,86.40
2019-03-24T19:44:32.501Z,86.60
2019-03-24T19:47:02.014Z,86.00
2019-03-24T19:49:31.727Z,85.60
2019-03-24T19:52:01.335Z,85.00
2019-03-24T19:54:31.512Z,84.30
2019-03-24T19:57:01.189Z,83.70
2019-03-24T19:59:31.162Z,82.90
2019-03-24T20:02:00.693Z,82.80
2019-03-24T20:04:30.791Z,81.70
2019-03-24T20:07:00.469Z,81.00
2019-03-24T20:09:30.457Z,80.00
2019-03-24T20:12:00.102Z,79.90
2019-03-24T20:14:30.140Z,80.10
2019-03-24T20:16:59.742Z,79.90
2019-03-24T20:19:29.618Z,80.30
2019-03-24T20:21:59.561Z,79.40
2019-03-24T20:24:29.152Z,79.10
2019-03-24T20:26:58.778Z,78.40
2019-03-24T20:29:28.539Z,79.00
2019-03-24T20:31:58.367Z,78.50
2019-03-24T20:34:28.753Z,78.40
2019-03-24T20:36:58.510Z,77.70
2019-03-24T20:39:28.233Z,77.60
2019-03-24T20:41:57.862Z,77.60
2019-03-24T20:44:27.450Z,77.70
2019-03-24T20:46:57.415Z,78.00
2019-03-24T20:49:27.302Z,77.60
2019-03-24T20:51:56.906Z,77.60
2019-03-24T20:54:26.594Z,77.40
2019-03-24T20:56:56.194Z,77.20
2019-03-24T20:59:26.316Z,77.50
2019-03-24T21:01:55.914Z,77.80
2019-03-24T21:04:25.777Z,77.60
2019-03-24T21:06:55.635Z,77.00
2019-03-24T21:09:25.562Z,76.90
2019-03-24T21:11:55.237Z,77.10
2019-03-24T21:14:24.856Z,77.40
2019-03-24T21:16:54.450Z,75.50
2019-03-24T21:19:23.966Z,74.70
2019-03-24T21:21:53.588Z,72.80
2019-03-24T21:24:23.218Z,71.90
2019-03-24T21:26:53.038Z,72.30
2019-03-24T21:29:22.633Z,72.20
2019-03-24T21:31:55.149Z,71.40
2019-03-24T21:34:24.519Z,71.70
2019-03-24T21:36:54.022Z,71.40
2019-03-24T21:39:23.752Z,70.30
2019-03-24T21:41:53.351Z,69.80
2019-03-24T21:44:23.185Z,70.70
2019-03-24T21:46:52.767Z,70.10
2019-03-24T21:49:23.089Z,69.30
2019-03-24T21:51:52.674Z,69.10
2019-03-24T21:54:22.754Z,68.20
2019-03-24T21:56:52.406Z,68.80
2019-03-24T21:59:23.460Z,70.70
2019-03-24T22:01:53.827Z,71.80
2019-03-24T22:04:23.881Z,73.10
2019-03-24T22:06:53.937Z,72.40
2019-03-24T22:09:23.547Z,73.70
2019-03-24T22:11:53.655Z,74.30
2019-03-24T22:14:23.518Z,75.60
2019-03-24T22:16:54.016Z,76.80
2019-03-24T22:19:23.623Z,76.60
2019-03-24T22:21:53.133Z,77.10
2019-03-24T22:24:23.442Z,77.10
2019-03-24T22:26:53.415Z,77.00
2019-03-24T22:29:22.936Z,77.30
2019-03-24T22:31:52.514Z,77.70
2019-03-24T22:34:22.653Z,77.90
2019-03-24T22:36:52.430Z,78.40
2019-03-24T22:39:22.015Z,78.60
2019-03-24T22:41:51.624Z,78.70
2019-03-24T22:44:21.550Z,79.10
2019-03-24T22:46:51.225Z,78.70
2019-03-24T22:49:21.270Z,78.90
2019-03-24T22:51:51.044Z,79.00
2019-03-24T22:54:20.969Z,79.20
2019-03-24T22:56:50.602Z,79.30
2019-03-24T22:59:21.079Z,79.30
2019-03-24T23:01:50.651Z,79.30
2019-03-24T23:04:20.883Z,79.40
2019-03-24T23:06:50.689Z,79.30
2019-03-24T23:09:20.184Z,79.20
2019-03-24T23:11:49.766Z,79.20
2019-03-24T23:14:19.355Z,79.10
2019-03-24T23:16:49.222Z,79.10
2019-03-24T23:19:19.043Z,79.00
2019-03-24T23:21:48.974Z,78.80
2019-03-24T23:24:18.553Z,78.70
2019-03-24T23:26:48.227Z,78.60
2019-03-24T23:29:18.326Z,78.50
2019-03-24T23:31:48.078Z,78.30
2019-03-24T23:34:17.833Z,78.00
2019-03-24T23:36:48.072Z,78.00
2019-03-24T23:39:17.907Z,78.00
2019-03-24T23:41:47.510Z,77.90
2019-03-24T23:44:17.034Z,77.70
2019-03-24T23:46:46.730Z,77.60
2019-03-24T23:49:16.771Z,77.50
2019-03-24T23:51:46.366Z,77.40
2019-03-24T23:54:26.500Z,77.30
2019-03-24T23:56:47.747Z,77.20
2019-03-24T23:59:17.607Z,77.10
