createdAt,value
2022-10-02T00:00:16.793Z,99.90
2022-10-02T00:02:49.144Z,99.90
2022-10-02T00:05:30.616Z,99.90
2022-10-02T00:08:23.314Z,99.90
2022-10-02T00:10:55.606Z,99.90
2022-10-02T00:13:38.867Z,99.90
2022-10-02T00:16:10.755Z,99.90
2022-10-02T00:18:39.515Z,99.90
2022-10-02T00:21:24.160Z,99.90
2022-10-02T00:24:14.801Z,99.90
2022-10-02T00:27:03.350Z,99.90
2022-10-02T00:29:46.430Z,99.90
2022-10-02T00:32:25.092Z,99.90
2022-10-02T00:34:58.062Z,99.90
2022-10-02T00:37:56.559Z,99.90
2022-10-02T00:40:47.411Z,99.90
2022-10-02T00:43:44.520Z,99.90
2022-10-02T00:46:30.984Z,99.90
2022-10-02T00:48:57.577Z,99.90
2022-10-02T00:51:51.299Z,99.90
2022-10-02T00:55:03.202Z,99.90
2022-10-02T00:57:42.600Z,99.90
2022-10-02T01:00:11.449Z,99.90
2022-10-02T01:03:09.016Z,99.90
2022-10-02T01:05:35.813Z,99.90
2022-10-02T01:08:02.765Z,99.90
2022-10-02T01:10:30.147Z,99.90
2022-10-02T01:12:57.858Z,99.90
2022-10-02T01:15:31.769Z,99.90
2022-10-02T01:17:58.794Z,99.90
2022-10-02T01:20:41.711Z,99.90
2022-10-02T01:23:35.486Z,99.90
2022-10-02T01:26:02.232Z,99.90
2022-10-02T01:28:29.619Z,99.90
2022-10-02T01:31:04.821Z,99.90
2022-10-02T01:33:32.255Z,99.90
2022-10-02T01:35:59.768Z,99.90
2022-10-02T01:38:28.060Z,99.90
2022-10-02T01:40:54.720Z,99.90
2022-10-02T01:43:25.929Z,99.90
2022-10-02T01:46:06.754Z,99.90
2022-10-02T01:48:54.612Z,99.90
2022-10-02T01:51:32.464Z,99.90
2022-10-02T01:54:11.217Z,99.90
2022-10-02T01:56:44.338Z,99.90
2022-10-02T01:59:23.503Z,99.90
2022-10-02T02:02:07.295Z,99.90
2022-10-02T02:04:54.035Z,99.90
2022-10-02T02:07:34.276Z,99.90
2022-10-02T02:10:22.419Z,99.90
2022-10-02T02:13:04.960Z,99.90
2022-10-02T02:15:41.237Z,99.90
2022-10-02T02:18:21.138Z,99.90
2022-10-02T02:20:52.038Z,99.90
2022-10-02T02:23:25.200Z,99.90
2022-10-02T02:25:56.742Z,99.90
2022-10-02T02:28:25.011Z,99.90
2022-10-02T02:30:54.590Z,99.90
2022-10-02T02:33:30.183Z,99.90
2022-10-02T02:36:01.945Z,99.90
2022-10-02T02:38:41.775Z,99.90
2022-10-02T02:41:19.117Z,99.90
2022-10-02T02:43:54.968Z,99.90
2022-10-02T02:46:58.210Z,99.90
2022-10-02T02:49:27.236Z,99.90
2022-10-02T02:51:56.195Z,99.90
2022-10-02T02:54:30.975Z,99.90
2022-10-02T02:56:59.180Z,99.90
2022-10-02T02:59:31.263Z,99.90
2022-10-02T03:01:58.774Z,99.90
2022-10-02T03:04:25.548Z,99.90
2022-10-02T03:06:57.941Z,99.90
2022-10-02T03:09:26.205Z,99.90
2022-10-02T03:11:56.612Z,99.90
2022-10-02T03:14:45.176Z,99.90
2022-10-02T03:17:14.972Z,99.90
2022-10-02T03:19:50.683Z,99.90
2022-10-02T03:22:25.859Z,99.90
2022-10-02T03:25:10.628Z,99.90
2022-10-02T03:27:56.235Z,99.90
2022-10-02T03:30:24.376Z,99.90
2022-10-02T03:32:53.793Z,99.90
2022-10-02T03:35:22.691Z,99.90
2022-10-02T03:37:54.807Z,99.90
2022-10-02T03:40:24.130Z,99.90
2022-10-02T03:42:52.115Z,99.90
2022-10-02T03:45:46.293Z,99.90
2022-10-02T03:48:06.297Z,99.90
2022-10-02T03:50:36.436Z,99.90
2022-10-02T03:53:18.370Z,99.90
2022-10-02T03:56:00.733Z,99.90
2022-10-02T03:58:27.583Z,99.90
2022-10-02T04:01:13.288Z,99.90
2022-10-02T04:03:47.797Z,99.90
2022-10-02T04:06:32.531Z,99.90
2022-10-02T04:09:27.206Z,99.90
2022-10-02T04:12:01.275Z,99.90
2022-10-02T04:14:48.181Z,99.90
2022-10-02T04:17:23.661Z,99.90
2022-10-02T04:19:59.270Z,99.90
2022-10-02T04:22:38.483Z,99.90
2022-10-02T04:25:15.913Z,99.90
2022-10-02T04:27:44.933Z,99.90
2022-10-02T04:30:17.657Z,99.90
2022-10-02T04:32:45.054Z,99.90
2022-10-02T04:35:36.409Z,99.90
2022-10-02T04:38:09.459Z,99.90
2022-10-02T04:41:13.754Z,99.90
2022-10-02T04:44:08.693Z,99.90
2022-10-02T04:46:53.373Z,99.90
2022-10-02T04:49:45.764Z,99.90
2022-10-02T04:52:31.449Z,99.90
2022-10-02T04:55:07.376Z,99.90
2022-10-02T04:58:01.362Z,99.90
2022-10-02T05:00:52.818Z,99.90
2022-10-02T05:03:53.271Z,99.90
2022-10-02T05:06:30.184Z,99.90
2022-10-02T05:09:14.127Z,99.90
2022-10-02T05:12:05.640Z,99.90
2022-10-02T05:14:49.698Z,99.90
2022-10-02T05:17:32.482Z,99.90
2022-10-02T05:20:07.513Z,99.90
2022-10-02T05:23:12.787Z,99.90
2022-10-02T05:26:14.666Z,99.90
2022-10-02T05:29:22.717Z,99.90
2022-10-02T05:32:17.197Z,99.90
2022-10-02T05:34:58.379Z,99.90
2022-10-02T05:38:02.781Z,99.90
2022-10-02T05:40:53.249Z,99.90
2022-10-02T05:43:38.478Z,99.90
2022-10-02T05:46:29.685Z,99.90
2022-10-02T05:49:02.740Z,99.90
2022-10-02T05:51:41.774Z,99.90
2022-10-02T05:54:47.158Z,99.90
2022-10-02T05:57:34.925Z,99.90
2022-10-02T06:00:13.728Z,99.90
2022-10-02T06:02:48.253Z,99.90
2022-10-02T06:05:25.300Z,99.90
2022-10-02T06:07:57.347Z,99.90
2022-10-02T06:10:32.001Z,99.90
2022-10-02T06:13:08.467Z,99.90
2022-10-02T06:15:45.163Z,99.90
2022-10-02T06:18:21.295Z,99.90
2022-10-02T06:20:53.130Z,99.90
2022-10-02T06:23:27.759Z,99.90
2022-10-02T06:26:03.079Z,99.90
2022-10-02T06:28:56.523Z,99.90
2022-10-02T06:31:47.265Z,99.90
2022-10-02T06:34:14.719Z,99.90
2022-10-02T06:36:59.735Z,99.90
2022-10-02T06:39:58.214Z,99.90
2022-10-02T06:42:47.187Z,99.90
2022-10-02T06:45:16.608Z,99.90
2022-10-02T06:48:05.657Z,99.90
2022-10-02T06:50:47.666Z,99.90
2022-10-02T06:53:32.922Z,99.90
2022-10-02T06:56:18.066Z,99.90
2022-10-02T06:59:22.766Z,99.90
2022-10-02T07:02:17.465Z,99.90
2022-10-02T07:05:21.324Z,99.90
2022-10-02T07:08:10.279Z,99.90
2022-10-02T07:10:51.609Z,99.90
2022-10-02T07:13:37.180Z,99.90
2022-10-02T07:16:31.092Z,99.90
2022-10-02T07:19:12.687Z,99.90
2022-10-02T07:22:39.486Z,99.90
2022-10-02T07:25:28.471Z,99.90
2022-10-02T07:28:12.396Z,99.90
2022-10-02T07:31:01.266Z,99.90
2022-10-02T07:33:37.190Z,99.90
2022-10-02T07:36:31.812Z,99.90
2022-10-02T07:39:33.348Z,99.90
2022-10-02T07:42:37.185Z,99.90
2022-10-02T07:45:25.155Z,99.90
2022-10-02T07:48:00.002Z,99.90
2022-10-02T07:50:45.449Z,99.90
2022-10-02T07:53:39.387Z,99.90
2022-10-02T07:56:09.705Z,99.90
2022-10-02T07:58:45.144Z,99.90
2022-10-02T08:01:18.084Z,99.90
2022-10-02T08:04:18.886Z,99.90
2022-10-02T08:06:49.584Z,99.90
2022-10-02T08:09:38.080Z,99.90
2022-10-02T08:12:26.152Z,99.90
2022-10-02T08:14:57.631Z,99.90
2022-10-02T08:17:46.020Z,99.90
2022-10-02T08:20:24.511Z,99.90
2022-10-02T08:23:00.151Z,99.90
2022-10-02T08:25:31.841Z,99.90
2022-10-02T08:28:04.596Z,99.90
2022-10-02T08:30:31.356Z,99.90
2022-10-02T08:32:59.032Z,99.90
2022-10-02T08:35:51.064Z,99.90
2022-10-02T08:38:45.329Z,99.90
2022-10-02T08:41:29.460Z,99.90
2022-10-02T08:44:21.566Z,99.90
2022-10-02T08:46:58.243Z,99.90
2022-10-02T08:49:47.311Z,99.90
2022-10-02T08:52:44.329Z,99.90
2022-10-02T08:55:37.611Z,99.90
2022-10-02T08:58:27.427Z,99.90
2022-10-02T09:01:13.613Z,99.90
2022-10-02T09:04:10.658Z,99.90
2022-10-02T09:06:58.888Z,99.90
2022-10-02T09:10:18.282Z,99.90
2022-10-02T09:13:06.981Z,99.90
2022-10-02T09:16:00.220Z,99.90
2022-10-02T09:18:33.064Z,99.90
2022-10-02T09:21:11.949Z,99.90
2022-10-02T09:24:00.546Z,99.90
2022-10-02T09:26:40.051Z,99.90
2022-10-02T09:29:37.883Z,99.90
2022-10-02T09:32:27.780Z,99.90
2022-10-02T09:35:29.547Z,99.90
2022-10-02T09:38:21.221Z,99.90
2022-10-02T09:41:24.301Z,99.90
2022-10-02T09:44:29.032Z,99.90
2022-10-02T09:47:30.591Z,99.90
2022-10-02T09:50:13.581Z,99.90
2022-10-02T09:52:46.064Z,99.90
2022-10-02T09:55:15.579Z,99.90
2022-10-02T09:57:57.525Z,99.90
2022-10-02T10:00:53.053Z,99.90
2022-10-02T10:03:39.804Z,99.90
2022-10-02T10:06:20.942Z,99.90
2022-10-02T10:09:10.987Z,99.90
2022-10-02T10:12:08.475Z,99.90
2022-10-02T10:15:22.808Z,99.90
2022-10-02T10:18:26.965Z,99.90
2022-10-02T10:21:07.428Z,99.90
2022-10-02T10:23:52.927Z,99.90
2022-10-02T10:26:49.451Z,99.90
2022-10-02T10:29:51.754Z,99.90
2022-10-02T10:33:01.985Z,99.90
2022-10-02T10:36:35.601Z,99.90
2022-10-02T10:39:31.159Z,99.90
2022-10-02T10:42:25.021Z,99.90
2022-10-02T10:45:10.208Z,99.90
2022-10-02T10:48:02.385Z,99.90
2022-10-02T10:50:50.079Z,99.90
2022-10-02T10:53:41.953Z,99.90
2022-10-02T10:56:40.236Z,99.90
2022-10-02T10:59:42.225Z,99.90
2022-10-02T11:02:44.547Z,99.90
2022-10-02T11:05:49.228Z,99.90
2022-10-02T11:08:50.061Z,99.90
2022-10-02T11:11:23.094Z,99.90
2022-10-02T11:14:24.320Z,99.90
2022-10-02T11:17:22.136Z,99.90
2022-10-02T11:20:26.136Z,99.90
2022-10-02T11:23:17.605Z,99.90
2022-10-02T11:25:56.264Z,99.90
2022-10-02T11:28:39.201Z,99.90
2022-10-02T11:31:29.999Z,99.90
2022-10-02T11:34:18.201Z,99.90
2022-10-02T11:37:12.085Z,99.90
2022-10-02T11:40:14.531Z,99.90
2022-10-02T11:43:11.259Z,99.90
2022-10-02T11:46:02.225Z,99.90
2022-10-02T11:48:50.445Z,99.90
2022-10-02T11:51:46.272Z,99.90
2022-10-02T11:54:18.898Z,99.90
2022-10-02T11:57:07.364Z,99.90
2022-10-02T12:00:14.766Z,99.90
2022-10-02T12:02:46.972Z,99.90
2022-10-02T12:05:25.676Z,99.90
2022-10-02T12:08:34.170Z,99.90
2022-10-02T12:11:20.650Z,99.90
2022-10-02T12:14:02.159Z,99.90
2022-10-02T12:16:55.377Z,99.90
2022-10-02T12:20:13.624Z,99.90
2022-10-02T12:23:22.235Z,99.90
2022-10-02T12:26:26.546Z,99.90
2022-10-02T12:29:25.130Z,99.90
2022-10-02T12:32:30.304Z,99.90
2022-10-02T12:35:31.422Z,99.90
2022-10-02T12:38:22.712Z,99.90
2022-10-02T12:41:09.952Z,99.90
2022-10-02T12:43:45.379Z,99.90
2022-10-02T12:46:42.870Z,99.90
2022-10-02T12:49:39.475Z,99.90
2022-10-02T12:52:30.410Z,97.30
2022-10-02T12:55:29.913Z,99.20
2022-10-02T12:58:17.943Z,98.30
2022-10-02T13:01:22.204Z,99.90
2022-10-02T13:04:03.504Z,99.60
2022-10-02T13:07:08.370Z,99.20
2022-10-02T13:09:40.830Z,97.50
2022-10-02T13:12:13.410Z,94.90
2022-10-02T13:14:55.134Z,98.70
2022-10-02T13:17:51.398Z,95.30
2022-10-02T13:20:39.051Z,92.60
2022-10-02T13:23:23.519Z,88.20
2022-10-02T13:26:08.445Z,86.70
2022-10-02T13:29:06.847Z,89.60
2022-10-02T13:32:01.874Z,85.10
2022-10-02T13:34:51.064Z,89.00
2022-10-02T13:37:41.813Z,86.00
2022-10-02T13:40:21.819Z,83.50
2022-10-02T13:42:58.357Z,83.50
2022-10-02T13:45:42.069Z,84.30
2022-10-02T13:48:38.076Z,84.80
2022-10-02T13:51:27.476Z,91.10
2022-10-02T13:54:21.298Z,90.90
2022-10-02T13:57:21.604Z,89.50
2022-10-02T14:00:02.378Z,90.80
2022-10-02T14:02:39.991Z,92.50
2022-10-02T14:05:21.213Z,91.50
2022-10-02T14:07:54.072Z,83.70
2022-10-02T14:10:44.494Z,84.10
2022-10-02T14:13:16.751Z,86.90
2022-10-02T14:16:13.876Z,84.60
2022-10-02T14:19:20.144Z,89.00
2022-10-02T14:22:07.263Z,80.50
2022-10-02T14:25:12.125Z,84.50
2022-10-02T14:27:51.444Z,81.80
2022-10-02T14:30:26.075Z,85.60
2022-10-02T14:33:04.921Z,85.10
2022-10-02T14:35:51.695Z,82.90
2022-10-02T14:38:41.674Z,77.30
2022-10-02T14:41:22.670Z,81.50
2022-10-02T14:44:14.274Z,81.60
2022-10-02T14:47:05.052Z,88.20
2022-10-02T14:49:44.348Z,83.20
2022-10-02T14:52:40.671Z,84.10
2022-10-02T14:55:24.451Z,84.10
2022-10-02T14:58:26.766Z,88.10
2022-10-02T15:01:10.488Z,88.40
2022-10-02T15:03:55.235Z,89.60
2022-10-02T15:07:04.473Z,89.00
2022-10-02T15:09:54.859Z,86.50
2022-10-02T15:12:43.723Z,80.10
2022-10-02T15:15:23.500Z,85.40
2022-10-02T15:17:56.386Z,86.40
2022-10-02T15:20:59.425Z,87.10
2022-10-02T15:23:50.368Z,90.00
2022-10-02T15:26:56.221Z,91.40
2022-10-02T15:29:52.279Z,90.80
2022-10-02T15:32:19.039Z,91.10
2022-10-02T15:34:54.076Z,91.40
2022-10-02T15:37:52.536Z,91.30
2022-10-02T15:40:29.296Z,92.20
2022-10-02T15:43:12.133Z,91.70
2022-10-02T15:46:33.316Z,81.90
2022-10-02T15:49:38.123Z,84.80
2022-10-02T15:52:06.000Z,93.60
2022-10-02T15:54:51.576Z,93.50
2022-10-02T15:57:53.744Z,94.50
2022-10-02T16:00:22.772Z,95.10
2022-10-02T16:03:16.074Z,93.60
2022-10-02T16:05:52.235Z,94.10
2022-10-02T16:08:47.003Z,94.00
2022-10-02T16:11:35.478Z,94.30
2022-10-02T16:14:42.171Z,96.60
2022-10-02T16:17:52.206Z,98.40
2022-10-02T16:20:43.893Z,96.30
2022-10-02T16:23:35.586Z,95.30
2022-10-02T16:26:34.834Z,97.70
2022-10-02T16:29:32.874Z,98.40
2022-10-02T16:32:10.455Z,97.50
2022-10-02T16:35:16.414Z,99.90
2022-10-02T16:37:59.861Z,99.90
2022-10-02T16:40:32.480Z,99.90
2022-10-02T16:43:32.300Z,99.90
2022-10-02T16:46:13.949Z,99.90
2022-10-02T16:48:55.925Z,99.90
2022-10-02T16:51:45.604Z,99.90
2022-10-02T16:54:37.803Z,99.90
2022-10-02T16:57:18.013Z,99.90
2022-10-02T16:59:51.633Z,99.90
2022-10-02T17:02:27.585Z,99.90
2022-10-02T17:05:01.060Z,99.90
2022-10-02T17:07:50.133Z,99.90
2022-10-02T17:10:22.907Z,99.90
2022-10-02T17:12:49.559Z,99.90
2022-10-02T17:15:25.309Z,99.90
2022-10-02T17:18:02.784Z,99.90
2022-10-02T17:20:40.579Z,99.90
2022-10-02T17:23:44.228Z,99.90
2022-10-02T17:26:25.359Z,99.90
2022-10-02T17:29:19.918Z,99.90
2022-10-02T17:31:50.397Z,99.90
2022-10-02T17:34:44.305Z,99.90
2022-10-02T17:37:14.058Z,99.90
2022-10-02T17:39:57.763Z,99.90
2022-10-02T17:42:41.260Z,99.90
2022-10-02T17:45:32.232Z,99.90
2022-10-02T17:48:34.223Z,99.90
2022-10-02T17:51:52.424Z,99.90
2022-10-02T17:54:53.059Z,99.90
2022-10-02T17:58:02.471Z,99.90
2022-10-02T18:00:33.692Z,99.90
2022-10-02T18:03:07.263Z,99.90
2022-10-02T18:05:42.809Z,99.90
2022-10-02T18:08:57.733Z,99.90
2022-10-02T18:11:50.583Z,99.90
2022-10-02T18:14:55.218Z,99.90
2022-10-02T18:18:00.016Z,99.90
2022-10-02T18:20:45.928Z,99.90
2022-10-02T18:23:46.534Z,99.90
2022-10-02T18:26:33.774Z,99.90
2022-10-02T18:29:20.467Z,99.90
2022-10-02T18:32:01.801Z,99.90
2022-10-02T18:34:51.004Z,99.90
2022-10-02T18:37:32.695Z,99.90
2022-10-02T18:40:25.943Z,99.90
2022-10-02T18:43:11.068Z,99.90
2022-10-02T18:46:07.850Z,99.90
2022-10-02T18:48:52.629Z,99.90
2022-10-02T18:51:23.509Z,99.90
2022-10-02T18:54:29.287Z,99.90
2022-10-02T18:57:08.235Z,99.90
2022-10-02T18:59:56.361Z,99.90
2022-10-02T19:02:51.255Z,99.90
2022-10-02T19:05:36.091Z,99.90
2022-10-02T19:08:06.042Z,99.90
2022-10-02T19:10:32.632Z,99.90
2022-10-02T19:13:22.860Z,99.90
2022-10-02T19:15:52.880Z,99.90
2022-10-02T19:18:25.293Z,99.90
2022-10-02T19:21:08.919Z,99.90
2022-10-02T19:23:38.382Z,99.90
2022-10-02T19:26:26.439Z,99.90
2022-10-02T19:29:05.564Z,99.90
2022-10-02T19:31:39.642Z,99.90
2022-10-02T19:34:14.505Z,99.90
2022-10-02T19:36:50.100Z,99.90
2022-10-02T19:39:20.428Z,99.90
2022-10-02T19:41:47.913Z,99.90
2022-10-02T19:44:26.156Z,99.90
2022-10-02T19:46:54.429Z,99.90
2022-10-02T19:49:30.859Z,99.90
2022-10-02T19:51:57.878Z,99.90
2022-10-02T19:54:37.246Z,99.90
2022-10-02T19:57:14.937Z,99.90
2022-10-02T19:59:46.951Z,99.90
2022-10-02T20:02:22.560Z,99.90
2022-10-02T20:04:52.083Z,99.90
2022-10-02T20:07:22.968Z,99.90
2022-10-02T20:09:55.421Z,99.90
2022-10-02T20:12:27.060Z,99.90
2022-10-02T20:15:05.911Z,99.90
2022-10-02T20:17:33.184Z,99.90
2022-10-02T20:20:04.141Z,99.90
2022-10-02T20:22:43.650Z,99.90
2022-10-02T20:25:27.601Z,99.90
2022-10-02T20:28:23.765Z,99.90
2022-10-02T20:31:01.997Z,99.90
2022-10-02T20:33:40.431Z,99.90
2022-10-02T20:36:14.332Z,99.90
2022-10-02T20:39:01.957Z,99.90
2022-10-02T20:42:22.854Z,99.90
2022-10-02T20:44:51.096Z,99.90
2022-10-02T20:47:39.008Z,99.90
2022-10-02T20:50:27.655Z,99.90
2022-10-02T20:53:09.595Z,99.90
2022-10-02T20:55:59.022Z,99.90
2022-10-02T20:58:31.908Z,99.90
2022-10-02T21:01:20.841Z,99.90
2022-10-02T21:04:26.585Z,99.90
2022-10-02T21:07:30.880Z,99.90
2022-10-02T21:10:12.181Z,99.90
2022-10-02T21:13:06.718Z,99.90
2022-10-02T21:15:59.631Z,99.90
2022-10-02T21:18:43.335Z,99.90
2022-10-02T21:21:29.035Z,99.90
2022-10-02T21:24:29.707Z,99.90
2022-10-02T21:27:27.723Z,99.90
2022-10-02T21:30:11.587Z,99.90
2022-10-02T21:32:56.269Z,99.90
2022-10-02T21:35:51.179Z,99.90
2022-10-02T21:38:42.780Z,99.90
2022-10-02T21:41:40.811Z,99.90
2022-10-02T21:44:36.328Z,99.90
2022-10-02T21:47:21.030Z,99.90
2022-10-02T21:50:19.651Z,99.90
2022-10-02T21:53:17.711Z,99.90
2022-10-02T21:55:54.879Z,99.90
2022-10-02T21:58:33.705Z,99.90
2022-10-02T22:01:46.488Z,99.90
2022-10-02T22:04:37.842Z,99.90
2022-10-02T22:07:28.181Z,99.90
2022-10-02T22:10:29.070Z,99.90
2022-10-02T22:13:22.073Z,99.90
2022-10-02T22:15:48.910Z,99.90
2022-10-02T22:18:47.385Z,99.90
2022-10-02T22:21:38.991Z,99.90
2022-10-02T22:24:15.012Z,99.90
2022-10-02T22:27:03.403Z,99.90
2022-10-02T22:29:44.482Z,99.90
2022-10-02T22:32:43.930Z,99.90
2022-10-02T22:35:23.412Z,99.90
2022-10-02T22:37:59.111Z,99.90
2022-10-02T22:40:31.198Z,99.90
2022-10-02T22:43:04.176Z,99.90
2022-10-02T22:45:48.607Z,99.90
2022-10-02T22:48:26.372Z,99.90
2022-10-02T22:50:58.168Z,99.90
2022-10-02T22:53:35.248Z,99.90
2022-10-02T22:56:02.055Z,99.90
2022-10-02T22:58:36.906Z,99.90
2022-10-02T23:01:25.055Z,99.90
2022-10-02T23:04:10.398Z,99.90
2022-10-02T23:06:52.302Z,99.90
2022-10-02T23:09:25.972Z,99.90
2022-10-02T23:12:25.457Z,99.90
2022-10-02T23:15:20.702Z,99.90
2022-10-02T23:17:52.141Z,99.90
2022-10-02T23:20:28.877Z,99.90
2022-10-02T23:23:15.834Z,99.90
2022-10-02T23:26:17.089Z,99.90
2022-10-02T23:29:03.848Z,99.90
2022-10-02T23:31:37.544Z,99.90
2022-10-02T23:34:20.341Z,99.90
2022-10-02T23:36:57.772Z,99.90
2022-10-02T23:39:53.947Z,99.90
2022-10-02T23:42:29.123Z,99.90
2022-10-02T23:45:08.466Z,99.90
2022-10-02T23:47:54.856Z,99.90
2022-10-02T23:50:46.846Z,99.90
2022-10-02T23:53:40.156Z,99.90
2022-10-02T23:56:22.533Z,99.90
2022-10-02T23:58:52.651Z,99.90
