createdAt,value
2019-05-03T00:01:22.737Z,39.60
2019-05-03T00:02:43.784Z,41.60
2019-05-03T00:03:47.118Z,37.40
2019-05-03T00:04:52.221Z,38.80
2019-05-03T00:05:56.540Z,38.40
2019-05-03T00:06:59.296Z,40.20
2019-05-03T00:08:03.090Z,40.00
2019-05-03T00:09:09.006Z,38.80
2019-05-03T00:10:12.911Z,36.00
2019-05-03T00:11:16.048Z,37.00
2019-05-03T00:12:22.152Z,38.00
2019-05-03T00:13:24.995Z,37.00
2019-05-03T00:14:27.406Z,34.40
2019-05-03T00:15:48.738Z,34.60
2019-05-03T00:16:52.241Z,36.00
2019-05-03T00:17:54.671Z,35.20
2019-05-03T00:18:57.585Z,34.00
2019-05-03T00:20:02.202Z,33.20
2019-05-03T00:21:06.815Z,36.40
2019-05-03T00:22:09.739Z,37.20
2019-05-03T00:23:12.560Z,36.00
2019-05-03T00:24:15.042Z,35.80
2019-05-03T00:25:18.938Z,36.80
2019-05-03T00:26:22.559Z,37.00
2019-05-03T00:27:25.114Z,38.00
2019-05-03T00:28:27.615Z,36.40
2019-05-03T00:29:30.002Z,35.60
2019-05-03T00:30:32.116Z,38.40
2019-05-03T00:31:34.682Z,36.40
2019-05-03T00:32:37.438Z,36.00
2019-05-03T00:33:43.678Z,35.60
2019-05-03T00:34:52.333Z,37.00
2019-05-03T00:36:02.411Z,36.00
2019-05-03T00:37:12.640Z,37.20
2019-05-03T00:38:15.774Z,38.60
2019-05-03T00:39:22.522Z,37.40
2019-05-03T00:40:28.482Z,35.80
2019-05-03T00:41:32.012Z,36.60
2019-05-03T00:42:35.077Z,35.20
2019-05-03T00:43:37.581Z,34.20
2019-05-03T00:44:39.856Z,37.80
2019-05-03T00:45:42.305Z,38.80
2019-05-03T00:46:44.845Z,34.20
2019-05-03T00:47:47.132Z,36.40
2019-05-03T00:48:49.135Z,34.20
2019-05-03T00:49:51.980Z,37.80
2019-05-03T00:50:54.530Z,36.60
2019-05-03T00:51:56.472Z,40.00
2019-05-03T00:52:58.909Z,36.40
2019-05-03T00:54:02.094Z,36.40
2019-05-03T00:55:15.766Z,39.20
2019-05-03T00:56:12.138Z,38.20
2019-05-03T00:57:14.370Z,40.20
2019-05-03T00:58:16.580Z,40.40
2019-05-03T00:59:19.126Z,39.60
2019-05-03T01:00:21.981Z,40.60
2019-05-03T01:01:24.514Z,37.40
2019-05-03T01:02:27.349Z,41.20
2019-05-03T01:03:29.906Z,35.20
2019-05-03T01:04:32.706Z,36.00
2019-05-03T01:05:35.014Z,37.20
2019-05-03T01:06:37.067Z,40.00
2019-05-03T01:07:39.859Z,34.40
2019-05-03T01:08:42.252Z,38.80
2019-05-03T01:09:44.000Z,38.20
2019-05-03T01:10:46.770Z,39.20
2019-05-03T01:11:49.069Z,38.20
2019-05-03T01:12:52.286Z,36.60
2019-05-03T01:13:55.169Z,35.40
2019-05-03T01:14:58.802Z,37.00
2019-05-03T01:16:03.251Z,41.00
2019-05-03T01:17:05.624Z,34.80
2019-05-03T01:18:12.237Z,38.80
2019-05-03T01:19:13.906Z,37.00
2019-05-03T01:20:16.520Z,35.80
2019-05-03T01:21:18.897Z,35.60
2019-05-03T01:22:22.439Z,38.20
2019-05-03T01:23:24.958Z,35.80
2019-05-03T01:24:27.518Z,37.60
2019-05-03T01:25:34.634Z,33.00
2019-05-03T01:26:35.803Z,37.60
2019-05-03T01:27:38.452Z,36.40
2019-05-03T01:28:42.599Z,35.60
2019-05-03T01:29:45.453Z,37.80
2019-05-03T01:30:47.769Z,36.60
2019-05-03T01:31:50.056Z,37.20
2019-05-03T01:32:52.507Z,37.60
2019-05-03T01:33:55.001Z,37.40
2019-05-03T01:34:57.678Z,37.20
2019-05-03T01:36:00.115Z,37.40
2019-05-03T01:37:02.571Z,38.60
2019-05-03T01:38:05.297Z,39.40
2019-05-03T01:39:10.392Z,36.80
2019-05-03T01:40:12.704Z,38.40
2019-05-03T01:41:15.662Z,39.20
2019-05-03T01:42:17.353Z,37.80
2019-05-03T01:43:22.236Z,40.40
2019-05-03T01:44:24.840Z,36.80
2019-05-03T01:45:27.619Z,37.40
2019-05-03T01:46:31.598Z,35.20
2019-05-03T01:47:52.653Z,38.80
2019-05-03T01:49:09.386Z,38.80
2019-05-03T01:50:17.527Z,37.80
2019-05-03T01:51:41.960Z,38.20
2019-05-03T01:52:46.168Z,37.40
2019-05-03T01:53:49.529Z,38.00
2019-05-03T01:54:52.229Z,37.80
2019-05-03T01:55:56.772Z,37.80
2019-05-03T01:56:59.330Z,40.60
2019-05-03T01:58:01.903Z,37.60
2019-05-03T01:59:04.582Z,36.40
2019-05-03T02:00:11.976Z,34.60
2019-05-03T02:01:27.784Z,39.80
2019-05-03T02:02:35.025Z,40.00
2019-05-03T02:03:56.440Z,36.60
2019-05-03T02:05:06.774Z,39.60
2019-05-03T02:06:08.956Z,41.60
2019-05-03T02:07:11.786Z,34.60
2019-05-03T02:08:14.162Z,34.60
2019-05-03T02:09:16.885Z,36.40
2019-05-03T02:10:19.853Z,36.80
2019-05-03T02:11:22.682Z,39.80
2019-05-03T02:12:25.855Z,38.60
2019-05-03T02:13:28.335Z,39.80
2019-05-03T02:14:31.762Z,35.60
2019-05-03T02:15:34.574Z,39.20
2019-05-03T02:16:37.154Z,38.00
2019-05-03T02:17:39.363Z,37.40
2019-05-03T02:18:42.422Z,39.00
2019-05-03T02:19:44.796Z,34.40
2019-05-03T02:20:46.993Z,39.80
2019-05-03T02:21:49.872Z,34.00
2019-05-03T02:22:52.432Z,40.40
2019-05-03T02:23:55.118Z,41.60
2019-05-03T02:24:57.051Z,37.60
2019-05-03T02:25:59.738Z,40.80
2019-05-03T02:27:02.280Z,38.20
2019-05-03T02:28:04.959Z,38.80
2019-05-03T02:29:07.457Z,40.40
2019-05-03T02:30:13.678Z,42.00
2019-05-03T02:31:14.182Z,39.80
2019-05-03T02:32:16.694Z,40.00
2019-05-03T02:33:19.674Z,38.20
2019-05-03T02:34:24.064Z,37.00
2019-05-03T02:35:26.742Z,39.80
2019-05-03T02:36:28.574Z,37.00
2019-05-03T02:37:33.000Z,39.00
2019-05-03T02:38:36.424Z,38.00
2019-05-03T02:39:39.161Z,38.00
2019-05-03T02:40:42.868Z,36.60
2019-05-03T02:41:49.517Z,37.00
2019-05-03T02:43:10.045Z,39.40
2019-05-03T02:44:15.635Z,37.40
2019-05-03T02:45:22.068Z,33.60
2019-05-03T02:46:25.669Z,40.00
2019-05-03T02:47:37.294Z,37.80
2019-05-03T02:48:48.757Z,36.20
2019-05-03T02:49:53.230Z,34.20
2019-05-03T02:50:56.227Z,32.20
2019-05-03T02:51:58.254Z,29.40
2019-05-03T02:53:00.625Z,37.00
2019-05-03T02:54:05.588Z,34.60
2019-05-03T02:55:10.751Z,30.00
2019-05-03T02:56:21.620Z,30.60
2019-05-03T02:57:17.478Z,34.20
2019-05-03T02:58:19.526Z,33.40
2019-05-03T02:59:21.855Z,34.40
2019-05-03T03:00:56.221Z,30.80
2019-05-03T03:01:59.579Z,32.60
2019-05-03T03:03:02.322Z,34.00
2019-05-03T03:04:05.407Z,37.60
2019-05-03T03:05:09.251Z,38.40
2019-05-03T03:06:15.697Z,39.40
2019-05-03T03:07:18.060Z,39.40
2019-05-03T03:08:22.006Z,34.60
2019-05-03T03:09:26.129Z,33.20
2019-05-03T03:10:29.078Z,36.40
2019-05-03T03:11:37.099Z,30.60
2019-05-03T03:12:46.212Z,34.40
2019-05-03T03:13:49.482Z,33.00
2019-05-03T03:14:55.150Z,34.60
2019-05-03T03:16:02.551Z,33.00
2019-05-03T03:17:08.167Z,37.40
2019-05-03T03:18:15.737Z,40.20
2019-05-03T03:19:21.819Z,34.60
2019-05-03T03:20:26.119Z,36.80
2019-05-03T03:21:35.819Z,34.20
2019-05-03T03:22:41.593Z,40.00
2019-05-03T03:23:51.172Z,37.80
2019-05-03T03:24:57.426Z,40.80
2019-05-03T03:26:02.719Z,34.20
2019-05-03T03:27:07.166Z,34.00
2019-05-03T03:28:12.848Z,35.20
2019-05-03T03:29:16.954Z,33.40
2019-05-03T03:30:39.037Z,36.80
2019-05-03T03:32:08.946Z,38.00
2019-05-03T03:33:17.373Z,35.00
2019-05-03T03:34:27.875Z,33.00
2019-05-03T03:35:31.125Z,29.60
2019-05-03T03:36:54.473Z,33.60
2019-05-03T03:37:46.017Z,30.60
2019-05-03T03:38:48.028Z,28.40
2019-05-03T03:39:50.641Z,30.20
2019-05-03T03:40:58.331Z,29.60
2019-05-03T03:41:59.442Z,26.80
2019-05-03T03:43:05.383Z,30.00
2019-05-03T03:44:08.385Z,30.40
2019-05-03T03:45:11.505Z,27.80
2019-05-03T03:46:15.791Z,30.60
2019-05-03T03:47:19.956Z,29.60
2019-05-03T03:48:26.549Z,28.40
2019-05-03T03:49:30.713Z,30.40
2019-05-03T03:50:35.625Z,28.00
2019-05-03T03:51:38.810Z,28.00
2019-05-03T03:52:45.173Z,26.80
2019-05-03T03:53:51.841Z,25.80
2019-05-03T03:54:58.029Z,28.00
2019-05-03T03:56:02.399Z,30.20
2019-05-03T03:57:08.097Z,27.60
2019-05-03T03:58:10.603Z,27.00
2019-05-03T03:59:15.373Z,25.40
2019-05-03T04:00:20.140Z,28.80
2019-05-03T04:01:22.733Z,25.80
2019-05-03T04:02:26.504Z,28.20
2019-05-03T04:03:29.333Z,24.80
2019-05-03T04:04:32.027Z,25.80
2019-05-03T04:05:35.808Z,26.80
2019-05-03T04:06:41.528Z,25.40
2019-05-03T04:07:46.350Z,26.20
2019-05-03T04:08:49.454Z,27.00
2019-05-03T04:09:51.563Z,27.00
2019-05-03T04:10:55.864Z,26.40
2019-05-03T04:11:59.603Z,29.20
2019-05-03T04:13:05.390Z,30.00
2019-05-03T04:14:10.181Z,30.80
2019-05-03T04:15:36.658Z,30.00
2019-05-03T04:16:45.294Z,30.60
2019-05-03T04:17:52.879Z,28.20
2019-05-03T04:18:57.243Z,31.60
2019-05-03T04:20:00.529Z,29.60
2019-05-03T04:21:05.546Z,31.00
2019-05-03T04:22:08.235Z,31.20
2019-05-03T04:23:11.084Z,27.40
2019-05-03T04:24:12.999Z,31.80
2019-05-03T04:25:15.339Z,31.00
2019-05-03T04:26:18.641Z,31.60
2019-05-03T04:27:24.425Z,31.80
2019-05-03T04:28:26.049Z,31.00
2019-05-03T04:29:28.868Z,35.20
2019-05-03T04:30:30.587Z,40.20
2019-05-03T04:31:36.782Z,37.20
2019-05-03T04:32:38.730Z,32.80
2019-05-03T04:33:41.258Z,33.00
2019-05-03T04:34:45.384Z,32.40
2019-05-03T04:35:49.574Z,34.00
2019-05-03T04:36:52.324Z,39.20
2019-05-03T04:37:55.852Z,35.80
2019-05-03T04:38:58.496Z,34.80
2019-05-03T04:40:00.252Z,32.00
2019-05-03T04:41:05.940Z,33.00
2019-05-03T04:42:07.347Z,31.60
2019-05-03T04:43:09.618Z,34.80
2019-05-03T04:44:11.996Z,31.60
2019-05-03T04:45:16.580Z,29.00
2019-05-03T04:46:20.871Z,33.40
2019-05-03T04:47:23.131Z,34.40
2019-05-03T04:48:26.637Z,33.40
2019-05-03T04:49:28.876Z,30.80
2019-05-03T04:50:31.172Z,31.00
2019-05-03T04:51:35.076Z,28.60
2019-05-03T04:52:37.874Z,30.20
2019-05-03T04:53:45.316Z,30.60
2019-05-03T04:54:48.272Z,31.00
2019-05-03T04:55:50.953Z,27.80
2019-05-03T04:56:55.896Z,31.00
2019-05-03T04:57:57.090Z,28.60
2019-05-03T04:58:59.477Z,28.40
2019-05-03T05:00:10.840Z,32.80
2019-05-03T05:01:10.590Z,27.00
2019-05-03T05:02:15.670Z,30.40
2019-05-03T05:03:16.944Z,28.40
2019-05-03T05:04:19.346Z,30.00
2019-05-03T05:05:21.719Z,29.60
2019-05-03T05:06:26.637Z,28.80
2019-05-03T05:07:28.969Z,30.00
2019-05-03T05:08:31.833Z,28.80
2019-05-03T05:09:34.892Z,27.00
2019-05-03T05:10:37.621Z,29.00
2019-05-03T05:11:40.066Z,28.40
2019-05-03T05:12:42.679Z,27.80
2019-05-03T05:13:45.733Z,26.20
2019-05-03T05:14:48.564Z,24.60
2019-05-03T05:15:50.382Z,27.00
2019-05-03T05:16:55.457Z,21.40
2019-05-03T05:18:08.825Z,25.00
2019-05-03T05:19:15.638Z,28.00
2019-05-03T05:20:24.703Z,24.00
2019-05-03T05:21:28.827Z,23.60
2019-05-03T05:22:34.938Z,27.20
2019-05-03T05:23:39.513Z,22.60
2019-05-03T05:24:41.492Z,25.00
2019-05-03T05:25:55.086Z,27.20
2019-05-03T05:27:02.327Z,24.40
2019-05-03T05:28:06.710Z,25.60
2019-05-03T05:29:10.791Z,26.40
2019-05-03T05:30:14.965Z,24.60
2019-05-03T05:31:17.555Z,25.60
2019-05-03T05:32:20.201Z,26.60
2019-05-03T05:33:25.020Z,22.80
2019-05-03T05:34:27.553Z,28.60
2019-05-03T05:35:29.875Z,24.00
2019-05-03T05:36:32.167Z,27.00
2019-05-03T05:37:35.218Z,25.80
2019-05-03T05:38:37.896Z,23.80
2019-05-03T05:39:39.920Z,23.00
2019-05-03T05:40:42.210Z,26.20
2019-05-03T05:41:45.726Z,24.20
2019-05-03T05:42:48.778Z,28.60
2019-05-03T05:43:51.091Z,23.20
2019-05-03T05:44:55.536Z,27.60
2019-05-03T05:45:58.854Z,24.40
2019-05-03T05:47:20.824Z,28.20
2019-05-03T05:48:29.580Z,23.20
2019-05-03T05:49:49.710Z,22.20
2019-05-03T05:50:52.376Z,25.00
2019-05-03T05:51:54.708Z,24.20
2019-05-03T05:52:57.550Z,20.00
2019-05-03T05:54:00.102Z,24.60
2019-05-03T05:55:16.446Z,22.20
2019-05-03T05:56:21.034Z,20.80
2019-05-03T05:57:44.944Z,22.00
2019-05-03T05:58:49.807Z,21.80
2019-05-03T05:59:57.506Z,24.00
2019-05-03T06:01:09.913Z,22.80
2019-05-03T06:02:12.254Z,22.80
2019-05-03T06:03:14.981Z,22.20
2019-05-03T06:04:17.726Z,25.80
2019-05-03T06:05:20.488Z,26.00
2019-05-03T06:06:24.657Z,24.20
2019-05-03T06:07:44.333Z,22.80
2019-05-03T06:08:48.956Z,23.20
2019-05-03T06:10:05.389Z,22.00
2019-05-03T06:11:26.651Z,23.20
2019-05-03T06:12:35.277Z,21.60
2019-05-03T06:13:48.272Z,23.00
2019-05-03T06:14:54.345Z,21.00
2019-05-03T06:16:05.908Z,21.60
2019-05-03T06:17:26.667Z,22.00
2019-05-03T06:18:35.356Z,20.00
2019-05-03T06:19:39.899Z,23.40
2019-05-03T06:20:59.500Z,19.40
2019-05-03T06:22:05.118Z,20.00
2019-05-03T06:23:09.403Z,21.80
2019-05-03T06:24:14.804Z,20.80
2019-05-03T06:25:18.839Z,18.80
2019-05-03T06:26:39.968Z,18.20
2019-05-03T06:27:42.664Z,19.60
2019-05-03T06:28:45.583Z,19.60
2019-05-03T06:29:49.447Z,20.00
2019-05-03T06:30:58.697Z,16.80
2019-05-03T06:32:19.665Z,19.20
2019-05-03T06:33:24.348Z,20.80
2019-05-03T06:34:27.136Z,19.00
2019-05-03T06:35:29.928Z,17.60
2019-05-03T06:36:32.863Z,16.40
2019-05-03T06:37:39.700Z,19.20
2019-05-03T06:38:42.358Z,18.40
2019-05-03T06:39:45.595Z,14.40
2019-05-03T06:40:48.505Z,15.60
2019-05-03T06:41:50.938Z,16.60
2019-05-03T06:42:55.651Z,14.20
2019-05-03T06:43:56.992Z,13.80
2019-05-03T06:45:08.216Z,15.20
2019-05-03T06:46:05.769Z,15.40
2019-05-03T06:47:10.466Z,17.40
2019-05-03T06:48:17.160Z,16.40
2019-05-03T06:49:17.673Z,19.40
2019-05-03T06:50:25.208Z,13.60
2019-05-03T06:51:24.881Z,18.00
2019-05-03T06:52:29.290Z,19.00
2019-05-03T06:53:34.533Z,20.20
2019-05-03T06:54:37.854Z,21.60
2019-05-03T06:55:45.562Z,18.00
2019-05-03T06:56:47.325Z,24.00
2019-05-03T06:57:50.220Z,19.00
2019-05-03T06:58:54.704Z,16.80
2019-05-03T07:00:05.371Z,18.00
2019-05-03T07:01:14.883Z,16.60
2019-05-03T07:02:19.574Z,18.00
2019-05-03T07:03:29.738Z,19.00
2019-05-03T07:04:34.782Z,19.00
2019-05-03T07:05:48.816Z,17.20
2019-05-03T07:07:05.838Z,16.60
2019-05-03T07:08:11.090Z,17.60
2019-05-03T07:09:31.006Z,19.00
2019-05-03T07:10:35.613Z,19.40
2019-05-03T07:11:38.531Z,15.80
2019-05-03T07:13:01.385Z,20.00
2019-05-03T07:14:05.262Z,19.20
2019-05-03T07:15:08.519Z,19.40
2019-05-03T07:16:11.467Z,15.00
2019-05-03T07:17:14.608Z,17.80
2019-05-03T07:18:16.877Z,17.60
2019-05-03T07:19:20.363Z,15.00
2019-05-03T07:20:25.508Z,14.40
2019-05-03T07:21:28.603Z,15.60
2019-05-03T07:22:30.644Z,16.00
2019-05-03T07:23:35.024Z,15.80
2019-05-03T07:24:40.624Z,14.60
2019-05-03T07:25:41.530Z,17.20
2019-05-03T07:26:44.789Z,14.60
2019-05-03T07:27:47.235Z,16.80
2019-05-03T07:28:50.240Z,15.40
2019-05-03T07:29:55.583Z,21.80
2019-05-03T07:30:58.429Z,15.20
2019-05-03T07:32:00.667Z,16.00
2019-05-03T07:33:05.391Z,15.60
2019-05-03T07:34:07.990Z,14.80
2019-05-03T07:35:11.062Z,18.60
2019-05-03T07:36:15.241Z,17.00
2019-05-03T07:37:18.346Z,19.40
2019-05-03T07:38:21.196Z,16.40
2019-05-03T07:39:24.646Z,18.20
2019-05-03T07:40:27.798Z,20.40
2019-05-03T07:41:30.622Z,18.00
2019-05-03T07:42:34.690Z,19.00
2019-05-03T07:43:37.138Z,18.80
2019-05-03T07:44:39.458Z,16.00
2019-05-03T07:45:44.568Z,21.60
2019-05-03T07:46:46.703Z,21.00
2019-05-03T07:47:49.254Z,17.20
2019-05-03T07:48:51.410Z,19.60
2019-05-03T07:49:55.724Z,20.20
2019-05-03T07:50:58.265Z,18.60
2019-05-03T07:52:00.084Z,18.80
2019-05-03T07:53:04.617Z,13.20
2019-05-03T07:54:07.332Z,19.00
2019-05-03T07:55:10.582Z,19.40
2019-05-03T07:56:15.580Z,21.20
2019-05-03T07:57:35.648Z,20.00
2019-05-03T07:58:44.950Z,16.60
2019-05-03T07:59:47.442Z,20.60
2019-05-03T08:01:03.538Z,15.80
2019-05-03T08:01:57.626Z,19.60
2019-05-03T08:03:01.050Z,20.40
2019-05-03T08:04:05.431Z,23.60
2019-05-03T08:05:08.533Z,17.80
2019-05-03T08:06:10.861Z,18.60
2019-05-03T08:07:22.429Z,21.60
2019-05-03T08:08:19.527Z,16.00
2019-05-03T08:09:21.763Z,19.60
2019-05-03T08:10:25.633Z,15.00
2019-05-03T08:11:28.039Z,15.40
2019-05-03T08:12:30.532Z,19.40
2019-05-03T08:13:35.381Z,19.40
2019-05-03T08:14:37.637Z,19.80
2019-05-03T08:15:40.193Z,19.00
2019-05-03T08:16:42.836Z,19.60
2019-05-03T08:17:45.657Z,21.80
2019-05-03T08:18:48.358Z,21.80
2019-05-03T08:19:51.019Z,19.40
2019-05-03T08:20:55.663Z,15.80
2019-05-03T08:21:58.097Z,18.20
2019-05-03T08:23:00.799Z,23.60
2019-05-03T08:24:04.544Z,22.00
2019-05-03T08:25:06.940Z,18.00
2019-05-03T08:26:09.339Z,19.00
2019-05-03T08:27:11.417Z,22.40
2019-05-03T08:28:14.579Z,19.20
2019-05-03T08:29:19.646Z,18.20
2019-05-03T08:30:30.994Z,20.00
2019-05-03T08:31:48.676Z,20.40
2019-05-03T08:33:05.532Z,16.20
2019-05-03T08:34:16.103Z,21.00
2019-05-03T08:35:24.372Z,20.60
2019-05-03T08:36:27.249Z,20.60
2019-05-03T08:37:32.349Z,18.20
2019-05-03T08:38:35.719Z,19.40
2019-05-03T08:39:38.267Z,19.00
2019-05-03T08:40:43.104Z,19.60
2019-05-03T08:41:47.449Z,24.40
2019-05-03T08:42:50.686Z,22.40
2019-05-03T08:43:54.882Z,20.40
2019-05-03T08:44:57.215Z,19.40
2019-05-03T08:45:59.942Z,23.20
2019-05-03T08:47:05.243Z,18.60
2019-05-03T08:48:08.186Z,20.00
2019-05-03T08:49:14.955Z,21.40
2019-05-03T08:50:21.487Z,23.60
2019-05-03T08:51:22.553Z,19.40
2019-05-03T08:52:28.444Z,25.20
2019-05-03T08:53:31.064Z,22.00
2019-05-03T08:54:34.693Z,22.40
2019-05-03T08:55:37.674Z,20.20
2019-05-03T08:56:40.008Z,20.40
2019-05-03T08:57:44.591Z,26.20
2019-05-03T08:58:46.958Z,27.60
2019-05-03T08:59:49.771Z,26.40
2019-05-03T09:00:54.537Z,29.80
2019-05-03T09:01:56.830Z,28.20
2019-05-03T09:02:59.190Z,26.20
2019-05-03T09:04:01.697Z,28.00
2019-05-03T09:05:06.114Z,27.00
2019-05-03T09:06:08.362Z,29.20
2019-05-03T09:07:12.138Z,31.20
2019-05-03T09:08:15.708Z,28.60
2019-05-03T09:09:29.710Z,29.20
2019-05-03T09:10:35.272Z,27.80
2019-05-03T09:11:37.670Z,33.00
2019-05-03T09:12:59.015Z,30.40
2019-05-03T09:14:05.257Z,28.80
2019-05-03T09:15:09.476Z,31.20
2019-05-03T09:16:12.181Z,27.40
2019-05-03T09:17:15.585Z,32.60
2019-05-03T09:18:18.283Z,28.60
2019-05-03T09:19:20.021Z,28.40
2019-05-03T09:20:24.984Z,27.40
2019-05-03T09:21:27.520Z,32.00
2019-05-03T09:22:30.173Z,33.00
2019-05-03T09:23:32.687Z,28.80
2019-05-03T09:24:36.525Z,28.80
2019-05-03T09:25:38.987Z,27.00
2019-05-03T09:26:42.087Z,30.40
2019-05-03T09:27:44.632Z,31.60
2019-05-03T09:28:47.124Z,29.40
2019-05-03T09:29:49.488Z,34.20
2019-05-03T09:30:51.938Z,33.00
2019-05-03T09:31:55.478Z,32.60
2019-05-03T09:32:58.262Z,27.60
2019-05-03T09:34:00.536Z,27.00
2019-05-03T09:35:05.609Z,31.40
2019-05-03T09:36:08.120Z,32.20
2019-05-03T09:37:12.100Z,33.00
2019-05-03T09:38:15.741Z,30.00
2019-05-03T09:39:18.062Z,32.40
2019-05-03T09:40:21.832Z,25.80
2019-05-03T09:41:25.550Z,31.60
2019-05-03T09:42:28.520Z,24.20
2019-05-03T09:43:32.260Z,29.60
2019-05-03T09:44:35.919Z,27.60
2019-05-03T09:45:38.558Z,28.40
2019-05-03T09:46:41.490Z,23.80
2019-05-03T09:47:44.824Z,28.20
2019-05-03T09:48:47.762Z,31.00
2019-05-03T09:49:50.148Z,27.00
2019-05-03T09:50:52.683Z,30.00
2019-05-03T09:51:55.078Z,24.80
2019-05-03T09:52:59.844Z,31.40
2019-05-03T09:54:05.336Z,30.80
2019-05-03T09:55:14.525Z,25.20
2019-05-03T09:56:19.210Z,28.40
2019-05-03T09:57:24.801Z,27.00
2019-05-03T09:58:27.542Z,28.40
2019-05-03T09:59:29.892Z,25.20
2019-05-03T10:00:31.664Z,32.20
2019-05-03T10:01:34.694Z,25.00
2019-05-03T10:02:37.196Z,24.00
2019-05-03T10:03:38.941Z,25.80
2019-05-03T10:04:41.923Z,20.80
2019-05-03T10:05:45.814Z,23.20
2019-05-03T10:06:48.001Z,20.80
2019-05-03T10:07:50.741Z,28.00
2019-05-03T10:08:53.595Z,25.80
2019-05-03T10:09:57.600Z,18.00
2019-05-03T10:11:09.520Z,20.40
2019-05-03T10:12:19.890Z,24.40
2019-05-03T10:13:23.671Z,20.60
2019-05-03T10:14:27.776Z,20.80
2019-05-03T10:15:40.772Z,22.20
2019-05-03T10:16:54.781Z,24.40
2019-05-03T10:17:58.493Z,22.00
2019-05-03T10:19:00.681Z,15.20
2019-05-03T10:20:06.678Z,18.80
2019-05-03T10:21:09.693Z,17.60
2019-05-03T10:22:15.030Z,16.00
2019-05-03T10:23:25.409Z,15.80
2019-05-03T10:24:27.969Z,16.20
2019-05-03T10:25:30.483Z,15.00
2019-05-03T10:26:35.587Z,17.20
2019-05-03T10:27:45.746Z,16.60
2019-05-03T10:28:50.148Z,14.20
2019-05-03T10:29:55.935Z,16.60
2019-05-03T10:31:05.575Z,14.40
2019-05-03T10:32:16.158Z,14.40
2019-05-03T10:33:20.576Z,15.80
2019-05-03T10:34:24.821Z,19.40
2019-05-03T10:35:27.574Z,18.80
2019-05-03T10:36:30.126Z,15.60
2019-05-03T10:37:35.690Z,13.00
2019-05-03T10:38:37.884Z,13.80
2019-05-03T10:39:40.453Z,18.60
2019-05-03T10:40:45.706Z,17.00
2019-05-03T10:41:48.763Z,15.40
2019-05-03T10:42:51.259Z,18.80
2019-05-03T10:43:55.616Z,17.40
2019-05-03T10:44:58.366Z,16.00
2019-05-03T10:46:00.416Z,16.60
2019-05-03T10:47:05.383Z,15.20
2019-05-03T10:48:08.838Z,14.40
2019-05-03T10:49:11.536Z,14.00
2019-05-03T10:50:15.626Z,19.00
2019-05-03T10:51:19.631Z,16.00
2019-05-03T10:52:26.226Z,20.40
2019-05-03T10:53:31.707Z,19.80
2019-05-03T10:54:35.790Z,24.80
2019-05-03T10:55:38.218Z,18.40
2019-05-03T10:56:57.795Z,18.80
2019-05-03T10:58:16.188Z,14.40
2019-05-03T10:59:20.343Z,13.80
2019-05-03T11:00:42.412Z,15.40
2019-05-03T11:01:47.079Z,15.00
2019-05-03T11:02:51.320Z,16.60
2019-05-03T11:03:54.577Z,13.60
2019-05-03T11:04:57.937Z,13.20
2019-05-03T11:06:00.288Z,13.00
2019-05-03T11:07:02.715Z,14.00
2019-05-03T11:08:05.701Z,18.00
2019-05-03T11:09:09.881Z,17.20
2019-05-03T11:10:14.705Z,12.40
2019-05-03T11:11:18.348Z,13.80
2019-05-03T11:12:21.575Z,12.20
2019-05-03T11:13:26.296Z,15.80
2019-05-03T11:14:28.619Z,14.20
2019-05-03T11:15:32.353Z,12.60
2019-05-03T11:16:35.294Z,13.60
2019-05-03T11:17:39.737Z,14.00
2019-05-03T11:18:42.083Z,13.00
2019-05-03T11:19:45.452Z,11.40
2019-05-03T11:20:48.015Z,11.60
2019-05-03T11:21:50.077Z,12.20
2019-05-03T11:22:54.720Z,13.00
2019-05-03T11:23:58.767Z,10.80
2019-05-03T11:25:01.331Z,10.60
2019-05-03T11:26:05.140Z,9.40
2019-05-03T11:27:10.433Z,13.40
2019-05-03T11:28:17.560Z,10.80
2019-05-03T11:29:20.892Z,13.00
2019-05-03T11:30:25.543Z,9.80
2019-05-03T11:31:48.334Z,7.40
2019-05-03T11:32:55.618Z,7.80
2019-05-03T11:34:01.063Z,7.20
2019-05-03T11:35:11.924Z,8.60
2019-05-03T11:36:16.634Z,6.80
2019-05-03T11:37:40.706Z,7.00
2019-05-03T11:38:45.534Z,7.80
2019-05-03T11:39:50.732Z,11.00
2019-05-03T11:40:55.821Z,12.60
2019-05-03T11:41:59.743Z,12.00
2019-05-03T11:43:04.522Z,13.40
2019-05-03T11:44:25.483Z,9.20
2019-05-03T11:45:29.673Z,9.40
2019-05-03T11:46:32.958Z,9.00
2019-05-03T11:47:35.424Z,11.20
2019-05-03T11:48:38.062Z,11.20
2019-05-03T11:49:40.505Z,9.00
2019-05-03T11:50:42.797Z,10.60
2019-05-03T11:51:45.623Z,10.40
2019-05-03T11:52:48.199Z,10.60
2019-05-03T11:53:50.703Z,9.40
2019-05-03T11:54:55.125Z,11.60
2019-05-03T11:55:57.264Z,13.20
2019-05-03T11:57:02.002Z,13.20
2019-05-03T11:58:06.867Z,11.00
2019-05-03T11:59:09.104Z,11.00
2019-05-03T12:00:15.689Z,11.60
2019-05-03T12:01:20.448Z,9.20
2019-05-03T12:02:26.672Z,12.40
2019-05-03T12:03:31.230Z,11.40
2019-05-03T12:04:35.386Z,11.80
2019-05-03T12:05:37.801Z,8.40
2019-05-03T12:06:40.094Z,14.20
2019-05-03T12:07:45.305Z,12.60
2019-05-03T12:08:48.581Z,12.00
2019-05-03T12:09:51.429Z,12.00
2019-05-03T12:11:00.627Z,11.80
2019-05-03T12:11:58.606Z,7.80
2019-05-03T12:13:08.972Z,10.00
2019-05-03T12:14:15.214Z,7.40
2019-05-03T12:15:17.804Z,8.80
2019-05-03T12:16:32.834Z,10.40
2019-05-03T12:17:50.450Z,8.60
2019-05-03T12:18:50.231Z,10.00
2019-05-03T12:19:47.221Z,9.60
2019-05-03T12:20:51.282Z,12.00
2019-05-03T12:21:56.623Z,10.20
2019-05-03T12:23:00.363Z,8.40
2019-05-03T12:24:06.386Z,9.60
2019-05-03T12:25:11.414Z,10.40
2019-05-03T12:26:17.276Z,10.00
2019-05-03T12:27:20.886Z,10.40
2019-05-03T12:28:25.847Z,10.80
2019-05-03T12:29:28.316Z,9.00
2019-05-03T12:30:31.733Z,12.20
2019-05-03T12:31:40.230Z,12.00
2019-05-03T12:32:38.507Z,9.60
2019-05-03T12:33:40.208Z,12.40
2019-05-03T12:34:43.327Z,10.00
2019-05-03T12:35:46.492Z,10.40
2019-05-03T12:36:51.155Z,12.00
2019-05-03T12:37:55.337Z,12.00
2019-05-03T12:38:57.284Z,13.40
2019-05-03T12:39:59.360Z,15.00
2019-05-03T12:41:05.534Z,15.00
2019-05-03T12:43:20.556Z,14.60
2019-05-03T12:44:25.260Z,12.60
2019-05-03T12:45:27.650Z,11.80
2019-05-03T12:46:31.708Z,11.80
2019-05-03T12:47:34.658Z,11.20
2019-05-03T12:48:37.101Z,9.20
2019-05-03T12:49:39.317Z,10.20
2019-05-03T12:50:42.224Z,11.60
2019-05-03T12:51:45.811Z,11.40
2019-05-03T12:52:50.389Z,11.40
2019-05-03T12:53:52.353Z,12.40
2019-05-03T12:54:55.198Z,11.80
2019-05-03T12:55:57.930Z,11.40
2019-05-03T12:57:00.569Z,13.60
2019-05-03T12:58:02.744Z,12.20
2019-05-03T12:59:07.180Z,13.00
2019-05-03T13:00:25.081Z,14.60
2019-05-03T13:01:41.828Z,12.60
2019-05-03T13:02:42.813Z,12.00
2019-05-03T13:03:56.002Z,13.60
2019-05-03T13:04:58.513Z,11.20
2019-05-03T13:06:06.925Z,13.00
2019-05-03T13:07:22.634Z,13.60
2019-05-03T13:08:35.227Z,13.80
2019-05-03T13:09:37.973Z,13.20
2019-05-03T13:10:42.269Z,14.40
2019-05-03T13:11:54.792Z,12.60
2019-05-03T13:12:53.309Z,12.20
2019-05-03T13:13:56.373Z,16.00
2019-05-03T13:14:58.963Z,15.20
2019-05-03T13:16:04.512Z,17.20
2019-05-03T13:17:06.891Z,12.20
2019-05-03T13:18:09.906Z,15.80
2019-05-03T13:19:12.349Z,19.60
2019-05-03T13:20:15.423Z,13.80
2019-05-03T13:21:17.877Z,14.00
2019-05-03T13:22:21.938Z,18.00
2019-05-03T13:23:25.408Z,15.80
2019-05-03T13:24:30.286Z,14.80
2019-05-03T13:25:32.667Z,14.00
2019-05-03T13:26:35.211Z,14.40
2019-05-03T13:27:37.625Z,13.80
2019-05-03T13:28:40.340Z,13.40
2019-05-03T13:29:42.673Z,13.60
2019-05-03T13:30:45.269Z,15.40
2019-05-03T13:31:58.424Z,13.60
2019-05-03T13:32:52.466Z,14.60
2019-05-03T13:33:56.308Z,16.60
2019-05-03T13:34:58.910Z,14.40
2019-05-03T13:36:01.687Z,17.20
2019-05-03T13:37:03.892Z,15.00
2019-05-03T13:38:06.427Z,17.00
2019-05-03T13:39:13.303Z,16.00
2019-05-03T13:40:17.411Z,14.60
2019-05-03T13:41:19.682Z,14.60
2019-05-03T13:42:22.009Z,14.00
2019-05-03T13:43:23.763Z,16.00
2019-05-03T13:44:26.632Z,15.00
2019-05-03T13:45:29.035Z,15.20
2019-05-03T13:46:31.371Z,17.80
2019-05-03T13:47:35.840Z,15.60
2019-05-03T13:48:45.368Z,15.20
2019-05-03T13:49:41.609Z,15.40
2019-05-03T13:50:45.814Z,18.00
2019-05-03T13:51:48.298Z,15.80
2019-05-03T13:52:50.734Z,16.00
2019-05-03T13:53:54.906Z,16.00
2019-05-03T13:54:56.758Z,15.80
2019-05-03T13:56:00.019Z,16.00
2019-05-03T13:57:05.129Z,17.20
2019-05-03T13:58:07.713Z,14.00