createdAt,value
2022-11-17T05:31:32.083Z,0.00
2022-11-17T05:32:32.079Z,0.00
2022-11-17T05:33:37.449Z,0.00
2022-11-17T05:34:33.042Z,0.00
2022-11-17T05:35:32.025Z,0.00
2022-11-17T05:36:32.016Z,0.00
2022-11-17T05:37:32.009Z,0.00
2022-11-17T05:38:32.019Z,0.00
2022-11-17T05:39:31.983Z,0.00
2022-11-17T05:40:31.978Z,0.00
2022-11-17T05:41:31.952Z,0.00
2022-11-17T05:42:31.933Z,0.00
2022-11-17T05:43:31.931Z,0.00
2022-11-17T05:44:31.912Z,0.00
2022-11-17T05:45:31.905Z,0.00
2022-11-17T05:46:31.888Z,0.00
2022-11-17T05:47:31.916Z,0.00
2022-11-17T05:48:31.875Z,0.00
2022-11-17T05:49:31.852Z,0.00
2022-11-17T05:50:31.873Z,0.00
2022-11-17T05:51:31.827Z,0.00
2022-11-17T05:52:31.819Z,0.00
2022-11-17T05:53:31.973Z,0.00
2022-11-17T05:54:31.796Z,0.00
2022-11-17T05:55:31.780Z,0.00
2022-11-17T05:56:31.758Z,0.00
2022-11-17T05:57:31.740Z,0.00
2022-11-17T05:58:31.760Z,0.00
2022-11-17T05:59:31.723Z,0.00
2022-11-17T06:00:31.708Z,0.00
2022-11-17T06:01:31.714Z,0.00
2022-11-17T06:02:31.700Z,0.00
2022-11-17T06:03:31.783Z,4.00
2022-11-17T06:04:31.728Z,4.00
2022-11-17T06:05:31.637Z,0.00
2022-11-17T06:06:31.666Z,0.00
2022-11-17T06:07:31.675Z,0.00
2022-11-17T06:08:31.626Z,0.00
2022-11-17T06:09:31.589Z,4.00
2022-11-17T06:10:31.586Z,4.00
2022-11-17T06:11:31.566Z,0.00
2022-11-17T06:12:31.570Z,0.00
2022-11-17T06:13:31.550Z,0.00
2022-11-17T06:14:31.564Z,4.00
2022-11-17T06:15:31.516Z,4.00
2022-11-17T06:16:31.515Z,4.00
2022-11-17T06:17:31.487Z,4.00
2022-11-17T06:18:31.497Z,4.00
2022-11-17T06:19:31.488Z,8.00
2022-11-17T06:20:31.456Z,4.00
2022-11-17T06:21:49.437Z,8.00
2022-11-17T06:22:32.430Z,8.00
2022-11-17T06:23:31.452Z,12.00
2022-11-17T06:24:31.409Z,12.00
2022-11-17T06:25:31.393Z,12.00
2022-11-17T06:26:31.405Z,16.00
2022-11-17T06:27:31.372Z,20.00
2022-11-17T06:28:31.383Z,16.00
2022-11-17T06:29:31.338Z,20.00
2022-11-17T06:30:31.361Z,20.00
2022-11-17T06:31:31.312Z,20.00
2022-11-17T06:32:31.310Z,20.00
2022-11-17T06:33:31.295Z,24.00
2022-11-17T06:34:31.292Z,24.00
2022-11-17T06:35:31.252Z,24.00
2022-11-17T06:36:31.261Z,28.00
2022-11-17T06:37:31.518Z,28.00
2022-11-17T06:38:31.251Z,32.00
2022-11-17T06:39:31.202Z,32.00
2022-11-17T06:40:31.255Z,36.00
2022-11-17T06:41:31.180Z,36.00
2022-11-17T06:42:31.227Z,40.00
2022-11-17T06:43:31.173Z,40.00
2022-11-17T06:44:31.163Z,40.00
2022-11-17T06:45:31.137Z,44.00
2022-11-17T06:46:31.131Z,48.00
2022-11-17T06:47:31.102Z,44.00
2022-11-17T06:48:31.120Z,48.00
2022-11-17T06:49:31.085Z,52.00
2022-11-17T06:50:31.073Z,56.00
2022-11-17T06:51:31.060Z,56.00
2022-11-17T06:52:31.050Z,60.00
2022-11-17T06:53:31.071Z,68.00
2022-11-17T06:54:31.023Z,80.00
2022-11-17T06:55:31.017Z,76.00
2022-11-17T06:56:30.998Z,80.00
2022-11-17T06:57:30.981Z,80.00
2022-11-17T06:58:30.999Z,88.00
2022-11-17T06:59:30.989Z,88.00
2022-11-17T07:00:31.085Z,88.00
2022-11-17T07:01:30.929Z,92.00
2022-11-17T07:02:30.928Z,96.00
2022-11-17T07:03:30.923Z,96.00
2022-11-17T07:04:30.892Z,100.00
2022-11-17T07:05:30.879Z,104.00
2022-11-17T07:06:30.873Z,112.00
2022-11-17T07:07:30.902Z,120.00
2022-11-17T07:08:30.856Z,132.00
2022-11-17T07:09:30.818Z,136.00
2022-11-17T07:10:30.851Z,144.00
2022-11-17T07:11:30.808Z,152.00
2022-11-17T07:12:30.813Z,156.00
2022-11-17T07:13:30.787Z,164.00
2022-11-17T07:14:30.931Z,176.00
2022-11-17T07:15:30.800Z,188.00
2022-11-17T07:16:30.742Z,192.00
2022-11-17T07:17:30.718Z,220.00
2022-11-17T07:18:30.777Z,228.00
2022-11-17T07:19:30.697Z,240.00
2022-11-17T07:20:30.687Z,260.00
2022-11-17T07:21:30.688Z,284.00
2022-11-17T07:22:30.673Z,300.00
2022-11-17T07:23:30.669Z,340.00
2022-11-17T07:24:30.646Z,348.00
2022-11-17T07:25:30.645Z,336.00
2022-11-17T07:26:30.609Z,356.00
2022-11-17T07:27:30.616Z,396.00
2022-11-17T07:28:30.604Z,416.00
2022-11-17T07:29:30.574Z,424.00
2022-11-17T07:30:30.596Z,436.00
2022-11-17T07:31:30.542Z,424.00
2022-11-17T07:32:30.587Z,440.00
2022-11-17T07:33:30.536Z,452.00
2022-11-17T07:34:30.523Z,448.00
2022-11-17T07:35:30.494Z,460.00
2022-11-17T07:36:30.558Z,476.00
2022-11-17T07:37:30.538Z,500.00
2022-11-17T07:38:30.475Z,524.00
2022-11-17T07:39:30.452Z,516.00
2022-11-17T07:40:30.435Z,512.00
2022-11-17T07:41:30.423Z,524.00
2022-11-17T07:42:30.416Z,528.00
2022-11-17T07:43:30.411Z,536.00
2022-11-17T07:44:30.414Z,532.00
2022-11-17T07:45:32.224Z,516.00
2022-11-17T07:46:30.373Z,440.00
2022-11-17T07:47:30.354Z,472.00
2022-11-17T07:48:30.367Z,476.00
2022-11-17T07:49:30.320Z,476.00
2022-11-17T07:50:30.302Z,436.00
2022-11-17T07:51:30.300Z,452.00
2022-11-17T07:52:30.333Z,448.00
2022-11-17T07:53:30.307Z,436.00
2022-11-17T07:54:30.271Z,424.00
2022-11-17T07:55:30.279Z,428.00
2022-11-17T07:56:30.240Z,404.00
2022-11-17T07:57:30.224Z,396.00
2022-11-17T07:58:30.221Z,372.00
2022-11-17T07:59:30.212Z,388.00
2022-11-17T08:00:30.290Z,368.00
2022-11-17T08:01:30.247Z,364.00
2022-11-17T08:02:30.194Z,348.00
2022-11-17T08:03:30.242Z,324.00
2022-11-17T08:04:30.138Z,296.00
2022-11-17T08:05:30.125Z,280.00
2022-11-17T08:06:30.118Z,264.00
2022-11-17T08:07:30.176Z,284.00
2022-11-17T08:08:30.118Z,288.00
2022-11-17T08:09:30.076Z,276.00
2022-11-17T08:10:30.046Z,264.00
2022-11-17T08:11:30.037Z,264.00
2022-11-17T08:12:30.083Z,268.00
2022-11-17T08:13:30.043Z,260.00
2022-11-17T08:14:30.006Z,260.00
2022-11-17T08:15:29.985Z,260.00
2022-11-17T08:16:29.980Z,256.00
2022-11-17T08:17:29.965Z,256.00
2022-11-17T08:18:29.963Z,248.00
2022-11-17T08:19:29.943Z,256.00
2022-11-17T08:20:29.951Z,260.00
2022-11-17T08:21:29.922Z,264.00
2022-11-17T08:22:29.914Z,276.00
2022-11-17T08:23:29.925Z,276.00
2022-11-17T08:24:29.883Z,280.00
2022-11-17T08:25:29.885Z,288.00
2022-11-17T08:26:29.858Z,288.00
2022-11-17T08:27:29.840Z,288.00
2022-11-17T08:28:29.845Z,292.00
2022-11-17T08:29:29.804Z,300.00
2022-11-17T08:30:29.815Z,304.00
2022-11-17T08:31:29.775Z,312.00
2022-11-17T08:32:29.774Z,316.00
2022-11-17T08:33:29.833Z,320.00
2022-11-17T08:34:29.755Z,324.00
2022-11-17T08:35:33.042Z,332.00
2022-11-17T08:36:30.732Z,332.00
2022-11-17T08:37:29.703Z,328.00
2022-11-17T08:38:29.718Z,328.00
2022-11-17T08:39:29.702Z,324.00
2022-11-17T08:40:29.671Z,324.00
2022-11-17T08:41:29.670Z,328.00
2022-11-17T08:42:29.652Z,328.00
2022-11-17T08:43:29.662Z,336.00
2022-11-17T08:44:29.622Z,344.00
2022-11-17T08:45:29.604Z,352.00
2022-11-17T08:46:29.601Z,368.00
2022-11-17T08:47:29.572Z,384.00
2022-11-17T08:48:29.582Z,404.00
2022-11-17T08:49:29.560Z,420.00
2022-11-17T08:50:29.554Z,440.00
2022-11-17T08:51:29.579Z,460.00
2022-11-17T08:52:29.520Z,476.00
2022-11-17T08:53:29.510Z,496.00
2022-11-17T08:54:29.511Z,520.00
2022-11-17T08:55:29.559Z,536.00
2022-11-17T08:56:29.470Z,556.00
2022-11-17T08:57:29.477Z,572.00
2022-11-17T08:58:29.467Z,592.00
2022-11-17T08:59:29.430Z,616.00
2022-11-17T09:00:29.437Z,648.00
2022-11-17T09:01:29.494Z,672.00
2022-11-17T09:02:29.398Z,716.00
2022-11-17T09:03:29.378Z,744.00
2022-11-17T09:04:29.377Z,764.00
2022-11-17T09:05:29.384Z,768.00
2022-11-17T09:06:29.337Z,760.00
2022-11-17T09:07:34.515Z,744.00
2022-11-17T09:08:44.990Z,724.00
2022-11-17T09:09:30.330Z,692.00
2022-11-17T09:10:29.287Z,660.00
2022-11-17T09:11:29.301Z,628.00
2022-11-17T09:12:29.259Z,600.00
2022-11-17T09:13:29.269Z,568.00
2022-11-17T09:14:29.257Z,532.00
2022-11-17T09:15:29.247Z,508.00
2022-11-17T09:16:29.198Z,484.00
2022-11-17T09:17:29.188Z,456.00
2022-11-17T09:18:29.187Z,436.00
2022-11-17T09:19:29.181Z,416.00
2022-11-17T09:20:29.157Z,408.00
2022-11-17T09:21:29.176Z,396.00
2022-11-17T09:22:29.126Z,392.00
2022-11-17T09:23:29.175Z,380.00
2022-11-17T09:24:29.093Z,364.00
2022-11-17T09:25:29.093Z,348.00
2022-11-17T09:26:29.120Z,332.00
2022-11-17T09:27:29.059Z,320.00
2022-11-17T09:28:29.078Z,308.00
2022-11-17T09:29:29.039Z,308.00
2022-11-17T09:30:29.020Z,312.00
2022-11-17T09:31:29.032Z,316.00
2022-11-17T09:32:28.992Z,332.00
2022-11-17T09:33:28.996Z,344.00
2022-11-17T09:34:29.004Z,372.00
2022-11-17T09:35:28.969Z,396.00
2022-11-17T09:36:28.947Z,420.00
2022-11-17T09:37:28.927Z,444.00
2022-11-17T09:38:28.927Z,468.00
2022-11-17T09:39:28.897Z,484.00
2022-11-17T09:40:33.191Z,500.00
2022-11-17T09:41:29.877Z,516.00
2022-11-17T09:42:28.859Z,528.00
2022-11-17T09:43:28.877Z,532.00
2022-11-17T09:44:28.831Z,548.00
2022-11-17T09:45:28.840Z,556.00
2022-11-17T09:46:28.835Z,560.00
2022-11-17T09:47:28.799Z,560.00
2022-11-17T09:48:41.010Z,564.00
2022-11-17T09:49:29.787Z,560.00
2022-11-17T09:50:28.755Z,548.00
2022-11-17T09:51:28.748Z,536.00
2022-11-17T09:52:28.744Z,516.00
2022-11-17T09:53:28.740Z,500.00
2022-11-17T09:54:28.711Z,492.00
2022-11-17T09:55:33.920Z,480.00
2022-11-17T09:56:29.674Z,480.00
2022-11-17T09:57:28.673Z,484.00
2022-11-17T09:58:28.678Z,488.00
2022-11-17T09:59:28.652Z,484.00
2022-11-17T10:00:28.654Z,476.00
2022-11-17T10:01:28.634Z,456.00
2022-11-17T10:02:28.648Z,440.00
2022-11-17T10:03:28.610Z,428.00
2022-11-17T10:04:28.563Z,416.00
2022-11-17T10:05:28.581Z,404.00
2022-11-17T10:06:28.554Z,396.00
2022-11-17T10:07:28.633Z,388.00
2022-11-17T10:08:28.532Z,380.00
2022-11-17T10:09:28.521Z,376.00
2022-11-17T10:10:28.523Z,372.00
2022-11-17T10:11:28.487Z,376.00
2022-11-17T10:12:28.482Z,372.00
2022-11-17T10:13:28.485Z,368.00
2022-11-17T10:14:28.459Z,356.00
2022-11-17T10:15:28.445Z,352.00
2022-11-17T10:16:28.416Z,352.00
2022-11-17T10:17:28.670Z,356.00
2022-11-17T10:18:29.305Z,368.00
2022-11-17T10:19:28.379Z,392.00
2022-11-17T10:20:28.361Z,420.00
2022-11-17T10:21:28.352Z,452.00
2022-11-17T10:22:28.321Z,488.00
2022-11-17T10:23:28.336Z,508.00
2022-11-17T10:24:28.304Z,524.00
2022-11-17T10:25:28.289Z,532.00
2022-11-17T10:26:28.269Z,544.00
2022-11-17T10:27:28.260Z,556.00
2022-11-17T10:28:28.269Z,564.00
2022-11-17T10:29:28.249Z,580.00
2022-11-17T10:30:28.225Z,592.00
2022-11-17T10:31:28.209Z,608.00
2022-11-17T10:32:28.200Z,616.00
2022-11-17T10:33:28.196Z,620.00
2022-11-17T10:34:31.038Z,624.00
2022-11-17T10:35:28.159Z,624.00
2022-11-17T10:36:28.144Z,616.00
2022-11-17T10:37:28.128Z,616.00
2022-11-17T10:38:28.131Z,608.00
2022-11-17T10:39:28.104Z,592.00
2022-11-17T10:40:28.096Z,576.00
2022-11-17T10:41:28.077Z,552.00
2022-11-17T10:42:28.064Z,520.00
2022-11-17T10:43:28.116Z,480.00
2022-11-17T10:44:28.038Z,448.00
2022-11-17T10:45:28.026Z,416.00
2022-11-17T10:46:33.436Z,396.00
2022-11-17T10:47:29.027Z,392.00
2022-11-17T10:48:27.996Z,392.00
2022-11-17T10:49:27.972Z,392.00
2022-11-17T10:50:27.960Z,384.00
2022-11-17T10:51:27.945Z,380.00
2022-11-17T10:52:27.925Z,372.00
2022-11-17T10:53:27.938Z,360.00
2022-11-17T10:54:27.917Z,352.00
2022-11-17T10:55:27.900Z,340.00
2022-11-17T10:56:27.876Z,320.00
2022-11-17T10:57:27.866Z,296.00
2022-11-17T10:58:27.866Z,276.00
2022-11-17T10:59:27.855Z,252.00
2022-11-17T11:00:27.813Z,228.00
2022-11-17T11:01:27.870Z,216.00
2022-11-17T11:02:27.789Z,200.00
2022-11-17T11:03:27.815Z,184.00
2022-11-17T11:04:27.771Z,176.00
2022-11-17T11:05:27.804Z,176.00
2022-11-17T11:06:27.750Z,172.00
2022-11-17T11:07:27.769Z,176.00
2022-11-17T11:08:27.931Z,184.00
2022-11-17T11:09:27.706Z,196.00
2022-11-17T11:10:27.695Z,224.00
2022-11-17T11:11:30.932Z,256.00
2022-11-17T11:12:28.664Z,296.00
2022-11-17T11:13:27.664Z,344.00
2022-11-17T11:14:27.640Z,400.00
2022-11-17T11:15:27.664Z,456.00
2022-11-17T11:16:27.609Z,500.00
2022-11-17T11:17:27.594Z,528.00
2022-11-17T11:18:27.603Z,544.00
2022-11-17T11:19:27.598Z,544.00
2022-11-17T11:20:27.562Z,516.00
2022-11-17T11:21:27.550Z,484.00
2022-11-17T11:22:27.569Z,444.00
2022-11-17T11:23:27.530Z,400.00
2022-11-17T11:24:27.515Z,356.00
2022-11-17T11:25:27.500Z,332.00
2022-11-17T11:26:27.488Z,316.00
2022-11-17T11:27:27.476Z,312.00
2022-11-17T11:28:27.461Z,308.00
2022-11-17T11:29:27.444Z,316.00
2022-11-17T11:30:27.420Z,328.00
2022-11-17T11:31:27.445Z,348.00
2022-11-17T11:32:27.390Z,368.00
2022-11-17T11:33:27.412Z,400.00
2022-11-17T11:34:27.380Z,436.00
2022-11-17T11:35:27.395Z,464.00
2022-11-17T11:36:27.338Z,472.00
2022-11-17T11:37:27.332Z,476.00
2022-11-17T11:38:27.351Z,476.00
2022-11-17T11:39:27.308Z,460.00
2022-11-17T11:40:27.294Z,452.00
2022-11-17T11:41:27.302Z,444.00
2022-11-17T11:42:27.268Z,440.00
2022-11-17T11:43:27.268Z,440.00
2022-11-17T11:44:27.243Z,456.00
2022-11-17T11:45:27.242Z,472.00
2022-11-17T11:46:27.208Z,496.00
2022-11-17T11:47:27.216Z,528.00
2022-11-17T11:48:27.197Z,572.00
2022-11-17T11:49:27.178Z,616.00
2022-11-17T11:50:27.160Z,648.00
2022-11-17T11:51:27.158Z,692.00
2022-11-17T11:52:27.137Z,732.00
2022-11-17T11:53:27.136Z,744.00
2022-11-17T11:54:27.118Z,744.00
2022-11-17T11:55:27.095Z,748.00
2022-11-17T11:56:27.089Z,764.00
2022-11-17T11:57:27.065Z,784.00
2022-11-17T11:58:27.097Z,808.00
2022-11-17T11:59:27.055Z,848.00
2022-11-17T12:00:27.048Z,884.00
2022-11-17T12:01:27.021Z,912.00
2022-11-17T12:02:27.045Z,936.00
2022-11-17T12:03:27.056Z,960.00
2022-11-17T12:04:26.969Z,960.00
2022-11-17T12:05:26.963Z,916.00
2022-11-17T12:06:26.962Z,868.00
2022-11-17T12:07:26.988Z,888.00
2022-11-17T12:08:26.935Z,964.00
2022-11-17T12:09:26.923Z,1044.00
2022-11-17T12:10:26.901Z,1108.00
2022-11-17T12:11:26.893Z,1156.00
2022-11-17T12:12:26.891Z,1144.00
2022-11-17T12:13:26.926Z,1032.00
2022-11-17T12:14:26.846Z,936.00
2022-11-17T12:15:26.876Z,852.00
2022-11-17T12:16:26.826Z,808.00
2022-11-17T12:17:26.812Z,816.00
2022-11-17T12:18:26.906Z,856.00
2022-11-17T12:19:26.788Z,928.00
2022-11-17T12:20:26.784Z,988.00
2022-11-17T12:21:26.754Z,1012.00
2022-11-17T12:22:26.744Z,1000.00
2022-11-17T12:23:26.744Z,988.00
2022-11-17T12:24:26.717Z,1024.00
2022-11-17T12:25:26.714Z,1112.00
2022-11-17T12:26:26.683Z,1168.00
2022-11-17T12:27:26.700Z,1228.00
2022-11-17T12:28:26.757Z,1300.00
2022-11-17T12:29:26.662Z,1312.00
2022-11-17T12:30:26.636Z,1188.00
2022-11-17T12:31:26.689Z,1088.00
2022-11-17T12:32:26.614Z,1048.00
2022-11-17T12:33:26.612Z,972.00
2022-11-17T12:34:26.610Z,872.00
2022-11-17T12:35:26.583Z,736.00
2022-11-17T12:36:30.474Z,616.00
2022-11-17T12:37:26.673Z,528.00
2022-11-17T12:38:26.550Z,476.00
2022-11-17T12:39:26.520Z,456.00
2022-11-17T12:40:26.510Z,460.00
2022-11-17T12:41:26.491Z,488.00
2022-11-17T12:42:26.482Z,556.00
2022-11-17T12:43:26.483Z,624.00
2022-11-17T12:44:26.461Z,684.00
2022-11-17T12:45:26.480Z,744.00
2022-11-17T12:46:26.433Z,800.00
2022-11-17T12:47:26.429Z,864.00
2022-11-17T12:48:34.045Z,896.00
2022-11-17T12:49:27.409Z,892.00
2022-11-17T12:50:26.382Z,876.00
2022-11-17T12:51:26.377Z,848.00
2022-11-17T12:52:26.354Z,840.00
2022-11-17T12:53:26.369Z,848.00
2022-11-17T12:54:26.329Z,884.00
2022-11-17T12:55:26.325Z,932.00
2022-11-17T12:56:26.320Z,956.00
2022-11-17T12:57:26.290Z,952.00
2022-11-17T12:58:26.297Z,940.00
2022-11-17T12:59:28.987Z,864.00
2022-11-17T13:00:26.251Z,768.00
2022-11-17T13:01:26.293Z,704.00
2022-11-17T13:02:26.218Z,632.00
2022-11-17T13:03:26.228Z,556.00
2022-11-17T13:04:26.239Z,504.00
2022-11-17T13:05:26.188Z,488.00
2022-11-17T13:06:41.541Z,488.00
2022-11-17T13:07:27.241Z,516.00
2022-11-17T13:08:26.167Z,556.00
2022-11-17T13:09:26.127Z,592.00
2022-11-17T13:10:26.127Z,636.00
2022-11-17T13:11:26.149Z,652.00
2022-11-17T13:12:26.087Z,648.00
2022-11-17T13:13:26.099Z,652.00
2022-11-17T13:14:26.066Z,636.00
2022-11-17T13:15:26.057Z,616.00
2022-11-17T13:16:26.054Z,584.00
2022-11-17T13:17:26.047Z,556.00
2022-11-17T13:18:26.028Z,544.00
2022-11-17T13:19:26.032Z,540.00
2022-11-17T13:20:25.985Z,560.00
2022-11-17T13:21:25.979Z,576.00
2022-11-17T13:22:25.987Z,600.00
2022-11-17T13:23:25.955Z,624.00
2022-11-17T13:24:25.948Z,656.00
2022-11-17T13:25:25.926Z,680.00
2022-11-17T13:26:25.922Z,704.00
2022-11-17T13:27:25.898Z,716.00
2022-11-17T13:28:25.904Z,724.00
2022-11-17T13:29:25.883Z,720.00
2022-11-17T13:30:25.874Z,708.00
2022-11-17T13:31:25.853Z,696.00
2022-11-17T13:32:25.836Z,664.00
2022-11-17T13:33:25.840Z,608.00
2022-11-17T13:34:25.807Z,548.00
2022-11-17T13:35:25.792Z,468.00
2022-11-17T13:36:25.795Z,408.00
2022-11-17T13:37:25.763Z,372.00
2022-11-17T13:38:25.817Z,348.00
2022-11-17T13:39:27.455Z,324.00
2022-11-17T13:40:25.738Z,308.00
2022-11-17T13:41:25.715Z,300.00
2022-11-17T13:42:25.712Z,292.00
2022-11-17T13:43:25.733Z,288.00
2022-11-17T13:44:25.682Z,284.00
2022-11-17T13:45:25.660Z,280.00
2022-11-17T13:46:25.680Z,284.00
2022-11-17T13:47:25.657Z,292.00
2022-11-17T13:48:25.634Z,292.00
2022-11-17T13:49:25.625Z,288.00
2022-11-17T13:50:25.603Z,284.00
2022-11-17T13:51:25.595Z,268.00
2022-11-17T13:52:26.944Z,248.00
2022-11-17T13:53:25.581Z,236.00
2022-11-17T13:54:25.561Z,232.00
2022-11-17T13:55:25.535Z,228.00
2022-11-17T13:56:25.525Z,228.00
2022-11-17T13:57:25.511Z,228.00
2022-11-17T13:58:26.920Z,228.00
2022-11-17T13:59:25.471Z,236.00
2022-11-17T14:00:25.493Z,236.00
2022-11-17T14:01:25.556Z,236.00
2022-11-17T14:02:25.443Z,232.00
2022-11-17T14:03:25.443Z,228.00
2022-11-17T14:04:25.602Z,216.00
2022-11-17T14:05:25.415Z,208.00
2022-11-17T14:06:25.391Z,200.00
2022-11-17T14:07:25.401Z,192.00
2022-11-17T14:08:25.382Z,188.00
2022-11-17T14:09:25.548Z,188.00
2022-11-17T14:10:25.382Z,184.00
2022-11-17T14:11:25.342Z,184.00
2022-11-17T14:12:25.332Z,188.00
2022-11-17T14:13:25.336Z,192.00
2022-11-17T14:14:25.283Z,192.00
2022-11-17T14:15:25.270Z,188.00
2022-11-17T14:16:25.261Z,180.00
2022-11-17T14:17:25.244Z,176.00
2022-11-17T14:18:25.254Z,172.00
2022-11-17T14:19:25.235Z,168.00
2022-11-17T14:20:25.245Z,160.00
2022-11-17T14:21:25.191Z,160.00
2022-11-17T14:22:31.500Z,168.00
2022-11-17T14:23:26.182Z,172.00
2022-11-17T14:24:25.172Z,180.00
2022-11-17T14:25:25.141Z,188.00
2022-11-17T14:26:25.146Z,184.00
2022-11-17T14:27:25.117Z,176.00
2022-11-17T14:28:25.130Z,164.00
2022-11-17T14:29:25.090Z,148.00
2022-11-17T14:30:25.099Z,132.00
2022-11-17T14:31:25.058Z,124.00
2022-11-17T14:32:25.066Z,120.00
2022-11-17T14:33:25.069Z,112.00
2022-11-17T14:34:25.063Z,108.00
2022-11-17T14:35:25.021Z,100.00
2022-11-17T14:36:25.028Z,92.00
2022-11-17T14:37:25.031Z,84.00
2022-11-17T14:38:25.050Z,84.00
2022-11-17T14:39:24.957Z,84.00
2022-11-17T14:40:25.014Z,84.00
2022-11-17T14:41:24.938Z,80.00
2022-11-17T14:42:24.927Z,80.00
2022-11-17T14:43:24.941Z,80.00
2022-11-17T14:44:24.925Z,80.00
2022-11-17T14:45:24.898Z,84.00
2022-11-17T14:46:24.878Z,88.00
2022-11-17T14:47:24.907Z,80.00
2022-11-17T14:48:24.863Z,72.00
2022-11-17T14:49:24.845Z,68.00
2022-11-17T14:50:24.853Z,56.00
2022-11-17T14:51:24.827Z,48.00
2022-11-17T14:52:24.799Z,40.00
2022-11-17T14:53:24.788Z,40.00
2022-11-17T14:54:24.786Z,36.00
2022-11-17T14:55:24.748Z,32.00
2022-11-17T14:56:24.769Z,28.00
2022-11-17T14:57:24.751Z,32.00
2022-11-17T14:58:24.757Z,28.00
2022-11-17T14:59:24.714Z,28.00
2022-11-17T15:00:24.692Z,24.00
2022-11-17T15:01:24.692Z,24.00
2022-11-17T15:02:24.664Z,24.00
2022-11-17T15:03:24.700Z,24.00
2022-11-17T15:04:49.492Z,20.00
2022-11-17T15:05:25.625Z,20.00
2022-11-17T15:06:24.616Z,16.00
2022-11-17T15:07:24.637Z,16.00
2022-11-17T15:08:24.602Z,16.00
2022-11-17T15:09:24.575Z,12.00
2022-11-17T15:10:24.573Z,16.00
2022-11-17T15:11:24.575Z,12.00
2022-11-17T15:12:24.550Z,12.00
2022-11-17T15:13:24.535Z,12.00
2022-11-17T15:14:24.546Z,12.00
2022-11-17T15:15:24.528Z,12.00
2022-11-17T15:16:24.482Z,8.00
2022-11-17T15:17:24.485Z,8.00
2022-11-17T15:18:24.507Z,8.00
2022-11-17T15:19:24.472Z,4.00
2022-11-17T15:20:24.434Z,4.00
2022-11-17T15:21:24.432Z,4.00
2022-11-17T15:22:24.412Z,4.00
2022-11-17T15:23:24.423Z,8.00
2022-11-17T15:24:24.381Z,4.00
2022-11-17T15:25:24.369Z,8.00
2022-11-17T15:26:24.375Z,8.00
2022-11-17T15:27:24.371Z,8.00
2022-11-17T15:28:24.417Z,4.00
2022-11-17T15:29:24.322Z,4.00
2022-11-17T15:30:24.315Z,4.00
2022-11-17T15:31:24.290Z,4.00
2022-11-17T15:32:24.279Z,4.00
2022-11-17T15:33:24.282Z,4.00
2022-11-17T15:34:24.260Z,0.00
2022-11-17T15:35:24.241Z,4.00
2022-11-17T16:37:21.971Z,0.00
