createdAt,value
2022-10-26T00:00:26.780Z,85.23
2022-10-26T00:03:37.950Z,85.08
2022-10-26T00:06:46.099Z,85.65
2022-10-26T00:09:54.336Z,85.31
2022-10-26T00:13:04.569Z,84.94
2022-10-26T00:16:18.141Z,84.63
2022-10-26T00:19:28.368Z,85.67
2022-10-26T00:22:36.841Z,85.19
2022-10-26T00:25:45.541Z,84.30
2022-10-26T00:28:57.014Z,84.98
2022-10-26T00:32:06.653Z,83.60
2022-10-26T00:35:22.933Z,84.43
2022-10-26T00:38:32.611Z,84.38
2022-10-26T00:41:41.637Z,84.51
2022-10-26T00:45:05.611Z,84.20
2022-10-26T00:48:23.585Z,83.80
2022-10-26T00:51:39.022Z,83.57
2022-10-26T00:54:47.653Z,82.80
2022-10-26T00:57:56.824Z,83.49
2022-10-26T01:01:05.354Z,83.50
2022-10-26T01:04:15.710Z,83.58
2022-10-26T01:07:27.348Z,84.76
2022-10-26T01:10:38.892Z,84.21
2022-10-26T01:13:49.426Z,84.03
2022-10-26T01:18:00.024Z,83.57
2022-10-26T01:21:41.811Z,83.15
2022-10-26T01:25:09.738Z,83.90
2022-10-26T01:28:43.571Z,82.68
2022-10-26T01:32:01.116Z,82.59
2022-10-26T01:35:15.623Z,82.54
2022-10-26T01:38:33.305Z,83.16
2022-10-26T01:41:49.031Z,83.27
2022-10-26T01:45:03.958Z,82.65
2022-10-26T01:48:18.753Z,82.55
2022-10-26T01:51:29.573Z,82.40
2022-10-26T01:54:38.826Z,82.02
2022-10-26T01:57:47.341Z,81.90
2022-10-26T02:01:10.923Z,82.01
2022-10-26T02:04:40.505Z,81.01
2022-10-26T02:08:01.205Z,81.92
2022-10-26T02:11:25.637Z,81.92
2022-10-26T02:14:49.225Z,81.06
2022-10-26T02:18:05.354Z,82.26
2022-10-26T02:21:23.538Z,82.57
2022-10-26T02:24:34.720Z,82.37
2022-10-26T02:27:48.989Z,82.62
2022-10-26T02:31:01.973Z,81.70
2022-10-26T02:34:15.564Z,81.52
2022-10-26T02:37:28.600Z,81.92
2022-10-26T02:40:38.887Z,80.83
2022-10-26T02:43:58.117Z,82.30
2022-10-26T02:47:20.654Z,81.68
2022-10-26T02:50:43.116Z,81.34
2022-10-26T02:54:00.198Z,82.05
2022-10-26T02:57:16.182Z,81.32
2022-10-26T03:00:24.490Z,80.51
2022-10-26T03:03:33.188Z,81.85
2022-10-26T03:06:42.659Z,80.98
2022-10-26T03:09:52.633Z,81.32
2022-10-26T03:13:00.807Z,80.95
2022-10-26T03:16:11.102Z,80.31
2022-10-26T03:19:19.802Z,80.33
2022-10-26T03:22:28.055Z,80.36
2022-10-26T03:25:37.556Z,80.02
2022-10-26T03:28:47.287Z,80.07
2022-10-26T03:31:55.663Z,81.16
2022-10-26T03:35:04.078Z,80.94
2022-10-26T03:38:15.949Z,81.45
2022-10-26T03:41:26.925Z,81.88
2022-10-26T03:44:35.097Z,81.62
2022-10-26T03:47:48.006Z,81.37
2022-10-26T03:50:59.377Z,80.54
2022-10-26T03:54:09.377Z,81.63
2022-10-26T03:57:19.829Z,81.60
2022-10-26T04:00:27.991Z,81.09
2022-10-26T04:03:36.231Z,81.24
2022-10-26T04:09:57.718Z,82.30
2022-10-26T04:13:07.804Z,81.59
2022-10-26T04:16:16.148Z,82.08
2022-10-26T04:19:24.923Z,82.20
2022-10-26T04:22:36.800Z,82.02
2022-10-26T04:25:49.014Z,81.78
2022-10-26T04:29:06.788Z,81.35
2022-10-26T04:32:15.423Z,82.08
2022-10-26T04:35:23.906Z,81.67
2022-10-26T04:38:32.292Z,81.34
2022-10-26T04:41:40.511Z,80.77
2022-10-26T04:44:51.282Z,80.54
2022-10-26T04:48:06.377Z,80.16
2022-10-26T04:51:14.786Z,79.96
2022-10-26T04:54:23.200Z,79.13
2022-10-26T04:57:31.419Z,79.59
2022-10-26T05:00:41.254Z,80.00
2022-10-26T05:03:52.445Z,80.70
2022-10-26T05:07:01.713Z,81.26
2022-10-26T05:10:11.606Z,82.67
2022-10-26T05:13:22.009Z,82.04
2022-10-26T05:16:31.976Z,82.03
2022-10-26T05:19:40.483Z,81.32
2022-10-26T05:22:54.387Z,81.18
2022-10-26T05:26:02.852Z,80.34
2022-10-26T05:29:11.323Z,79.42
2022-10-26T05:32:20.954Z,80.26
2022-10-26T05:35:29.635Z,80.03
2022-10-26T05:38:37.792Z,79.63
2022-10-26T05:41:45.937Z,77.85
2022-10-26T05:44:54.385Z,77.16
2022-10-26T05:48:03.934Z,77.61
2022-10-26T05:51:12.592Z,79.39
2022-10-26T05:54:21.025Z,80.00
2022-10-26T05:57:33.663Z,81.21
2022-10-26T06:00:59.915Z,81.00
2022-10-26T06:04:30.402Z,82.17
2022-10-26T06:07:39.544Z,82.32
2022-10-26T06:10:49.138Z,81.98
2022-10-26T06:14:00.531Z,81.90
2022-10-26T06:17:27.147Z,81.74
2022-10-26T06:20:56.168Z,82.77
2022-10-26T06:24:12.013Z,83.31
2022-10-26T06:27:37.286Z,83.19
2022-10-26T06:30:45.729Z,82.09
2022-10-26T06:34:00.361Z,81.89
2022-10-26T06:37:11.501Z,81.83
2022-10-26T06:40:20.971Z,81.67
2022-10-26T06:43:33.359Z,82.68
2022-10-26T06:46:49.583Z,81.69
2022-10-26T06:50:07.548Z,81.36
2022-10-26T06:53:28.505Z,81.42
2022-10-26T06:56:38.059Z,80.60
2022-10-26T06:59:52.118Z,79.84
2022-10-26T07:03:00.369Z,80.08
2022-10-26T07:06:10.741Z,79.54
2022-10-26T07:09:20.505Z,79.51
2022-10-26T07:12:32.173Z,78.61
2022-10-26T07:15:42.882Z,78.18
2022-10-26T07:18:51.038Z,78.33
2022-10-26T07:22:01.173Z,78.89
2022-10-26T07:25:12.334Z,78.15
2022-10-26T07:28:20.820Z,78.78
2022-10-26T07:31:29.334Z,78.89
2022-10-26T07:34:38.020Z,77.85
2022-10-26T07:37:46.182Z,78.15
2022-10-26T07:40:55.965Z,77.40
2022-10-26T07:44:04.420Z,77.74
2022-10-26T07:47:13.027Z,78.23
2022-10-26T07:50:21.528Z,77.43
2022-10-26T07:53:30.022Z,77.72
2022-10-26T07:56:39.861Z,78.65
2022-10-26T07:59:48.037Z,78.25
2022-10-26T08:02:56.575Z,78.21
2022-10-26T08:06:06.109Z,78.04
2022-10-26T08:09:14.665Z,78.15
2022-10-26T08:12:24.288Z,77.38
2022-10-26T08:15:32.477Z,78.32
2022-10-26T08:18:41.022Z,78.52
2022-10-26T08:21:49.643Z,77.45
2022-10-26T08:24:58.165Z,77.68
2022-10-26T08:28:07.881Z,76.89
2022-10-26T08:31:16.077Z,75.88
2022-10-26T08:34:24.334Z,75.57
2022-10-26T08:37:32.782Z,74.95
2022-10-26T08:40:44.611Z,75.30
2022-10-26T08:43:59.937Z,76.21
2022-10-26T08:47:15.710Z,76.43
2022-10-26T08:50:32.635Z,76.21
2022-10-26T08:53:48.935Z,76.49
2022-10-26T08:57:02.094Z,75.82
2022-10-26T09:00:20.331Z,74.02
2022-10-26T09:03:29.633Z,74.12
2022-10-26T09:06:58.532Z,72.73
2022-10-26T09:10:32.761Z,73.43
2022-10-26T09:13:58.870Z,74.18
2022-10-26T09:17:24.462Z,73.04
2022-10-26T09:21:11.242Z,73.76
2022-10-26T09:24:29.968Z,73.08
2022-10-26T09:27:47.289Z,72.33
2022-10-26T09:31:00.354Z,72.11
2022-10-26T09:34:20.719Z,71.13
2022-10-26T09:37:36.666Z,70.40
2022-10-26T09:40:56.449Z,70.03
2022-10-26T09:44:14.087Z,68.30
2022-10-26T09:47:34.981Z,67.59
2022-10-26T09:50:51.628Z,67.63
2022-10-26T09:54:01.872Z,65.97
2022-10-26T09:57:15.333Z,66.34
2022-10-26T10:00:26.936Z,63.92
2022-10-26T10:03:35.253Z,62.44
2022-10-26T10:06:46.451Z,60.62
2022-10-26T10:10:15.662Z,60.17
2022-10-26T10:13:27.281Z,59.42
2022-10-26T10:16:36.358Z,58.22
2022-10-26T10:19:44.862Z,58.35
2022-10-26T10:22:59.965Z,58.11
2022-10-26T10:26:12.378Z,56.62
2022-10-26T10:29:20.587Z,58.50
2022-10-26T10:32:35.771Z,57.34
2022-10-26T10:35:55.513Z,58.42
2022-10-26T10:39:34.508Z,57.95
2022-10-26T10:42:45.269Z,58.10
2022-10-26T10:45:59.663Z,57.29
2022-10-26T10:49:22.177Z,55.77
2022-10-26T10:52:34.234Z,56.78
2022-10-26T10:56:00.184Z,57.04
2022-10-26T10:59:39.996Z,56.07
2022-10-26T11:03:19.981Z,57.16
2022-10-26T11:06:32.509Z,56.60
2022-10-26T11:09:47.904Z,58.13
2022-10-26T11:13:03.021Z,59.45
2022-10-26T11:16:18.866Z,58.71
2022-10-26T11:19:37.034Z,59.07
2022-10-26T11:23:06.278Z,58.25
2022-10-26T11:26:23.415Z,58.63
2022-10-26T11:29:48.577Z,58.59
2022-10-26T11:33:05.227Z,58.30
2022-10-26T11:41:34.546Z,57.12
2022-10-26T11:44:53.256Z,56.99
2022-10-26T11:48:15.318Z,58.88
2022-10-26T11:51:40.412Z,58.26
2022-10-26T11:54:55.519Z,58.15
2022-10-26T11:58:05.556Z,59.35
2022-10-26T12:01:18.043Z,60.77
2022-10-26T12:04:33.913Z,59.96
2022-10-26T12:07:49.152Z,60.22
2022-10-26T12:14:30.468Z,62.04
2022-10-26T12:17:51.062Z,62.45
2022-10-26T12:21:08.111Z,62.83
2022-10-26T12:24:35.443Z,62.21
2022-10-26T12:27:58.387Z,62.75
2022-10-26T12:31:44.425Z,63.17
2022-10-26T12:35:04.164Z,63.07
2022-10-26T12:39:00.898Z,63.36
2022-10-26T12:42:29.478Z,63.10
2022-10-26T12:45:37.916Z,62.85
2022-10-26T12:48:48.583Z,62.85
2022-10-26T12:51:59.180Z,60.86
2022-10-26T12:55:51.891Z,61.87
2022-10-26T12:59:26.338Z,61.40
2022-10-26T13:02:56.067Z,61.03
2022-10-26T13:06:48.199Z,59.80
2022-10-26T13:10:07.896Z,59.46
2022-10-26T13:13:25.397Z,59.15
2022-10-26T13:16:35.261Z,59.34
2022-10-26T13:19:47.133Z,59.70
2022-10-26T13:22:55.968Z,59.94
2022-10-26T13:26:21.184Z,59.86
2022-10-26T13:29:31.911Z,60.61
2022-10-26T13:32:49.792Z,60.69
2022-10-26T13:36:01.102Z,60.81
2022-10-26T13:39:18.358Z,61.58
2022-10-26T13:45:56.804Z,61.74
2022-10-26T13:49:16.190Z,62.75
2022-10-26T13:52:34.187Z,62.08
2022-10-26T13:55:52.966Z,62.58
2022-10-26T13:59:11.379Z,62.52
2022-10-26T14:02:25.551Z,62.54
2022-10-26T14:05:33.813Z,63.38
2022-10-26T14:08:44.538Z,62.75
2022-10-26T14:11:58.178Z,62.45
2022-10-26T14:15:11.561Z,62.15
2022-10-26T14:18:26.559Z,63.45
2022-10-26T14:21:35.108Z,61.34
2022-10-26T14:24:53.070Z,62.07
2022-10-26T14:28:04.739Z,61.71
2022-10-26T14:31:21.740Z,61.12
2022-10-26T14:34:31.661Z,62.08
2022-10-26T14:37:48.214Z,62.75
2022-10-26T14:40:58.458Z,62.73
2022-10-26T14:44:22.447Z,63.08
2022-10-26T14:47:36.236Z,63.29
2022-10-26T14:50:45.050Z,64.75
2022-10-26T14:53:57.369Z,65.77
2022-10-26T14:57:08.918Z,66.64
2022-10-26T15:00:20.602Z,67.90
2022-10-26T15:03:30.804Z,68.76
2022-10-26T15:06:48.283Z,69.12
2022-10-26T15:09:56.777Z,69.87
2022-10-26T15:13:10.757Z,72.39
2022-10-26T15:16:21.830Z,72.13
2022-10-26T15:19:31.728Z,72.61
2022-10-26T15:22:41.453Z,73.62
2022-10-26T15:25:56.822Z,73.85
2022-10-26T15:29:05.295Z,73.75
2022-10-26T15:32:30.755Z,74.15
2022-10-26T15:35:40.730Z,74.34
2022-10-26T15:38:50.000Z,74.82
2022-10-26T15:42:00.105Z,74.88
2022-10-26T15:45:18.385Z,74.47
2022-10-26T15:48:29.933Z,74.80
2022-10-26T15:51:39.990Z,75.31
2022-10-26T15:54:48.418Z,75.43
2022-10-26T15:57:56.687Z,75.36
2022-10-26T16:01:05.284Z,75.94
2022-10-26T16:04:13.717Z,76.02
2022-10-26T16:07:28.043Z,76.29
2022-10-26T16:10:36.619Z,76.56
2022-10-26T16:13:45.146Z,76.25
2022-10-26T16:16:53.474Z,75.75
2022-10-26T16:20:05.333Z,76.05
2022-10-26T16:23:18.689Z,77.15
2022-10-26T16:26:27.004Z,77.26
2022-10-26T16:29:35.467Z,77.39
2022-10-26T16:32:44.409Z,78.00
2022-10-26T16:35:57.719Z,78.49
2022-10-26T16:39:08.253Z,78.54
2022-10-26T16:42:16.732Z,79.20
2022-10-26T16:45:24.977Z,79.75
2022-10-26T16:48:33.447Z,79.95
2022-10-26T16:51:41.775Z,79.72
2022-10-26T16:54:51.334Z,79.81
2022-10-26T16:57:59.632Z,80.38
2022-10-26T17:01:09.297Z,80.14
2022-10-26T17:04:17.605Z,80.54
2022-10-26T17:07:25.921Z,80.65
2022-10-26T17:10:35.793Z,80.64
2022-10-26T17:13:45.160Z,80.88
2022-10-26T17:16:53.543Z,80.64
2022-10-26T17:20:02.723Z,80.72
2022-10-26T17:23:11.408Z,80.76
2022-10-26T17:26:21.193Z,80.72
2022-10-26T17:29:29.780Z,80.91
2022-10-26T17:32:38.109Z,81.16
2022-10-26T17:35:46.767Z,81.45
2022-10-26T17:38:57.556Z,81.41
2022-10-26T17:42:07.291Z,81.42
2022-10-26T17:45:15.841Z,81.36
2022-10-26T17:48:24.388Z,81.67
2022-10-26T17:51:32.702Z,81.80
2022-10-26T17:54:41.159Z,82.15
2022-10-26T17:57:51.064Z,82.12
2022-10-26T18:01:03.943Z,82.05
2022-10-26T18:04:12.391Z,82.34
2022-10-26T18:07:20.807Z,82.90
2022-10-26T18:10:44.627Z,82.55
2022-10-26T18:13:54.871Z,83.20
2022-10-26T18:17:03.471Z,83.33
2022-10-26T18:20:12.671Z,83.62
2022-10-26T18:23:21.120Z,83.59
2022-10-26T18:26:31.756Z,84.67
2022-10-26T18:29:41.472Z,84.02
2022-10-26T18:32:51.308Z,84.49
2022-10-26T18:36:04.409Z,84.52
2022-10-26T18:39:13.371Z,84.48
2022-10-26T18:42:21.986Z,84.83
2022-10-26T18:45:33.168Z,84.94
2022-10-26T18:48:42.845Z,84.68
2022-10-26T18:51:51.542Z,84.96
2022-10-26T18:54:59.743Z,85.33
2022-10-26T18:58:10.686Z,85.13
2022-10-26T19:01:24.038Z,85.53
2022-10-26T19:04:32.456Z,85.87
2022-10-26T19:07:40.728Z,86.03
2022-10-26T19:10:50.025Z,85.69
2022-10-26T19:13:58.983Z,85.60
2022-10-26T19:17:10.479Z,86.00
2022-10-26T19:20:19.031Z,85.48
2022-10-26T19:23:32.777Z,85.97
2022-10-26T19:26:43.686Z,85.51
2022-10-26T19:29:52.403Z,85.72
2022-10-26T19:33:02.561Z,86.08
2022-10-26T19:36:13.930Z,86.09
2022-10-26T19:39:22.618Z,86.12
2022-10-26T19:42:30.885Z,86.10
2022-10-26T19:45:39.736Z,86.11
2022-10-26T19:48:52.978Z,86.91
2022-10-26T19:52:02.567Z,85.80
2022-10-26T19:55:11.290Z,86.96
2022-10-26T19:58:19.629Z,86.35
2022-10-26T20:01:28.598Z,86.52
2022-10-26T20:04:40.673Z,86.52
2022-10-26T20:07:48.928Z,86.72
2022-10-26T20:10:58.901Z,86.80
2022-10-26T20:14:08.132Z,87.04
2022-10-26T20:17:16.349Z,86.91
2022-10-26T20:20:26.155Z,86.79
2022-10-26T20:23:34.636Z,87.44
2022-10-26T20:26:42.826Z,87.32
2022-10-26T20:29:51.353Z,87.29
2022-10-26T20:33:00.455Z,87.35
2022-10-26T20:36:10.383Z,86.82
2022-10-26T20:39:19.823Z,87.52
2022-10-26T20:42:30.138Z,87.47
2022-10-26T20:45:39.081Z,87.13
2022-10-26T20:48:48.754Z,87.57
2022-10-26T20:52:20.750Z,87.44
2022-10-26T20:55:37.217Z,87.81
2022-10-26T20:58:51.136Z,86.75
2022-10-26T21:01:59.567Z,87.24
2022-10-26T21:05:08.716Z,87.09
2022-10-26T21:08:18.888Z,86.77
2022-10-26T21:11:27.653Z,86.83
2022-10-26T21:14:40.691Z,86.87
2022-10-26T21:17:50.691Z,86.07
2022-10-26T21:21:00.087Z,85.23
2022-10-26T21:24:10.024Z,86.25
2022-10-26T21:27:18.524Z,86.04
2022-10-26T21:30:27.845Z,87.07
2022-10-26T21:33:36.502Z,87.31
2022-10-26T21:36:45.060Z,87.11
2022-10-26T21:39:54.693Z,86.69
2022-10-26T21:43:03.124Z,86.80
2022-10-26T21:46:11.883Z,86.70
2022-10-26T21:49:20.548Z,86.08
2022-10-26T21:52:28.740Z,85.61
2022-10-26T21:55:38.691Z,86.62
2022-10-26T21:58:48.228Z,87.11
2022-10-26T22:01:56.874Z,87.50
2022-10-26T22:05:06.358Z,87.76
2022-10-26T22:08:15.647Z,87.17
2022-10-26T22:11:26.628Z,87.46
2022-10-26T22:14:34.916Z,87.27
2022-10-26T22:17:43.683Z,87.80
2022-10-26T22:20:58.736Z,87.49
2022-10-26T22:24:07.991Z,87.39
2022-10-26T22:27:17.775Z,87.58
2022-10-26T22:30:27.327Z,87.65
2022-10-26T22:33:36.427Z,87.42
2022-10-26T22:36:45.362Z,87.50
2022-10-26T22:39:53.831Z,87.11
2022-10-26T22:43:03.620Z,87.38
2022-10-26T22:46:14.430Z,87.22
2022-10-26T22:49:22.680Z,88.52
2022-10-26T22:52:31.202Z,88.18
2022-10-26T22:55:42.618Z,88.12
2022-10-26T22:58:53.023Z,87.64
2022-10-26T23:02:01.554Z,87.40
2022-10-26T23:05:16.988Z,87.64
2022-10-26T23:08:26.244Z,87.31
2022-10-26T23:11:35.292Z,87.30
2022-10-26T23:14:45.086Z,87.24
2022-10-26T23:17:55.136Z,87.77
2022-10-26T23:21:04.030Z,87.29
2022-10-26T23:24:12.460Z,87.33
2022-10-26T23:27:20.992Z,88.06
2022-10-26T23:30:30.600Z,87.41
2022-10-26T23:33:38.919Z,87.71
2022-10-26T23:36:48.013Z,87.23
2022-10-26T23:39:56.208Z,88.12
2022-10-26T23:43:05.148Z,87.56
2022-10-26T23:46:15.092Z,87.37
2022-10-26T23:49:23.660Z,88.18
2022-10-26T23:52:31.910Z,88.32
2022-10-26T23:55:40.749Z,87.95
2022-10-26T23:58:51.562Z,87.55
