createdAt,value
2023-01-25T00:02:58.295Z,3.08
2023-01-25T00:08:21.445Z,3.17
2023-01-25T00:13:43.543Z,3.22
2023-01-25T00:19:07.136Z,3.30
2023-01-25T00:24:28.963Z,2.88
2023-01-25T00:29:50.730Z,2.80
2023-01-25T00:35:13.134Z,2.78
2023-01-25T00:40:34.935Z,3.00
2023-01-25T00:46:03.504Z,3.20
2023-01-25T00:51:25.425Z,3.28
2023-01-25T00:56:47.133Z,2.90
2023-01-25T01:02:08.992Z,2.83
2023-01-25T01:07:30.731Z,2.83
2023-01-25T01:12:52.598Z,2.80
2023-01-25T01:18:14.386Z,2.58
2023-01-25T01:23:36.972Z,2.75
2023-01-25T01:28:59.284Z,2.58
2023-01-25T01:34:21.048Z,3.70
2023-01-25T01:39:42.897Z,3.70
2023-01-25T01:45:43.329Z,3.80
2023-01-25T01:51:14.708Z,3.30
2023-01-25T01:56:47.056Z,3.00
2023-01-25T02:02:08.896Z,3.00
2023-01-25T02:07:36.397Z,3.10
2023-01-25T02:12:59.077Z,2.90
2023-01-25T02:18:20.900Z,3.00
2023-01-25T02:23:51.704Z,2.90
2023-01-25T02:29:14.901Z,2.88
2023-01-25T02:34:36.613Z,2.58
2023-01-25T02:39:58.306Z,2.90
2023-01-25T02:45:27.937Z,2.78
2023-01-25T02:50:49.612Z,3.80
2023-01-25T02:56:11.353Z,2.70
2023-01-25T03:01:35.028Z,2.83
2023-01-25T03:06:56.849Z,3.22
2023-01-25T03:12:18.593Z,2.63
2023-01-25T03:17:40.334Z,2.70
2023-01-25T03:23:02.376Z,3.00
2023-01-25T03:28:24.155Z,3.03
2023-01-25T03:33:46.513Z,2.63
2023-01-25T03:39:08.232Z,2.78
2023-01-25T03:44:29.956Z,2.70
2023-01-25T03:49:51.684Z,2.60
2023-01-25T03:55:13.494Z,3.05
2023-01-25T04:00:35.348Z,2.67
2023-01-25T04:05:58.180Z,2.80
2023-01-25T04:11:19.928Z,2.80
2023-01-25T04:16:41.778Z,3.00
2023-01-25T04:22:03.767Z,2.38
2023-01-25T04:27:25.529Z,2.60
2023-01-25T04:32:47.487Z,2.50
2023-01-25T04:38:10.474Z,2.83
2023-01-25T04:43:32.279Z,2.88
2023-01-25T04:48:54.034Z,3.50
2023-01-25T04:54:15.751Z,3.00
2023-01-25T04:59:37.537Z,2.90
2023-01-25T05:04:59.346Z,3.10
2023-01-25T05:10:21.409Z,3.15
2023-01-25T05:15:43.349Z,2.60
2023-01-25T05:21:05.175Z,3.08
2023-01-25T05:26:45.690Z,2.80
2023-01-25T05:32:09.427Z,2.95
2023-01-25T05:37:31.149Z,2.90
2023-01-25T05:43:02.592Z,2.88
2023-01-25T05:48:24.635Z,3.40
2023-01-25T05:53:46.320Z,3.03
2023-01-25T05:59:08.212Z,3.08
2023-01-25T06:04:30.041Z,2.80
2023-01-25T06:09:51.730Z,2.13
2023-01-25T06:15:13.538Z,2.25
2023-01-25T06:20:35.253Z,2.45
2023-01-25T06:26:02.316Z,2.10
2023-01-25T06:31:24.108Z,2.40
2023-01-25T06:36:45.923Z,2.25
2023-01-25T06:42:07.660Z,2.00
2023-01-25T06:47:29.405Z,2.38
2023-01-25T06:52:54.938Z,2.35
2023-01-25T07:03:38.325Z,2.50
2023-01-25T07:09:08.459Z,2.72
2023-01-25T07:14:31.228Z,2.35
2023-01-25T07:19:52.943Z,3.22
2023-01-25T07:25:14.710Z,3.22
2023-01-25T07:30:36.421Z,3.55
2023-01-25T07:36:06.569Z,3.60
2023-01-25T07:41:28.587Z,3.25
2023-01-25T07:46:50.402Z,4.45
2023-01-25T07:52:12.173Z,5.28
2023-01-25T07:57:33.848Z,4.45
2023-01-25T08:02:55.533Z,4.93
2023-01-25T08:08:17.231Z,3.90
2023-01-25T08:13:40.243Z,3.72
2023-01-25T08:19:03.587Z,3.50
2023-01-25T08:24:25.653Z,3.50
2023-01-25T08:29:47.576Z,3.00
2023-01-25T08:35:09.827Z,3.22
2023-01-25T08:40:31.769Z,3.40
2023-01-25T08:45:57.828Z,3.08
2023-01-25T08:51:19.546Z,3.17
2023-01-25T08:56:42.355Z,3.25
2023-01-25T09:02:04.055Z,3.17
2023-01-25T09:07:25.782Z,3.30
2023-01-25T09:12:47.475Z,3.33
2023-01-25T09:18:09.361Z,3.70
2023-01-25T09:23:31.752Z,3.40
2023-01-25T09:28:55.759Z,3.08
2023-01-25T09:34:17.512Z,5.40
2023-01-25T09:39:39.261Z,5.28
2023-01-25T09:45:10.150Z,4.38
2023-01-25T09:50:31.855Z,4.85
2023-01-25T09:56:04.785Z,4.10
2023-01-25T10:01:47.955Z,4.07
2023-01-25T10:07:20.128Z,4.05
2023-01-25T10:12:41.987Z,4.15
2023-01-25T10:18:16.359Z,3.80
2023-01-25T10:23:54.163Z,3.70
2023-01-25T10:29:19.740Z,3.90
2023-01-25T10:40:25.129Z,4.20
2023-01-25T10:45:48.319Z,3.83
2023-01-25T10:51:10.043Z,4.43
2023-01-25T10:56:38.852Z,4.97
2023-01-25T11:02:37.582Z,5.00
2023-01-25T11:08:16.284Z,6.25
2023-01-25T11:13:41.620Z,5.85
2023-01-25T11:19:24.027Z,6.13
2023-01-25T11:24:46.108Z,7.65
2023-01-25T11:30:16.144Z,7.35
2023-01-25T11:35:49.569Z,7.57
2023-01-25T11:41:21.106Z,9.05
2023-01-25T11:47:04.754Z,9.07
2023-01-25T11:52:44.622Z,9.40
2023-01-25T11:58:37.116Z,10.63
2023-01-25T12:04:20.074Z,11.00
2023-01-25T12:09:51.392Z,11.68
2023-01-25T12:15:35.636Z,11.40
2023-01-25T12:21:26.342Z,10.60
2023-01-25T12:27:29.367Z,10.70
2023-01-25T12:33:12.915Z,12.82
2023-01-25T12:38:43.665Z,12.50
2023-01-25T12:44:33.571Z,13.25
2023-01-25T12:50:51.140Z,12.82
2023-01-25T12:56:33.951Z,12.33
2023-01-25T13:02:38.466Z,12.40
2023-01-25T13:08:30.776Z,10.57
2023-01-25T13:13:53.630Z,9.85
2023-01-25T13:19:38.437Z,10.43
2023-01-25T13:25:02.966Z,8.77
2023-01-25T13:30:34.623Z,12.40
2023-01-25T13:35:56.583Z,11.77
2023-01-25T13:41:18.423Z,12.23
2023-01-25T13:46:40.188Z,11.80
2023-01-25T13:52:04.580Z,10.95
2023-01-25T13:57:28.036Z,10.35
2023-01-25T14:02:54.996Z,10.88
2023-01-25T14:08:20.216Z,9.95
2023-01-25T14:14:13.384Z,11.68
2023-01-25T14:19:44.984Z,12.32
2023-01-25T14:25:12.522Z,12.80
2023-01-25T14:30:35.883Z,11.23
2023-01-25T14:36:24.097Z,10.15
2023-01-25T14:42:00.478Z,10.68
2023-01-25T14:47:31.305Z,10.32
2023-01-25T14:52:53.043Z,8.43
2023-01-25T14:58:21.527Z,8.98
2023-01-25T15:03:45.143Z,7.30
2023-01-25T15:09:29.578Z,7.90
2023-01-25T15:14:53.555Z,7.70
2023-01-25T15:20:29.149Z,8.38
2023-01-25T15:25:53.823Z,9.10
2023-01-25T15:31:22.264Z,9.15
2023-01-25T15:36:44.180Z,8.90
2023-01-25T15:42:06.445Z,9.48
2023-01-25T15:47:28.198Z,10.05
2023-01-25T15:52:50.203Z,9.65
2023-01-25T15:58:23.002Z,9.25
2023-01-25T16:03:45.091Z,10.27
2023-01-25T16:09:36.078Z,10.38
2023-01-25T16:15:00.722Z,11.15
2023-01-25T16:20:22.488Z,11.05
2023-01-25T16:25:44.993Z,10.82
2023-01-25T16:31:06.892Z,12.10
2023-01-25T16:36:29.342Z,14.35
2023-01-25T16:41:51.511Z,12.35
2023-01-25T16:47:15.432Z,11.38
2023-01-25T16:52:37.111Z,11.35
2023-01-25T16:57:59.028Z,9.07
2023-01-25T17:03:20.691Z,7.57
2023-01-25T17:08:42.412Z,6.65
2023-01-25T17:14:06.208Z,6.70
2023-01-25T17:19:27.914Z,6.22
2023-01-25T17:24:50.143Z,6.47
2023-01-25T17:30:12.608Z,6.57
2023-01-25T17:35:37.283Z,7.80
2023-01-25T17:41:04.037Z,7.75
2023-01-25T17:46:33.387Z,8.60
2023-01-25T17:51:55.190Z,8.80
2023-01-25T17:57:19.336Z,7.57
2023-01-25T18:02:45.197Z,7.28
2023-01-25T18:08:07.612Z,6.15
2023-01-25T18:13:29.397Z,6.53
2023-01-25T18:18:53.317Z,6.40
2023-01-25T18:24:14.996Z,6.47
2023-01-25T18:29:47.853Z,6.15
2023-01-25T18:35:09.856Z,7.10
2023-01-25T18:40:31.811Z,6.57
2023-01-25T18:45:58.202Z,6.53
2023-01-25T18:51:19.950Z,6.93
2023-01-25T18:56:41.678Z,6.60
2023-01-25T19:02:04.063Z,7.38
2023-01-25T19:07:26.045Z,6.40
2023-01-25T19:12:47.805Z,6.70
2023-01-25T19:18:09.470Z,7.13
2023-01-25T19:23:36.054Z,5.75
2023-01-25T19:28:58.456Z,6.03
2023-01-25T19:34:20.175Z,5.13
2023-01-25T19:39:41.962Z,5.85
2023-01-25T19:45:03.919Z,8.05
2023-01-25T19:50:25.601Z,8.55
2023-01-25T19:55:47.284Z,7.85
2023-01-25T20:01:20.279Z,7.57
2023-01-25T20:06:42.569Z,7.35
2023-01-25T20:12:07.986Z,8.57
2023-01-25T20:17:29.672Z,7.28
2023-01-25T20:22:53.227Z,6.63
2023-01-25T20:28:14.974Z,7.13
2023-01-25T20:33:36.655Z,6.00
2023-01-25T20:38:58.623Z,5.85
2023-01-25T20:44:21.253Z,5.72
2023-01-25T20:49:43.136Z,5.35
2023-01-25T20:55:05.483Z,5.95
2023-01-25T21:00:27.220Z,5.60
2023-01-25T21:05:53.301Z,5.40
2023-01-25T21:11:15.314Z,4.82
2023-01-25T21:16:37.126Z,5.30
2023-01-25T21:21:58.884Z,4.75
2023-01-25T21:27:20.606Z,5.47
2023-01-25T21:32:43.456Z,4.65
2023-01-25T21:38:05.154Z,5.60
2023-01-25T21:43:27.007Z,6.13
2023-01-25T21:49:07.271Z,8.65
2023-01-25T21:54:31.752Z,8.60
2023-01-25T21:59:54.501Z,8.00
2023-01-25T22:05:16.598Z,7.20
2023-01-25T22:10:38.295Z,6.93
2023-01-25T22:16:01.643Z,6.68
2023-01-25T22:21:25.811Z,6.63
2023-01-25T22:26:59.807Z,6.60
2023-01-25T22:32:21.500Z,7.03
2023-01-25T22:37:43.274Z,6.03
2023-01-25T22:43:04.946Z,6.90
2023-01-25T22:48:26.869Z,5.65
2023-01-25T22:53:48.664Z,5.82
2023-01-25T22:59:14.857Z,5.30
2023-01-25T23:04:36.825Z,4.65
2023-01-25T23:09:58.602Z,5.20
2023-01-25T23:15:20.340Z,5.57
2023-01-25T23:20:42.086Z,5.07
2023-01-25T23:26:03.965Z,5.35
2023-01-25T23:31:26.426Z,5.72
2023-01-25T23:36:48.162Z,5.13
2023-01-25T23:42:09.879Z,4.78
2023-01-25T23:47:31.621Z,4.65
2023-01-25T23:52:53.335Z,4.75
2023-01-25T23:58:15.082Z,4.70
