createdAt,value
2022-11-15T04:45:44.088Z,100819.84
2022-11-15T04:49:06.053Z,100818.19
2022-11-15T04:52:27.462Z,100819.94
2022-11-15T04:55:48.367Z,100814.59
2022-11-15T04:59:09.487Z,100804.97
2022-11-15T05:02:50.507Z,100797.97
2022-11-15T05:06:11.450Z,100796.94
2022-11-15T05:09:32.515Z,100794.22
2022-11-15T05:12:53.795Z,100791.47
2022-11-15T05:16:14.776Z,100796.59
2022-11-15T05:19:36.253Z,100803.34
2022-11-15T05:22:57.612Z,100800.66
2022-11-15T05:26:19.581Z,100805.94
2022-11-15T05:29:40.855Z,100809.19
2022-11-15T05:33:02.250Z,100815.16
2022-11-15T05:36:28.603Z,100809.06
2022-11-15T05:39:50.239Z,100801.81
2022-11-15T05:43:11.592Z,100804.53
2022-11-15T05:46:34.355Z,100801.78
2022-11-15T05:49:56.203Z,100805.25
2022-11-15T05:53:20.591Z,100805.91
2022-11-15T05:56:41.705Z,100805.78
2022-11-15T06:00:04.912Z,100798.72
2022-11-15T06:03:33.226Z,100790.69
2022-11-15T06:06:54.724Z,100794.91
2022-11-15T06:10:17.320Z,100789.66
2022-11-15T06:13:38.384Z,100787.78
2022-11-15T06:16:59.448Z,100792.09
2022-11-15T06:20:20.434Z,100796.31
2022-11-15T06:23:41.571Z,100788.38
2022-11-15T06:27:02.399Z,100782.13
2022-11-15T06:30:27.650Z,100787.38
2022-11-15T06:33:50.516Z,100801.12
2022-11-15T06:37:11.578Z,100806.75
2022-11-15T06:40:37.111Z,100801.16
2022-11-15T06:43:58.617Z,100797.78
2022-11-15T06:47:19.789Z,100791.78
2022-11-15T06:50:41.165Z,100799.53
2022-11-15T06:54:02.456Z,100805.00
2022-11-15T06:57:23.784Z,100795.44
2022-11-15T07:00:45.495Z,100792.16
2022-11-15T07:04:06.805Z,100794.72
2022-11-15T07:07:27.848Z,100794.59
2022-11-15T07:10:49.897Z,100789.25
2022-11-15T07:14:10.888Z,100778.72
2022-11-15T07:17:32.097Z,100787.38
2022-11-15T07:20:53.598Z,100796.69
2022-11-15T07:24:14.838Z,100791.28
2022-11-15T07:27:36.254Z,100786.53
2022-11-15T07:30:58.392Z,100778.25
2022-11-15T07:34:19.499Z,100781.31
2022-11-15T07:37:40.293Z,100782.94
2022-11-15T07:41:05.792Z,100779.34
2022-11-15T07:44:26.797Z,100790.50
2022-11-15T07:47:49.157Z,100785.56
2022-11-15T07:51:14.705Z,100790.25
2022-11-15T07:54:36.042Z,100780.50
2022-11-15T07:58:08.215Z,100767.09
2022-11-15T08:01:29.511Z,100769.34
2022-11-15T08:04:50.627Z,100767.41
2022-11-15T08:08:12.586Z,100774.03
2022-11-15T08:11:34.015Z,100772.41
2022-11-15T08:14:55.187Z,100769.75
2022-11-15T08:18:17.626Z,100756.38
2022-11-15T08:21:38.796Z,100752.44
2022-11-15T08:24:59.885Z,100744.44
2022-11-15T08:28:21.976Z,100750.94
2022-11-15T08:31:42.974Z,100744.91
2022-11-15T08:35:04.545Z,100734.56
2022-11-15T08:38:26.288Z,100730.69
2022-11-15T08:41:47.238Z,100722.88
2022-11-15T08:45:09.678Z,100717.00
2022-11-15T08:48:31.025Z,100728.56
2022-11-15T08:51:52.007Z,100727.19
2022-11-15T08:55:13.311Z,100717.25
2022-11-15T08:58:34.611Z,100714.63
2022-11-15T09:01:56.165Z,100724.13
2022-11-15T09:05:17.561Z,100722.63
2022-11-15T09:08:47.804Z,100720.56
2022-11-15T09:12:09.761Z,100714.06
2022-11-15T09:15:30.731Z,100711.16
2022-11-15T09:18:51.797Z,100703.12
2022-11-15T09:22:13.479Z,100697.94
2022-11-15T09:25:34.858Z,100690.50
2022-11-15T09:28:55.947Z,100687.84
2022-11-15T09:32:17.110Z,100685.38
2022-11-15T09:35:38.393Z,100684.34
2022-11-15T09:38:59.638Z,100684.75
2022-11-15T09:42:31.737Z,100672.62
2022-11-15T09:46:20.836Z,100672.09
2022-11-15T09:49:27.698Z,100680.72
2022-11-15T09:52:30.574Z,100671.81
2022-11-15T09:55:48.477Z,100674.25
2022-11-15T09:58:56.272Z,100672.62
2022-11-15T10:02:17.464Z,100673.63
2022-11-15T10:05:25.387Z,100675.47
2022-11-15T10:08:46.908Z,100670.81
2022-11-15T10:11:50.564Z,100664.41
2022-11-15T10:15:06.272Z,100662.19
2022-11-15T10:18:35.870Z,100653.13
2022-11-15T10:22:01.464Z,100650.28
2022-11-15T10:25:04.239Z,100635.84
2022-11-15T10:28:22.201Z,100631.13
2022-11-15T10:31:29.655Z,100632.06
2022-11-15T10:34:37.147Z,100620.03
2022-11-15T10:37:40.582Z,100626.34
2022-11-15T10:40:46.148Z,100628.00
2022-11-15T10:44:08.607Z,100620.94
2022-11-15T10:47:26.782Z,100615.47
2022-11-15T10:50:33.812Z,100611.75
2022-11-15T10:53:46.430Z,100594.38
2022-11-15T10:56:55.819Z,100591.84
2022-11-15T11:00:22.072Z,100585.34
2022-11-15T11:03:35.949Z,100592.16
2022-11-15T11:06:52.840Z,100580.31
2022-11-15T11:10:22.885Z,100573.97
2022-11-15T11:13:40.161Z,100580.16
2022-11-15T11:16:50.629Z,100575.28
2022-11-15T11:20:12.498Z,100569.75
2022-11-15T11:23:35.707Z,100564.94
2022-11-15T11:27:04.246Z,100559.28
2022-11-15T11:30:38.519Z,100555.56
2022-11-15T11:34:06.085Z,100555.06
2022-11-15T11:37:30.866Z,100553.69
2022-11-15T11:40:42.187Z,100557.88
2022-11-15T11:44:18.103Z,100551.09
2022-11-15T11:47:29.698Z,100545.09
2022-11-15T11:50:37.055Z,100537.31
2022-11-15T11:53:47.386Z,100525.72
2022-11-15T11:56:51.452Z,100532.94
2022-11-15T12:00:05.749Z,100522.75
2022-11-15T12:03:44.087Z,100507.87
2022-11-15T12:07:04.794Z,100506.78
2022-11-15T12:10:40.563Z,100507.59
2022-11-15T12:13:46.359Z,100501.66
2022-11-15T12:16:48.816Z,100495.09
2022-11-15T12:19:57.107Z,100495.78
2022-11-15T12:23:30.957Z,100481.34
2022-11-15T12:26:42.826Z,100483.94
2022-11-15T12:29:53.389Z,100468.94
2022-11-15T12:32:59.697Z,100476.56
2022-11-15T12:36:25.189Z,100479.50
2022-11-15T12:40:05.779Z,100479.88
2022-11-15T12:43:39.970Z,100465.59
2022-11-15T12:46:42.841Z,100473.34
2022-11-15T12:49:46.658Z,100464.28
2022-11-15T12:53:28.624Z,100451.50
2022-11-15T12:56:32.814Z,100455.72
2022-11-15T12:59:55.788Z,100456.69
2022-11-15T13:03:20.057Z,100452.28
2022-11-15T13:06:49.276Z,100441.81
2022-11-15T13:09:53.426Z,100442.66
2022-11-15T13:13:10.390Z,100436.66
2022-11-15T13:16:21.447Z,100442.66
2022-11-15T13:19:25.615Z,100441.88
2022-11-15T13:22:47.981Z,100445.06
2022-11-15T13:26:18.624Z,100448.53
2022-11-15T13:29:21.494Z,100441.97
2022-11-15T13:32:24.588Z,100436.13
2022-11-15T13:35:29.446Z,100434.81
2022-11-15T13:38:35.318Z,100430.25
2022-11-15T13:41:48.358Z,100434.41
2022-11-15T13:45:00.393Z,100427.37
2022-11-15T13:48:04.647Z,100427.28
2022-11-15T13:51:15.328Z,100417.56
2022-11-15T13:54:35.217Z,100413.13
2022-11-15T13:57:45.484Z,100415.88
2022-11-15T14:00:48.421Z,100389.56
2022-11-15T14:04:01.735Z,100388.78
2022-11-15T14:07:04.809Z,100385.59
2022-11-15T14:10:39.088Z,100393.00
2022-11-15T14:13:42.006Z,100389.00
2022-11-15T14:16:48.382Z,100392.75
2022-11-15T14:19:52.267Z,100387.91
2022-11-15T14:22:59.028Z,100386.50
2022-11-15T14:26:01.710Z,100381.44
2022-11-15T14:29:30.081Z,100384.44
2022-11-15T14:32:47.895Z,100380.97
2022-11-15T14:35:52.687Z,100372.69
2022-11-15T14:38:56.054Z,100368.47
2022-11-15T14:41:58.832Z,100365.06
2022-11-15T14:45:01.616Z,100356.13
2022-11-15T14:48:04.785Z,100355.34
2022-11-15T14:51:13.768Z,100352.56
2022-11-15T14:54:18.534Z,100355.34
2022-11-15T14:57:21.287Z,100346.63
2022-11-15T15:00:24.305Z,100335.41
2022-11-15T15:03:27.063Z,100334.44
2022-11-15T15:06:31.651Z,100344.19
2022-11-15T15:09:34.325Z,100351.06
2022-11-15T15:12:37.090Z,100344.91
2022-11-15T15:15:42.873Z,100346.63
2022-11-15T15:18:45.988Z,100343.44
2022-11-15T15:21:48.610Z,100339.03
2022-11-15T15:24:51.330Z,100328.66
2022-11-15T15:27:54.222Z,100328.87
2022-11-15T15:30:58.104Z,100326.28
2022-11-15T15:34:00.755Z,100325.56
2022-11-15T15:37:23.729Z,100319.50
2022-11-15T15:40:30.087Z,100327.06
2022-11-15T15:43:32.923Z,100333.91
2022-11-15T15:46:35.626Z,100333.91
2022-11-15T15:49:38.531Z,100332.28
2022-11-15T15:52:41.219Z,100328.34
2022-11-15T15:55:44.091Z,100330.31
2022-11-15T15:58:46.595Z,100324.34
2022-11-15T16:01:49.429Z,100315.56
2022-11-15T16:04:52.353Z,100326.69
2022-11-15T16:07:54.859Z,100325.03
2022-11-15T16:10:57.959Z,100313.78
2022-11-15T16:14:00.499Z,100320.91
2022-11-15T16:17:03.614Z,100313.97
2022-11-15T16:20:07.242Z,100312.41
2022-11-15T16:23:15.393Z,100316.66
2022-11-15T16:26:26.667Z,100309.62
2022-11-15T16:29:29.687Z,100313.38
2022-11-15T16:32:32.211Z,100317.66
2022-11-15T16:35:34.985Z,100322.97
2022-11-15T16:38:40.041Z,100321.50
2022-11-15T16:41:47.514Z,100308.97
2022-11-15T16:44:50.010Z,100309.09
2022-11-15T16:47:54.007Z,100301.72
2022-11-15T16:50:59.573Z,100298.25
2022-11-15T16:54:02.388Z,100297.47
2022-11-15T16:57:04.897Z,100299.09
2022-11-15T17:00:11.774Z,100291.06
2022-11-15T17:03:14.878Z,100288.59
2022-11-15T17:06:18.808Z,100283.44
2022-11-15T17:09:26.499Z,100282.53
2022-11-15T17:12:31.021Z,100283.44
2022-11-15T17:15:33.686Z,100291.94
2022-11-15T17:18:37.377Z,100289.19
2022-11-15T17:21:39.994Z,100287.34
2022-11-15T17:24:42.816Z,100272.53
2022-11-15T17:27:45.392Z,100272.72
2022-11-15T17:30:54.280Z,100270.78
2022-11-15T17:33:57.019Z,100267.34
2022-11-15T17:36:59.873Z,100264.63
2022-11-15T17:40:02.375Z,100264.94
