createdAt,value
2023-05-06T00:02:22.384Z,9.20
2023-05-06T00:05:49.704Z,9.21
2023-05-06T00:09:17.033Z,9.25
2023-05-06T00:12:43.998Z,9.29
2023-05-06T00:16:11.110Z,9.32
2023-05-06T00:19:38.632Z,9.36
2023-05-06T00:23:05.478Z,9.37
2023-05-06T00:26:32.340Z,9.38
2023-05-06T00:30:01.023Z,9.38
2023-05-06T00:33:28.954Z,9.39
2023-05-06T00:36:55.760Z,9.40
2023-05-06T00:40:23.034Z,9.40
2023-05-06T00:43:50.177Z,9.40
2023-05-06T00:47:18.680Z,9.39
2023-05-06T00:50:46.490Z,9.39
2023-05-06T00:54:13.475Z,9.39
2023-05-06T00:57:40.577Z,9.40
2023-05-06T01:01:08.336Z,9.41
2023-05-06T01:04:36.042Z,9.40
2023-05-06T01:08:09.826Z,9.38
2023-05-06T01:11:44.953Z,9.37
2023-05-06T01:15:16.700Z,9.36
2023-05-06T01:18:44.526Z,9.36
2023-05-06T01:22:12.910Z,9.35
2023-05-06T01:25:40.409Z,9.34
2023-05-06T01:29:07.478Z,9.32
2023-05-06T01:32:47.821Z,9.31
2023-05-06T01:36:19.886Z,9.29
2023-05-06T01:39:49.239Z,9.29
2023-05-06T01:43:18.062Z,9.27
2023-05-06T01:46:46.323Z,9.25
2023-05-06T01:50:14.094Z,9.23
2023-05-06T01:53:41.467Z,9.22
2023-05-06T01:57:08.442Z,9.20
2023-05-06T02:00:35.290Z,9.18
2023-05-06T02:04:02.574Z,9.17
2023-05-06T02:07:29.362Z,9.16
2023-05-06T02:10:56.273Z,9.16
2023-05-06T02:14:23.134Z,9.14
2023-05-06T02:17:52.598Z,9.14
2023-05-06T02:21:19.522Z,9.13
2023-05-06T02:24:46.554Z,9.13
2023-05-06T02:28:13.449Z,9.12
2023-05-06T02:31:40.533Z,9.11
2023-05-06T02:35:10.664Z,9.11
2023-05-06T02:38:37.803Z,9.10
2023-05-06T02:42:04.906Z,9.11
2023-05-06T02:45:31.687Z,9.11
2023-05-06T02:48:59.288Z,9.11
2023-05-06T02:52:26.642Z,9.09
2023-05-06T02:55:53.657Z,9.08
2023-05-06T02:59:22.755Z,9.06
2023-05-06T03:02:49.967Z,9.05
2023-05-06T03:06:17.017Z,9.05
2023-05-06T03:09:43.842Z,9.04
2023-05-06T03:13:11.777Z,9.03
2023-05-06T03:16:39.029Z,9.03
2023-05-06T03:20:08.242Z,9.01
2023-05-06T03:23:36.007Z,9.00
2023-05-06T03:27:02.937Z,8.99
2023-05-06T03:30:30.245Z,8.99
2023-05-06T03:33:59.071Z,8.95
2023-05-06T03:37:26.177Z,8.89
2023-05-06T03:40:55.979Z,8.83
2023-05-06T03:44:23.128Z,8.78
2023-05-06T03:47:51.255Z,8.72
2023-05-06T03:51:19.466Z,8.65
2023-05-06T03:54:46.594Z,8.57
2023-05-06T03:58:13.860Z,8.50
2023-05-06T04:01:42.440Z,8.45
2023-05-06T04:05:11.132Z,8.41
2023-05-06T04:08:38.225Z,8.38
2023-05-06T04:12:06.998Z,8.36
2023-05-06T04:15:34.553Z,8.36
2023-05-06T04:19:05.729Z,8.36
2023-05-06T04:22:34.338Z,8.37
2023-05-06T04:26:01.402Z,8.40
2023-05-06T04:29:29.560Z,8.41
2023-05-06T04:32:59.933Z,8.43
2023-05-06T04:36:28.434Z,8.44
2023-05-06T04:40:09.353Z,8.45
2023-05-06T04:43:37.125Z,8.44
2023-05-06T04:47:09.780Z,8.47
2023-05-06T04:50:38.583Z,8.48
2023-05-06T04:54:06.011Z,8.50
2023-05-06T04:57:33.970Z,8.52
2023-05-06T05:01:04.728Z,8.53
2023-05-06T05:04:31.565Z,8.53
2023-05-06T05:07:59.162Z,8.52
2023-05-06T05:11:26.725Z,8.51
2023-05-06T05:14:54.441Z,8.51
2023-05-06T05:18:21.330Z,8.52
2023-05-06T05:21:50.946Z,8.52
2023-05-06T05:25:18.512Z,8.52
2023-05-06T05:28:46.269Z,8.51
2023-05-06T05:32:13.540Z,8.50
2023-05-06T05:35:42.140Z,8.49
2023-05-06T05:39:10.205Z,8.48
2023-05-06T05:42:41.498Z,8.47
2023-05-06T05:46:16.903Z,8.47
2023-05-06T05:49:44.396Z,8.46
2023-05-06T05:53:12.201Z,8.44
2023-05-06T05:56:39.609Z,8.44
2023-05-06T06:00:08.103Z,8.44
2023-05-06T06:03:44.585Z,8.44
2023-05-06T06:07:11.825Z,8.42
2023-05-06T06:10:42.155Z,8.42
2023-05-06T06:14:16.850Z,8.42
2023-05-06T06:17:45.648Z,8.42
2023-05-06T06:21:13.555Z,8.42
2023-05-06T06:24:41.776Z,8.44
2023-05-06T06:28:09.019Z,8.46
2023-05-06T06:31:37.578Z,8.46
2023-05-06T06:35:07.552Z,8.45
2023-05-06T06:38:34.791Z,8.44
2023-05-06T06:42:04.365Z,8.43
2023-05-06T06:45:38.040Z,8.41
2023-05-06T06:49:05.187Z,8.37
2023-05-06T06:52:32.154Z,8.33
2023-05-06T06:55:59.191Z,8.27
2023-05-06T06:59:26.248Z,8.22
2023-05-06T07:02:54.079Z,8.18
2023-05-06T07:06:21.490Z,8.15
2023-05-06T07:09:50.288Z,8.12
2023-05-06T07:13:17.834Z,8.11
2023-05-06T07:16:46.364Z,8.11
2023-05-06T07:20:16.219Z,8.10
2023-05-06T07:23:43.361Z,8.10
2023-05-06T07:27:10.288Z,8.10
2023-05-06T07:30:38.552Z,8.10
2023-05-06T07:34:05.552Z,8.11
2023-05-06T07:37:32.454Z,8.14
2023-05-06T07:40:59.320Z,8.16
2023-05-06T07:44:26.978Z,8.17
2023-05-06T07:47:54.164Z,8.17
2023-05-06T07:51:21.309Z,8.18
2023-05-06T07:54:48.287Z,8.16
2023-05-06T07:58:15.580Z,8.15
2023-05-06T08:01:42.605Z,8.14
2023-05-06T08:05:11.539Z,8.13
2023-05-06T08:08:39.238Z,8.09
2023-05-06T08:12:07.315Z,8.07
2023-05-06T08:15:34.297Z,8.05
2023-05-06T08:19:01.171Z,8.03
2023-05-06T08:22:28.222Z,8.01
2023-05-06T08:25:55.275Z,7.99
2023-05-06T08:29:22.634Z,7.99
2023-05-06T08:32:49.558Z,7.99
2023-05-06T08:36:16.774Z,7.98
2023-05-06T08:39:45.389Z,7.97
2023-05-06T08:43:15.716Z,7.97
2023-05-06T08:46:43.049Z,7.98
2023-05-06T08:50:12.465Z,7.99
2023-05-06T08:53:41.232Z,7.99
2023-05-06T08:57:12.518Z,8.00
2023-05-06T09:00:40.307Z,8.04
2023-05-06T09:04:08.462Z,8.10
2023-05-06T09:07:35.450Z,8.06
2023-05-06T09:11:03.804Z,8.01
2023-05-06T09:14:33.893Z,8.00
2023-05-06T09:18:07.938Z,8.00
2023-05-06T09:21:42.005Z,8.01
2023-05-06T09:25:14.481Z,8.06
2023-05-06T09:28:48.379Z,8.09
2023-05-06T09:32:21.412Z,8.12
2023-05-06T09:35:53.298Z,8.19
2023-05-06T09:39:27.107Z,8.26
2023-05-06T09:42:56.029Z,8.29
2023-05-06T09:46:25.953Z,8.31
2023-05-06T09:50:00.194Z,8.33
2023-05-06T09:53:33.889Z,8.35
2023-05-06T09:57:06.133Z,8.39
2023-05-06T10:00:36.335Z,8.42
2023-05-06T10:04:13.088Z,8.45
2023-05-06T10:07:44.353Z,8.50
2023-05-06T10:11:16.029Z,8.53
2023-05-06T10:14:47.406Z,8.57
2023-05-06T10:18:21.158Z,8.59
2023-05-06T10:21:54.223Z,8.54
2023-05-06T10:25:30.309Z,8.48
2023-05-06T10:29:02.289Z,8.39
2023-05-06T10:32:35.676Z,8.32
2023-05-06T10:36:16.219Z,8.25
2023-05-06T10:39:44.869Z,8.20
2023-05-06T10:43:29.054Z,8.13
2023-05-06T10:47:04.948Z,8.06
2023-05-06T10:50:33.948Z,8.06
2023-05-06T10:54:07.093Z,8.07
2023-05-06T10:57:47.632Z,8.01
2023-05-06T11:01:19.100Z,7.98
2023-05-06T11:04:54.222Z,7.96
2023-05-06T11:08:26.617Z,7.94
2023-05-06T11:12:01.833Z,7.92
2023-05-06T11:15:43.295Z,7.87
2023-05-06T11:19:19.204Z,7.82
2023-05-06T11:22:49.092Z,7.79
2023-05-06T11:26:19.204Z,7.75
2023-05-06T11:29:49.311Z,7.71
2023-05-06T11:33:25.552Z,7.61
2023-05-06T11:37:03.807Z,7.53
2023-05-06T11:40:33.608Z,7.48
2023-05-06T11:44:02.406Z,7.43
2023-05-06T11:47:31.550Z,7.36
2023-05-06T11:50:59.714Z,7.31
2023-05-06T11:54:28.455Z,7.29
2023-05-06T11:57:58.715Z,7.28
2023-05-06T12:01:26.086Z,7.26
2023-05-06T12:04:58.212Z,7.23
2023-05-06T12:08:31.684Z,7.21
2023-05-06T12:12:00.758Z,7.16
2023-05-06T12:15:28.385Z,7.12
2023-05-06T12:18:58.378Z,7.07
2023-05-06T12:22:26.116Z,7.04
2023-05-06T12:26:05.058Z,7.04
2023-05-06T12:29:32.868Z,7.04
2023-05-06T12:33:03.340Z,6.99
2023-05-06T12:36:30.881Z,6.96
2023-05-06T12:39:59.362Z,7.00
2023-05-06T12:43:32.832Z,7.02
2023-05-06T12:46:59.826Z,7.05
2023-05-06T12:50:38.692Z,7.08
2023-05-06T12:54:25.635Z,7.10
2023-05-06T12:57:53.318Z,7.13
2023-05-06T13:01:22.202Z,7.13
2023-05-06T13:04:50.388Z,7.14
2023-05-06T13:08:17.575Z,7.16
2023-05-06T13:11:44.753Z,7.19
2023-05-06T13:15:13.565Z,7.21
2023-05-06T13:18:40.845Z,7.24
2023-05-06T13:22:07.939Z,7.26
2023-05-06T13:25:37.973Z,7.30
2023-05-06T13:29:11.989Z,7.34
2023-05-06T13:32:39.146Z,7.40
2023-05-06T13:36:07.386Z,7.41
2023-05-06T13:39:34.236Z,7.43
2023-05-06T13:43:01.164Z,7.47
2023-05-06T13:46:28.194Z,7.51
2023-05-06T13:49:55.132Z,7.51
2023-05-06T13:53:22.512Z,7.50
2023-05-06T13:56:49.420Z,7.50
2023-05-06T14:00:17.970Z,7.50
2023-05-06T14:03:44.731Z,7.52
2023-05-06T14:07:11.765Z,7.52
2023-05-06T14:10:38.851Z,7.52
2023-05-06T14:14:06.427Z,7.55
2023-05-06T14:17:33.285Z,7.57
2023-05-06T14:21:00.614Z,7.61
2023-05-06T14:24:27.373Z,7.69
2023-05-06T14:27:54.521Z,7.82
2023-05-06T14:31:21.620Z,8.00
2023-05-06T14:34:48.654Z,8.13
2023-05-06T14:38:15.824Z,8.23
2023-05-06T14:41:42.782Z,8.27
2023-05-06T14:45:11.814Z,8.31
2023-05-06T14:48:39.007Z,8.27
2023-05-06T14:52:05.963Z,8.26
2023-05-06T14:55:32.824Z,8.24
2023-05-06T14:59:01.913Z,8.23
2023-05-06T15:02:30.960Z,8.16
2023-05-06T15:05:58.433Z,8.11
2023-05-06T15:09:25.638Z,8.09
2023-05-06T15:12:52.581Z,8.08
2023-05-06T15:16:19.892Z,8.08
2023-05-06T15:19:46.740Z,8.11
2023-05-06T15:23:13.533Z,8.15
2023-05-06T15:26:40.904Z,8.16
2023-05-06T15:30:13.287Z,8.17
2023-05-06T15:33:41.879Z,8.16
2023-05-06T15:37:11.333Z,8.12
2023-05-06T15:40:43.718Z,8.06
2023-05-06T15:44:16.659Z,8.02
2023-05-06T15:47:45.635Z,7.99
2023-05-06T15:51:15.661Z,7.96
2023-05-06T15:58:13.261Z,7.91
2023-05-06T16:05:11.994Z,7.90
2023-05-06T16:08:40.157Z,7.89
2023-05-06T16:12:08.293Z,7.89
2023-05-06T16:15:35.507Z,7.90
2023-05-06T16:19:02.433Z,7.92
2023-05-06T16:22:29.424Z,7.92
2023-05-06T16:25:57.710Z,7.93
2023-05-06T16:29:24.906Z,7.91
2023-05-06T16:32:52.167Z,7.90
2023-05-06T16:36:19.296Z,7.90
2023-05-06T16:39:46.458Z,7.87
2023-05-06T16:43:13.428Z,7.86
2023-05-06T16:46:42.061Z,7.84
2023-05-06T16:50:12.114Z,7.82
2023-05-06T16:53:42.217Z,7.81
2023-05-06T16:57:11.516Z,7.80
2023-05-06T17:00:41.267Z,7.79
2023-05-06T17:04:10.993Z,7.78
2023-05-06T17:07:40.021Z,7.77
2023-05-06T17:11:08.235Z,7.77
2023-05-06T17:14:37.798Z,7.77
2023-05-06T17:18:06.579Z,7.77
2023-05-06T17:21:34.450Z,7.77
2023-05-06T17:25:03.978Z,7.76
2023-05-06T17:28:31.215Z,7.76
2023-05-06T17:31:59.197Z,7.75
2023-05-06T17:35:27.976Z,7.75
2023-05-06T17:39:06.905Z,7.75
2023-05-06T17:42:34.834Z,7.73
2023-05-06T17:46:09.792Z,7.74
2023-05-06T17:49:39.281Z,7.74
2023-05-06T17:53:07.258Z,7.74
2023-05-06T17:56:36.935Z,7.74
2023-05-06T18:00:07.629Z,7.75
2023-05-06T18:03:41.992Z,7.74
2023-05-06T18:07:11.630Z,7.73
2023-05-06T18:10:41.503Z,7.74
2023-05-06T18:14:09.223Z,7.74
2023-05-06T18:17:36.645Z,7.75
2023-05-06T18:21:04.114Z,7.76
2023-05-06T18:24:31.322Z,7.76
2023-05-06T18:27:59.135Z,7.77
2023-05-06T18:31:26.934Z,7.76
2023-05-06T18:34:54.805Z,7.75
2023-05-06T18:38:24.639Z,7.74
2023-05-06T18:41:52.102Z,7.71
2023-05-06T18:45:19.557Z,7.70
2023-05-06T18:48:46.609Z,7.68
2023-05-06T18:52:15.404Z,7.67
2023-05-06T18:55:42.822Z,7.66
2023-05-06T18:59:10.537Z,7.63
2023-05-06T19:02:38.219Z,7.60
2023-05-06T19:06:08.144Z,7.58
2023-05-06T19:09:37.250Z,7.55
2023-05-06T19:13:05.173Z,7.53
2023-05-06T19:16:32.897Z,7.52
2023-05-06T19:20:00.269Z,7.52
2023-05-06T19:23:27.482Z,7.51
2023-05-06T19:26:54.158Z,7.51
2023-05-06T19:30:21.583Z,7.51
2023-05-06T19:33:48.888Z,7.49
2023-05-06T19:37:15.909Z,7.50
2023-05-06T19:40:42.747Z,7.49
2023-05-06T19:44:09.795Z,7.50
2023-05-06T19:47:36.788Z,7.51
2023-05-06T19:51:04.120Z,7.52
2023-05-06T19:54:31.008Z,7.52
2023-05-06T19:57:59.989Z,7.53
2023-05-06T20:01:27.203Z,7.55
2023-05-06T20:04:54.142Z,7.56
2023-05-06T20:08:21.132Z,7.55
2023-05-06T20:11:48.296Z,7.55
2023-05-06T20:15:15.449Z,7.55
2023-05-06T20:18:42.889Z,7.54
2023-05-06T20:22:09.647Z,7.53
2023-05-06T20:25:37.313Z,7.52
2023-05-06T20:29:04.142Z,7.51
2023-05-06T20:32:31.887Z,7.51
2023-05-06T20:35:58.905Z,7.51
2023-05-06T20:39:26.161Z,7.50
2023-05-06T20:42:53.203Z,7.51
2023-05-06T20:46:20.585Z,7.52
2023-05-06T20:49:47.726Z,7.51
2023-05-06T20:53:14.847Z,7.49
2023-05-06T20:56:42.910Z,7.47
2023-05-06T21:00:12.338Z,7.46
2023-05-06T21:03:39.544Z,7.45
2023-05-06T21:07:06.398Z,7.45
2023-05-06T21:10:33.575Z,7.44
2023-05-06T21:14:00.492Z,7.42
2023-05-06T21:17:27.576Z,7.42
2023-05-06T21:20:54.595Z,7.42
2023-05-06T21:24:21.723Z,7.41
2023-05-06T21:27:48.548Z,7.40
2023-05-06T21:31:15.578Z,7.40
2023-05-06T21:34:42.801Z,7.39
2023-05-06T21:38:10.128Z,7.38
2023-05-06T21:41:37.641Z,7.37
2023-05-06T21:45:05.092Z,7.37
2023-05-06T21:48:32.059Z,7.35
2023-05-06T21:51:59.113Z,7.34
2023-05-06T21:55:27.829Z,7.32
2023-05-06T21:58:55.982Z,7.32
2023-05-06T22:02:23.263Z,7.31
2023-05-06T22:05:50.216Z,7.31
2023-05-06T22:09:17.261Z,7.30
2023-05-06T22:12:44.281Z,7.30
2023-05-06T22:16:11.660Z,7.30
2023-05-06T22:19:38.599Z,7.30
2023-05-06T22:23:06.767Z,7.29
2023-05-06T22:26:33.783Z,7.29
2023-05-06T22:30:00.893Z,7.28
2023-05-06T22:33:28.541Z,7.27
2023-05-06T22:36:58.046Z,7.27
2023-05-06T22:40:23.884Z,7.26
2023-05-06T22:43:50.959Z,7.25
2023-05-06T22:47:19.748Z,7.23
2023-05-06T22:50:46.742Z,7.24
2023-05-06T22:54:13.757Z,7.24
2023-05-06T22:57:40.855Z,7.23
2023-05-06T23:01:08.112Z,7.23
2023-05-06T23:04:35.237Z,7.23
2023-05-06T23:08:02.190Z,7.22
2023-05-06T23:11:29.150Z,7.20
2023-05-06T23:14:56.404Z,7.19
2023-05-06T23:18:23.371Z,7.19
2023-05-06T23:21:50.607Z,7.18
2023-05-06T23:25:18.220Z,7.17
2023-05-06T23:28:45.116Z,7.16
2023-05-06T23:32:12.086Z,7.16
2023-05-06T23:35:39.244Z,7.15
2023-05-06T23:39:06.381Z,7.14
2023-05-06T23:42:33.359Z,7.13
2023-05-06T23:46:00.333Z,7.12
2023-05-06T23:49:27.341Z,7.11
2023-05-06T23:52:54.136Z,7.11
2023-05-06T23:56:21.970Z,7.09
2023-05-06T23:59:48.935Z,7.09
