createdAt,value
2018-02-09T00:00:29.603Z,12.85
2018-02-09T00:02:57.060Z,13.07
2018-02-09T00:05:24.529Z,11.20
2018-02-09T00:07:52.012Z,13.68
2018-02-09T00:10:19.473Z,15.80
2018-02-09T00:12:47.058Z,13.95
2018-02-09T00:15:14.514Z,17.37
2018-02-09T00:17:42.786Z,14.95
2018-02-09T00:20:10.280Z,15.77
2018-02-09T00:22:49.379Z,17.70
2018-02-09T00:25:17.639Z,21.92
2018-02-09T00:27:45.101Z,17.67
2018-02-09T00:30:13.361Z,13.68
2018-02-09T00:32:40.829Z,15.52
2018-02-09T00:35:08.333Z,14.68
2018-02-09T00:37:35.797Z,12.32
2018-02-09T00:40:03.284Z,12.80
2018-02-09T00:42:30.749Z,20.12
2018-02-09T00:44:58.337Z,25.33
2018-02-09T00:47:25.815Z,15.75
2018-02-09T00:49:53.275Z,15.27
2018-02-09T00:52:20.761Z,13.98
2018-02-09T00:54:48.257Z,19.20
2018-02-09T00:57:16.781Z,20.15
2018-02-09T00:59:44.257Z,16.73
2018-02-09T01:02:11.731Z,16.65
2018-02-09T01:04:39.218Z,24.65
2018-02-09T01:07:06.678Z,20.88
2018-02-09T01:09:34.165Z,18.45
2018-02-09T01:12:01.654Z,15.30
2018-02-09T01:14:29.156Z,14.45
2018-02-09T01:16:56.630Z,17.23
2018-02-09T01:19:24.137Z,16.15
2018-02-09T01:21:52.403Z,14.75
2018-02-09T01:24:19.865Z,16.02
2018-02-09T01:26:48.093Z,16.87
2018-02-09T01:29:15.588Z,14.93
2018-02-09T01:31:43.070Z,15.90
2018-02-09T01:34:10.532Z,22.13
2018-02-09T01:36:38.052Z,21.00
2018-02-09T01:39:05.562Z,23.70
2018-02-09T01:41:33.021Z,15.30
2018-02-09T01:44:00.573Z,22.30
2018-02-09T01:46:27.990Z,19.58
2018-02-09T01:48:56.231Z,14.02
2018-02-09T01:51:23.721Z,14.43
2018-02-09T01:53:51.988Z,14.05
2018-02-09T01:56:20.222Z,11.07
2018-02-09T01:58:47.693Z,12.65
2018-02-09T02:01:15.193Z,12.27
2018-02-09T02:03:43.429Z,16.30
2018-02-09T02:06:10.910Z,17.45
2018-02-09T02:08:39.174Z,13.48
2018-02-09T02:11:06.638Z,10.98
2018-02-09T02:13:34.869Z,11.18
2018-02-09T02:16:02.361Z,11.85
2018-02-09T02:18:29.823Z,12.80
2018-02-09T02:20:58.082Z,12.50
2018-02-09T02:23:25.544Z,13.10
2018-02-09T02:25:53.812Z,14.48
2018-02-09T02:28:21.293Z,20.17
2018-02-09T02:30:49.568Z,19.52
2018-02-09T02:33:17.808Z,18.23
2018-02-09T02:35:45.279Z,13.43
2018-02-09T02:38:23.639Z,15.75
2018-02-09T02:40:51.102Z,15.38
2018-02-09T02:43:18.597Z,20.17
2018-02-09T02:45:46.073Z,23.52
2018-02-09T02:48:14.421Z,16.17
2018-02-09T02:50:41.886Z,17.83
2018-02-09T02:53:09.355Z,16.35
2018-02-09T02:55:37.618Z,15.13
2018-02-09T02:58:05.081Z,10.85
2018-02-09T03:00:33.336Z,14.00
2018-02-09T03:03:00.833Z,20.45
2018-02-09T03:05:28.293Z,17.80
2018-02-09T03:07:55.781Z,11.70
2018-02-09T03:10:23.261Z,10.63
2018-02-09T03:12:50.761Z,10.10
2018-02-09T03:15:18.240Z,14.23
2018-02-09T03:17:45.720Z,13.25
2018-02-09T03:20:13.213Z,18.90
2018-02-09T03:22:41.482Z,15.10
2018-02-09T03:25:09.712Z,12.70
2018-02-09T03:27:37.177Z,11.25
2018-02-09T03:30:05.437Z,15.85
2018-02-09T03:32:32.938Z,20.65
2018-02-09T03:35:00.414Z,14.18
2018-02-09T03:37:28.644Z,18.90
2018-02-09T03:39:56.142Z,12.63
2018-02-09T03:42:24.368Z,13.55
2018-02-09T03:44:51.853Z,20.25
2018-02-09T03:47:19.345Z,14.95
2018-02-09T03:49:46.847Z,12.35
2018-02-09T03:52:14.321Z,10.60
2018-02-09T03:54:41.780Z,15.68
2018-02-09T03:57:10.038Z,19.37
2018-02-09T03:59:37.509Z,13.85
2018-02-09T04:02:04.997Z,17.42
2018-02-09T04:04:32.482Z,11.45
2018-02-09T04:06:59.973Z,10.57
2018-02-09T04:09:27.441Z,14.63
2018-02-09T04:11:55.713Z,17.12
2018-02-09T04:14:23.949Z,14.40
2018-02-09T04:16:51.453Z,12.25
2018-02-09T04:19:19.714Z,10.68
2018-02-09T04:21:47.284Z,11.70
2018-02-09T04:24:14.744Z,14.43
2018-02-09T04:26:42.989Z,17.85
2018-02-09T04:29:10.477Z,16.95
2018-02-09T04:31:37.959Z,13.13
2018-02-09T04:34:05.448Z,12.65
2018-02-09T04:36:32.905Z,10.43
2018-02-09T04:39:00.372Z,9.30
2018-02-09T04:41:27.886Z,10.13
2018-02-09T04:43:55.349Z,12.98
2018-02-09T04:46:22.825Z,12.20
2018-02-09T04:48:50.316Z,21.77
2018-02-09T04:51:18.565Z,15.73
2018-02-09T04:53:46.041Z,13.43
2018-02-09T04:56:13.516Z,19.90
2018-02-09T04:58:40.992Z,17.60
2018-02-09T05:01:08.622Z,14.18
2018-02-09T05:03:36.884Z,14.07
2018-02-09T05:06:05.129Z,12.60
2018-02-09T05:08:32.617Z,13.77
2018-02-09T05:11:00.872Z,11.73
2018-02-09T05:13:28.466Z,20.42
2018-02-09T05:18:30.494Z,15.32
2018-02-09T05:20:57.982Z,13.30
2018-02-09T05:23:25.470Z,11.82
2018-02-09T05:25:53.045Z,13.25
2018-02-09T05:28:20.554Z,13.00
2018-02-09T05:30:48.020Z,11.52
2018-02-09T05:33:16.276Z,14.73
2018-02-09T05:35:43.736Z,13.30
2018-02-09T05:38:11.992Z,13.65
2018-02-09T05:40:39.456Z,13.02
2018-02-09T05:43:06.949Z,20.92
2018-02-09T05:45:34.424Z,19.12
2018-02-09T05:48:01.912Z,14.75
2018-02-09T05:50:29.573Z,12.70
2018-02-09T05:52:57.802Z,16.02
2018-02-09T05:55:25.373Z,17.02
2018-02-09T05:57:52.836Z,19.77
2018-02-09T06:00:20.310Z,20.15
2018-02-09T06:02:47.796Z,18.25
2018-02-09T06:05:16.040Z,20.98
2018-02-09T06:07:43.537Z,18.87
2018-02-09T06:10:11.769Z,14.75
2018-02-09T06:12:39.263Z,15.27
2018-02-09T06:15:07.509Z,17.20
2018-02-09T06:17:34.977Z,18.80
2018-02-09T06:20:02.468Z,13.15
2018-02-09T06:22:30.048Z,15.40
2018-02-09T06:24:57.529Z,10.65
2018-02-09T06:27:25.021Z,14.55
2018-02-09T06:29:52.497Z,17.48
2018-02-09T06:32:19.961Z,15.90
2018-02-09T06:34:47.456Z,13.55
2018-02-09T06:37:14.929Z,17.60
2018-02-09T06:39:42.393Z,12.98
2018-02-09T06:42:09.882Z,17.08
2018-02-09T06:44:37.345Z,16.62
2018-02-09T06:47:04.830Z,11.95
2018-02-09T06:49:32.294Z,9.45
2018-02-09T06:51:59.785Z,12.50
2018-02-09T06:54:28.014Z,16.58
2018-02-09T06:56:55.522Z,15.40
2018-02-09T06:59:23.748Z,13.55
2018-02-09T07:01:51.226Z,11.95
2018-02-09T07:04:18.718Z,15.35
2018-02-09T07:06:46.225Z,15.32
2018-02-09T07:09:13.693Z,12.02
2018-02-09T07:11:41.177Z,13.82
2018-02-09T07:14:09.412Z,11.77
2018-02-09T07:16:36.905Z,9.45
2018-02-09T07:19:05.166Z,11.35
2018-02-09T07:21:32.672Z,12.90
2018-02-09T07:24:00.137Z,10.02
2018-02-09T07:26:27.617Z,17.83
2018-02-09T07:28:55.121Z,18.12
2018-02-09T07:31:22.609Z,13.93
2018-02-09T07:33:50.101Z,17.20
2018-02-09T07:36:17.593Z,12.60
2018-02-09T07:38:45.085Z,12.93
2018-02-09T07:41:12.560Z,10.73
2018-02-09T07:43:40.051Z,16.85
2018-02-09T07:46:08.284Z,13.68
2018-02-09T07:48:35.806Z,15.00
2018-02-09T07:51:03.269Z,17.20
2018-02-09T07:53:30.729Z,13.00
2018-02-09T07:55:58.230Z,17.70
2018-02-09T07:58:26.466Z,13.20
2018-02-09T08:00:54.585Z,19.98
2018-02-09T08:03:22.833Z,15.30
2018-02-09T08:05:50.305Z,14.40
2018-02-09T08:08:18.569Z,13.75
2018-02-09T08:10:46.045Z,17.02
2018-02-09T08:13:14.301Z,16.05
2018-02-09T08:15:41.769Z,15.73
2018-02-09T08:18:10.036Z,13.55
2018-02-09T08:20:37.497Z,16.17
2018-02-09T08:23:05.759Z,16.58
2018-02-09T08:25:33.221Z,13.98
2018-02-09T08:28:00.714Z,18.85
2018-02-09T08:30:28.214Z,23.98
2018-02-09T08:32:55.691Z,14.90
2018-02-09T08:35:23.158Z,17.50
2018-02-09T08:37:51.425Z,16.42
2018-02-09T08:40:19.664Z,16.83
2018-02-09T08:42:47.161Z,13.77
2018-02-09T08:45:15.400Z,15.38
2018-02-09T08:47:42.884Z,15.45
2018-02-09T08:50:11.121Z,18.83
2018-02-09T08:52:38.608Z,14.85
2018-02-09T08:55:06.077Z,18.80
2018-02-09T08:57:34.335Z,20.98
2018-02-09T09:00:01.797Z,16.70
2018-02-09T09:02:29.291Z,19.95
2018-02-09T09:04:56.754Z,19.55
2018-02-09T09:07:24.244Z,16.33
2018-02-09T09:09:51.708Z,17.17
2018-02-09T09:12:19.195Z,14.90
2018-02-09T09:14:47.442Z,13.50
2018-02-09T09:17:14.927Z,14.50
2018-02-09T09:19:43.148Z,13.07
2018-02-09T09:22:10.652Z,13.27
2018-02-09T09:24:38.888Z,16.50
2018-02-09T09:27:06.356Z,15.27
2018-02-09T09:29:33.849Z,12.50
2018-02-09T09:32:01.320Z,13.25
2018-02-09T09:34:28.804Z,13.43
2018-02-09T09:36:56.272Z,11.20
2018-02-09T09:39:23.786Z,13.18
2018-02-09T09:41:51.993Z,13.35
2018-02-09T09:44:19.496Z,13.80
2018-02-09T09:46:47.745Z,10.55
2018-02-09T09:49:15.212Z,11.60
2018-02-09T09:51:43.476Z,10.60
2018-02-09T09:54:10.933Z,11.12
2018-02-09T09:56:38.428Z,9.88
2018-02-09T09:59:05.926Z,13.75
2018-02-09T10:01:33.411Z,12.18
2018-02-09T10:04:01.643Z,10.40
2018-02-09T10:06:29.130Z,11.05
2018-02-09T10:08:56.610Z,13.40
2018-02-09T10:11:24.861Z,12.10
2018-02-09T10:13:52.320Z,12.80
2018-02-09T10:16:19.808Z,13.98
2018-02-09T10:18:47.276Z,11.75
2018-02-09T10:21:14.774Z,10.52
2018-02-09T10:23:42.248Z,14.77
2018-02-09T10:26:09.709Z,12.77
2018-02-09T10:28:37.979Z,10.73
2018-02-09T10:31:05.437Z,11.73
2018-02-09T10:33:32.926Z,15.15
2018-02-09T10:36:00.397Z,16.02
2018-02-09T10:38:27.888Z,14.68
2018-02-09T10:40:55.348Z,18.30
2018-02-09T10:43:22.870Z,13.32
2018-02-09T10:45:50.332Z,10.55
2018-02-09T10:48:17.792Z,12.75
2018-02-09T10:50:45.293Z,15.65
2018-02-09T10:53:13.526Z,14.45
2018-02-09T10:55:41.022Z,16.67
2018-02-09T10:58:09.269Z,11.35
2018-02-09T11:00:42.421Z,10.55
2018-02-09T11:03:09.889Z,15.13
2018-02-09T11:05:37.388Z,13.82
2018-02-09T11:08:04.850Z,12.52
2018-02-09T11:10:33.120Z,12.10
2018-02-09T11:13:00.593Z,10.93
2018-02-09T11:15:28.833Z,11.82
2018-02-09T11:17:56.325Z,9.32
2018-02-09T11:20:23.794Z,10.82
2018-02-09T11:22:51.282Z,13.50
2018-02-09T11:25:18.757Z,13.70
2018-02-09T11:27:46.251Z,13.23
2018-02-09T11:30:14.494Z,15.50
2018-02-09T11:32:41.966Z,11.93
2018-02-09T11:35:10.216Z,15.48
2018-02-09T11:37:37.688Z,14.32
2018-02-09T11:40:05.215Z,15.73
2018-02-09T11:42:32.651Z,16.42
2018-02-09T11:45:00.160Z,14.90
2018-02-09T11:47:27.628Z,10.98
2018-02-09T11:49:55.856Z,12.25
2018-02-09T11:52:23.354Z,16.55
2018-02-09T11:54:51.600Z,14.15
2018-02-09T11:57:19.084Z,11.85
2018-02-09T11:59:47.330Z,15.43
2018-02-09T12:02:14.842Z,12.52
2018-02-09T12:04:42.309Z,10.43
2018-02-09T12:07:09.776Z,16.60
2018-02-09T12:09:37.277Z,15.05
2018-02-09T12:12:05.530Z,11.48
2018-02-09T12:14:33.025Z,15.80
2018-02-09T12:17:01.257Z,13.32
2018-02-09T12:19:28.760Z,13.10
2018-02-09T12:21:56.464Z,17.87
2018-02-09T12:24:23.933Z,16.62
2018-02-09T12:26:51.425Z,13.70
2018-02-09T12:29:19.685Z,12.57
2018-02-09T12:31:47.944Z,16.33
2018-02-09T12:34:15.417Z,16.50
2018-02-09T12:36:43.680Z,11.60
2018-02-09T12:39:11.169Z,13.40
2018-02-09T12:41:38.658Z,10.60
2018-02-09T12:44:06.161Z,12.83
2018-02-09T12:46:34.389Z,11.88
2018-02-09T12:49:02.130Z,15.40
2018-02-09T12:51:29.626Z,14.45
2018-02-09T12:53:57.100Z,9.63
2018-02-09T12:56:24.692Z,15.25
2018-02-09T12:58:52.171Z,14.18
2018-02-09T13:01:19.671Z,18.50
2018-02-09T13:03:47.128Z,17.90
2018-02-09T13:06:14.603Z,16.95
2018-02-09T13:08:42.860Z,15.38
2018-02-09T13:11:10.325Z,14.70
2018-02-09T13:13:38.584Z,17.57
2018-02-09T13:16:06.052Z,13.40
2018-02-09T13:18:46.300Z,14.02
2018-02-09T13:21:13.770Z,13.30
2018-02-09T13:23:53.966Z,15.73
2018-02-09T13:26:21.428Z,11.70
2018-02-09T13:29:04.830Z,13.05
2018-02-09T13:31:33.161Z,16.50
2018-02-09T13:34:00.641Z,12.25
2018-02-09T13:36:40.545Z,12.25
2018-02-09T13:39:08.013Z,10.13
2018-02-09T13:41:35.488Z,10.38
2018-02-09T13:44:02.992Z,17.10
2018-02-09T13:46:30.465Z,15.25
2018-02-09T13:48:57.957Z,15.20
2018-02-09T13:51:25.449Z,13.20
2018-02-09T13:53:52.942Z,9.77
2018-02-09T13:56:20.457Z,9.73
2018-02-09T13:58:47.940Z,11.25
2018-02-09T14:01:15.413Z,11.25
2018-02-09T14:03:42.907Z,15.43
2018-02-09T14:06:11.157Z,11.18
2018-02-09T14:08:38.620Z,13.73
2018-02-09T14:11:06.128Z,11.60
2018-02-09T14:13:33.609Z,19.62
2018-02-09T14:16:01.073Z,15.63
2018-02-09T14:18:28.696Z,19.30
2018-02-09T14:20:56.229Z,24.15
2018-02-09T14:23:24.492Z,16.85
2018-02-09T14:25:52.761Z,23.40
2018-02-09T14:28:21.028Z,17.35
2018-02-09T14:33:39.332Z,19.10
2018-02-09T14:36:06.847Z,18.60
2018-02-09T14:38:34.334Z,16.17
2018-02-09T14:41:01.842Z,12.82
2018-02-09T14:43:29.329Z,12.63
2018-02-09T14:45:57.572Z,19.83
2018-02-09T14:48:25.076Z,15.32
2018-02-09T14:50:52.547Z,17.98
2018-02-09T14:53:20.067Z,15.90
2018-02-09T14:55:47.543Z,19.27
2018-02-09T14:58:15.786Z,19.45
2018-02-09T15:00:43.299Z,20.08
2018-02-09T15:03:10.778Z,19.15
2018-02-09T15:05:40.570Z,17.50
2018-02-09T15:08:08.034Z,17.23
2018-02-09T15:10:35.543Z,18.05
2018-02-09T15:13:03.769Z,20.40
2018-02-09T15:15:31.276Z,20.65
2018-02-09T15:17:59.538Z,15.93
2018-02-09T15:20:27.007Z,13.05
2018-02-09T15:22:55.274Z,12.52
2018-02-09T15:25:23.541Z,16.60
2018-02-09T15:27:51.014Z,12.30
2018-02-09T15:30:19.251Z,18.12
2018-02-09T15:32:46.746Z,16.17
2018-02-09T15:35:15.051Z,13.75
2018-02-09T15:37:42.538Z,10.48
2018-02-09T15:40:10.042Z,9.43
2018-02-09T15:42:37.527Z,13.52
2018-02-09T15:45:05.006Z,19.37
2018-02-09T15:47:32.521Z,16.55
2018-02-09T15:50:00.016Z,22.87
2018-02-09T15:52:27.504Z,17.95
2018-02-09T15:54:54.994Z,17.50
2018-02-09T15:57:22.482Z,14.30
2018-02-09T15:59:49.979Z,14.55
2018-02-09T16:02:18.225Z,14.82
2018-02-09T16:04:46.428Z,17.30
2018-02-09T16:07:14.689Z,20.37
2018-02-09T16:09:42.196Z,16.10
2018-02-09T16:12:10.426Z,14.35
2018-02-09T16:14:38.677Z,17.00
2018-02-09T16:17:06.145Z,21.37
2018-02-09T16:19:33.640Z,16.27
2018-02-09T16:22:01.118Z,17.10
2018-02-09T16:24:28.599Z,22.60
2018-02-09T16:26:56.085Z,23.00
2018-02-09T16:29:24.324Z,19.08
2018-02-09T16:31:51.816Z,20.58
2018-02-09T16:34:19.314Z,19.85
2018-02-09T16:36:46.780Z,18.27
2018-02-09T16:39:14.259Z,18.77
2018-02-09T16:41:41.759Z,28.45
2018-02-09T16:44:09.238Z,24.77
2018-02-09T16:46:36.720Z,19.48
2018-02-09T16:49:04.221Z,17.40
2018-02-09T16:51:32.462Z,14.68
2018-02-09T16:53:59.925Z,14.45
2018-02-09T16:56:27.432Z,15.60
2018-02-09T16:58:54.899Z,22.30
2018-02-09T17:01:22.370Z,16.62
2018-02-09T17:03:49.857Z,16.23
2018-02-09T17:06:17.323Z,13.65
2018-02-09T17:08:45.569Z,18.35
2018-02-09T17:11:13.049Z,18.08
2018-02-09T17:13:41.321Z,13.32
2018-02-09T17:16:08.789Z,22.13
2018-02-09T17:18:37.138Z,15.20
2018-02-09T17:21:04.610Z,15.38
2018-02-09T17:23:32.853Z,20.85
2018-02-09T17:26:00.339Z,22.55
2018-02-09T17:28:27.805Z,19.60
2018-02-09T17:30:56.038Z,14.60
2018-02-09T17:33:23.518Z,18.92
2018-02-09T17:35:50.992Z,17.37
2018-02-09T17:38:19.293Z,15.07
2018-02-09T17:40:46.780Z,18.45
2018-02-09T17:43:14.253Z,15.45
2018-02-09T17:45:41.720Z,18.62
2018-02-09T17:48:09.204Z,17.25
2018-02-09T17:50:36.737Z,17.17
2018-02-09T17:53:04.977Z,15.43
2018-02-09T17:55:32.461Z,13.90
2018-02-09T17:57:59.934Z,13.93
2018-02-09T18:00:28.171Z,13.10
2018-02-09T18:02:55.658Z,12.88
2018-02-09T18:05:23.131Z,13.32
2018-02-09T18:07:50.616Z,13.32
2018-02-09T18:10:18.098Z,16.75
2018-02-09T18:12:45.583Z,14.43
2018-02-09T18:15:13.834Z,13.15
2018-02-09T18:17:41.333Z,15.20
2018-02-09T18:20:08.799Z,14.18
2018-02-09T18:22:36.278Z,17.90
2018-02-09T18:25:03.780Z,23.33
2018-02-09T18:27:32.019Z,18.30
2018-02-09T18:29:59.502Z,17.17
2018-02-09T18:32:27.002Z,13.55
2018-02-09T18:34:54.470Z,13.88
2018-02-09T18:37:21.974Z,14.52
2018-02-09T18:39:49.493Z,12.13
2018-02-09T18:42:16.974Z,10.60
2018-02-09T18:44:44.498Z,12.15
2018-02-09T18:47:11.995Z,11.15
2018-02-09T18:49:39.469Z,10.75
2018-02-09T18:52:07.726Z,11.98
2018-02-09T18:54:35.228Z,15.38
2018-02-09T18:57:02.705Z,12.70
2018-02-09T18:59:30.202Z,13.52
2018-02-09T19:01:57.727Z,10.77
2018-02-09T19:04:25.218Z,12.95
2018-02-09T19:06:52.726Z,14.77
2018-02-09T19:09:20.200Z,13.38
2018-02-09T19:11:47.674Z,12.32
2018-02-09T19:14:15.171Z,13.60
2018-02-09T19:16:42.645Z,11.85
2018-02-09T19:19:10.138Z,12.05
2018-02-09T19:21:37.630Z,15.90
2018-02-09T19:24:05.164Z,15.35
2018-02-09T19:26:32.645Z,20.25
2018-02-09T19:29:00.881Z,23.92
2018-02-09T19:31:28.385Z,22.48
2018-02-09T19:33:55.883Z,24.85
2018-02-09T19:36:23.350Z,20.40
2018-02-09T19:38:50.847Z,14.87
2018-02-09T19:41:18.329Z,13.95
2018-02-09T19:43:45.838Z,14.82
2018-02-09T19:46:14.918Z,15.50
2018-02-09T19:48:42.394Z,14.95
2018-02-09T19:51:10.666Z,11.77
2018-02-09T19:53:38.901Z,11.65
2018-02-09T19:56:06.378Z,10.65
2018-02-09T19:58:33.867Z,13.90
2018-02-09T20:01:01.342Z,13.00
2018-02-09T20:03:28.849Z,13.10
2018-02-09T20:05:56.339Z,10.25
2018-02-09T20:08:24.566Z,13.60
2018-02-09T20:10:52.066Z,11.02
2018-02-09T20:13:19.545Z,10.15
2018-02-09T20:15:47.041Z,10.02
2018-02-09T20:18:14.506Z,8.43
2018-02-09T20:20:42.026Z,8.80
2018-02-09T20:23:09.491Z,8.23
2018-02-09T20:25:37.173Z,8.63
2018-02-09T20:28:04.665Z,12.65
2018-02-09T20:30:32.133Z,11.15
2018-02-09T20:32:59.626Z,11.07
2018-02-09T20:35:27.135Z,10.15
2018-02-09T20:37:59.939Z,11.35
2018-02-09T20:40:30.420Z,12.07
2018-02-09T20:42:57.905Z,15.10
2018-02-09T20:45:25.378Z,25.27
2018-02-09T20:47:52.875Z,21.45
2018-02-09T20:50:20.354Z,17.35
2018-02-09T20:52:48.619Z,18.37
2018-02-09T20:55:16.086Z,14.60
2018-02-09T20:57:44.354Z,13.05
2018-02-09T21:00:15.482Z,14.45
2018-02-09T21:02:43.164Z,12.60
2018-02-09T21:05:10.669Z,12.52
2018-02-09T21:07:38.168Z,12.68
2018-02-09T21:10:06.411Z,11.52
2018-02-09T21:12:33.933Z,11.00
2018-02-09T21:15:02.152Z,14.57
2018-02-09T21:17:29.659Z,12.50
2018-02-09T21:19:57.131Z,11.05
2018-02-09T21:22:24.619Z,10.75
2018-02-09T21:24:52.160Z,10.43
2018-02-09T21:27:19.665Z,11.18
2018-02-09T21:29:47.907Z,12.07
2018-02-09T21:32:15.410Z,12.20
2018-02-09T21:34:43.677Z,11.85
2018-02-09T21:37:11.910Z,11.70
2018-02-09T21:39:39.375Z,10.85
2018-02-09T21:42:06.905Z,12.82
2018-02-09T21:44:34.363Z,10.98
2018-02-09T21:47:02.165Z,11.10
2018-02-09T21:49:29.680Z,10.75
2018-02-09T21:51:57.181Z,10.82
2018-02-09T21:54:24.884Z,10.65
2018-02-09T21:56:52.641Z,9.73
2018-02-09T21:59:20.142Z,9.20
2018-02-09T22:01:47.610Z,11.27
2018-02-09T22:04:15.107Z,12.52
2018-02-09T22:06:42.598Z,12.65
2018-02-09T22:09:10.105Z,14.63
2018-02-09T22:11:38.350Z,13.45
2018-02-09T22:14:05.825Z,13.15
2018-02-09T22:16:33.322Z,11.90
2018-02-09T22:19:01.979Z,10.75
2018-02-09T22:21:29.466Z,9.25
2018-02-09T22:23:56.941Z,10.25
2018-02-09T22:26:24.464Z,10.43
2018-02-09T22:28:52.694Z,8.95
2018-02-09T22:31:20.170Z,8.90
2018-02-09T22:33:47.666Z,9.95
2018-02-09T22:36:15.129Z,9.00
2018-02-09T22:38:42.626Z,9.23
2018-02-09T22:41:10.110Z,9.13
2018-02-09T22:43:38.374Z,10.20
2018-02-09T22:46:05.891Z,9.70
2018-02-09T22:48:33.397Z,9.93
2018-02-09T22:51:01.742Z,8.63
2018-02-09T22:53:29.344Z,7.15
2018-02-09T22:55:56.770Z,6.93
2018-02-09T22:58:24.267Z,6.50
2018-02-09T23:00:52.290Z,7.22
2018-02-09T23:03:20.602Z,7.25
2018-02-09T23:05:48.840Z,7.05
2018-02-09T23:08:16.414Z,6.97
2018-02-09T23:10:43.906Z,5.95
2018-02-09T23:13:11.397Z,7.28
2018-02-09T23:15:38.890Z,8.20
2018-02-09T23:18:07.395Z,6.00
2018-02-09T23:20:34.899Z,7.15
2018-02-09T23:23:02.354Z,6.68
2018-02-09T23:25:29.888Z,6.32
2018-02-09T23:27:57.355Z,7.50
2018-02-09T23:30:24.827Z,7.60
2018-02-09T23:32:52.327Z,6.68
2018-02-09T23:35:20.838Z,5.47
2018-02-09T23:37:48.522Z,6.97
2018-02-09T23:40:15.985Z,6.75
2018-02-09T23:42:43.450Z,5.28
2018-02-09T23:45:11.394Z,5.12
2018-02-09T23:47:39.241Z,5.00
2018-02-09T23:50:06.841Z,5.15
2018-02-09T23:52:34.337Z,6.55
2018-02-09T23:55:02.565Z,5.97
2018-02-09T23:57:30.250Z,4.53
2018-02-09T23:59:57.895Z,5.05
