createdAt,value
2019-05-09T00:01:23.686Z,99.90
2019-05-09T00:04:19.642Z,99.90
2019-05-09T00:07:15.994Z,99.90
2019-05-09T00:10:14.071Z,99.90
2019-05-09T00:13:09.450Z,99.90
2019-05-09T00:16:05.831Z,99.90
2019-05-09T00:19:03.307Z,99.90
2019-05-09T00:21:59.641Z,99.90
2019-05-09T00:24:54.751Z,99.90
2019-05-09T00:27:50.959Z,99.90
2019-05-09T00:30:59.535Z,99.90
2019-05-09T00:33:58.690Z,99.90
2019-05-09T00:36:54.964Z,99.90
2019-05-09T00:39:53.301Z,99.90
2019-05-09T00:42:53.306Z,99.90
2019-05-09T00:46:08.557Z,99.90
2019-05-09T00:49:19.498Z,99.90
2019-05-09T00:52:15.026Z,99.90
2019-05-09T00:55:13.127Z,99.90
2019-05-09T00:58:08.950Z,99.90
2019-05-09T01:01:05.096Z,99.90
2019-05-09T01:04:04.101Z,99.90
2019-05-09T01:06:58.550Z,99.90
2019-05-09T01:09:57.071Z,99.90
2019-05-09T01:12:54.213Z,99.90
2019-05-09T01:15:50.646Z,99.90
2019-05-09T01:18:46.933Z,99.90
2019-05-09T01:21:43.950Z,99.90
2019-05-09T01:24:40.191Z,99.90
2019-05-09T01:27:36.729Z,99.90
2019-05-09T01:30:33.744Z,99.90
2019-05-09T01:33:46.448Z,99.90
2019-05-09T01:37:00.181Z,99.90
2019-05-09T01:39:55.960Z,99.90
2019-05-09T01:42:53.817Z,99.90
2019-05-09T01:45:48.993Z,99.90
2019-05-09T01:48:45.480Z,99.90
2019-05-09T01:51:41.910Z,99.90
2019-05-09T01:54:39.828Z,99.90
2019-05-09T01:57:35.702Z,99.90
2019-05-09T02:00:33.220Z,99.90
2019-05-09T02:03:29.657Z,99.90
2019-05-09T02:06:25.360Z,99.90
2019-05-09T02:09:20.854Z,99.90
2019-05-09T02:12:17.071Z,99.90
2019-05-09T02:15:23.656Z,99.90
2019-05-09T02:18:29.003Z,99.90
2019-05-09T02:21:24.635Z,99.90
2019-05-09T02:24:23.284Z,99.90
2019-05-09T02:27:18.292Z,99.90
2019-05-09T02:30:16.063Z,99.90
2019-05-09T02:33:14.395Z,99.90
2019-05-09T02:36:09.717Z,99.90
2019-05-09T02:39:09.176Z,99.90
2019-05-09T02:42:10.753Z,99.90
2019-05-09T02:45:03.429Z,99.90
2019-05-09T02:48:00.252Z,99.90
2019-05-09T02:50:55.843Z,99.90
2019-05-09T02:53:51.369Z,99.90
2019-05-09T02:56:49.256Z,99.90
2019-05-09T02:59:51.962Z,99.90
2019-05-09T03:03:00.342Z,99.90
2019-05-09T03:05:59.476Z,99.90
2019-05-09T03:08:59.360Z,99.90
2019-05-09T03:11:54.060Z,99.90
2019-05-09T03:14:50.014Z,99.90
2019-05-09T03:17:49.019Z,99.90
2019-05-09T03:21:09.180Z,99.90
2019-05-09T03:24:05.030Z,99.90
2019-05-09T03:27:08.354Z,99.90
2019-05-09T03:30:04.185Z,99.90
2019-05-09T03:33:00.509Z,99.90
2019-05-09T03:35:57.428Z,99.90
2019-05-09T03:38:52.527Z,99.90
2019-05-09T03:41:49.161Z,99.90
2019-05-09T03:44:47.702Z,99.90
2019-05-09T03:47:49.580Z,99.90
2019-05-09T03:50:45.243Z,99.90
2019-05-09T03:53:41.553Z,99.90
2019-05-09T03:56:41.838Z,99.90
2019-05-09T03:59:38.211Z,99.90
2019-05-09T04:02:34.901Z,99.90
2019-05-09T04:05:31.490Z,99.90
2019-05-09T04:08:28.303Z,99.90
2019-05-09T04:11:24.320Z,99.90
2019-05-09T04:14:28.237Z,99.90
2019-05-09T04:17:42.587Z,99.90
2019-05-09T04:20:41.002Z,99.90
2019-05-09T04:23:37.861Z,99.90
2019-05-09T04:26:41.884Z,99.90
2019-05-09T04:29:38.094Z,99.90
2019-05-09T04:32:34.542Z,99.90
2019-05-09T04:35:30.775Z,99.90
2019-05-09T04:38:27.959Z,99.90
2019-05-09T04:41:25.377Z,99.90
2019-05-09T04:44:30.167Z,99.90
2019-05-09T04:47:27.837Z,99.90
2019-05-09T04:50:25.055Z,99.90
2019-05-09T04:53:21.544Z,99.90
2019-05-09T04:56:28.591Z,99.90
2019-05-09T04:59:24.880Z,99.90
2019-05-09T05:02:41.742Z,99.90
2019-05-09T05:05:40.067Z,99.90
2019-05-09T05:08:34.725Z,99.90
2019-05-09T05:11:30.307Z,99.90
2019-05-09T05:14:28.120Z,99.90
2019-05-09T05:17:24.824Z,99.90
2019-05-09T05:20:23.956Z,99.90
2019-05-09T05:23:28.936Z,99.90
2019-05-09T05:26:24.181Z,99.90
2019-05-09T05:29:20.332Z,99.90
2019-05-09T05:32:23.680Z,99.90
2019-05-09T05:35:43.946Z,99.90
2019-05-09T05:38:40.027Z,99.90
2019-05-09T05:41:37.808Z,99.90
2019-05-09T05:44:33.931Z,99.90
2019-05-09T05:47:45.357Z,99.90
2019-05-09T05:50:40.547Z,99.90
2019-05-09T05:53:38.048Z,99.90
2019-05-09T05:56:33.853Z,99.90
2019-05-09T05:59:29.950Z,99.90
2019-05-09T06:02:28.125Z,99.90
2019-05-09T06:05:24.136Z,99.90
2019-05-09T06:08:20.012Z,99.90
2019-05-09T06:11:17.760Z,99.90
2019-05-09T06:14:13.890Z,99.90
2019-05-09T06:17:09.022Z,99.90
2019-05-09T06:20:05.295Z,99.90
2019-05-09T06:23:01.437Z,99.90
2019-05-09T06:25:58.722Z,99.90
2019-05-09T06:28:54.242Z,99.90
2019-05-09T06:31:50.865Z,99.90
2019-05-09T06:34:48.531Z,99.90
2019-05-09T06:37:44.623Z,99.90
2019-05-09T06:40:40.704Z,99.90
2019-05-09T06:43:39.382Z,99.90
2019-05-09T06:47:02.541Z,99.90
2019-05-09T06:49:58.802Z,99.90
2019-05-09T06:52:54.101Z,99.90
2019-05-09T06:55:50.416Z,99.90
2019-05-09T06:58:48.091Z,99.90
2019-05-09T07:01:51.574Z,99.90
2019-05-09T07:04:54.055Z,99.90
2019-05-09T07:08:11.528Z,99.90
2019-05-09T07:11:07.727Z,99.90
2019-05-09T07:14:03.723Z,99.90
2019-05-09T07:16:59.753Z,99.90
2019-05-09T07:19:55.634Z,99.90
2019-05-09T07:22:53.779Z,99.90
2019-05-09T07:26:08.380Z,99.90
2019-05-09T07:29:03.593Z,99.90
2019-05-09T07:32:07.549Z,99.90
2019-05-09T07:35:03.287Z,99.90
2019-05-09T07:37:58.563Z,99.90
2019-05-09T07:40:53.948Z,99.90
2019-05-09T07:43:50.246Z,99.90
2019-05-09T07:46:53.882Z,99.90
2019-05-09T07:49:50.033Z,99.90
2019-05-09T07:52:47.497Z,99.90
2019-05-09T07:55:47.366Z,99.90
2019-05-09T07:58:43.674Z,99.90
2019-05-09T08:01:38.772Z,99.90
2019-05-09T08:04:35.066Z,99.90
2019-05-09T08:07:30.682Z,99.90
2019-05-09T08:10:30.666Z,99.90
2019-05-09T08:13:23.038Z,99.90
2019-05-09T08:16:19.092Z,99.90
2019-05-09T08:19:14.520Z,99.90
2019-05-09T08:22:10.621Z,99.90
2019-05-09T08:25:08.229Z,99.90
2019-05-09T08:28:04.930Z,99.90
2019-05-09T08:31:00.063Z,99.90
2019-05-09T08:33:55.374Z,99.90
2019-05-09T08:36:51.020Z,99.90
2019-05-09T08:39:48.574Z,99.90
2019-05-09T08:42:43.787Z,99.90
2019-05-09T08:45:39.856Z,99.90
2019-05-09T08:48:37.816Z,99.90
2019-05-09T08:52:06.425Z,99.90
2019-05-09T08:54:48.589Z,99.90
2019-05-09T08:57:43.979Z,99.90
2019-05-09T09:00:40.109Z,99.90
2019-05-09T09:03:37.589Z,99.90
2019-05-09T09:06:32.458Z,99.90
2019-05-09T09:09:28.840Z,99.90
2019-05-09T09:12:32.998Z,99.90
2019-05-09T09:15:22.182Z,99.90
2019-05-09T09:18:18.102Z,99.90
2019-05-09T09:21:14.499Z,99.90
2019-05-09T09:24:09.536Z,99.90
2019-05-09T09:27:04.738Z,99.90
2019-05-09T09:30:16.570Z,99.90
2019-05-09T09:32:58.595Z,99.90
2019-05-09T09:35:57.945Z,99.90
2019-05-09T09:38:54.696Z,99.90
2019-05-09T09:41:50.878Z,99.90
2019-05-09T09:44:48.075Z,99.90
2019-05-09T09:47:43.223Z,99.90
2019-05-09T09:50:38.561Z,99.90
2019-05-09T09:53:34.905Z,99.90
2019-05-09T09:56:32.486Z,99.90
2019-05-09T09:59:40.840Z,99.90
2019-05-09T10:02:37.913Z,99.90
2019-05-09T10:05:33.276Z,99.90
2019-05-09T10:08:29.849Z,99.90
2019-05-09T10:11:28.604Z,99.90
2019-05-09T10:14:43.773Z,99.90
2019-05-09T10:18:07.546Z,99.90
2019-05-09T10:21:10.487Z,99.90
2019-05-09T10:24:07.967Z,99.90
2019-05-09T10:27:12.243Z,99.90
2019-05-09T10:30:09.256Z,99.90
2019-05-09T10:33:04.308Z,99.90
2019-05-09T10:36:04.230Z,99.90
2019-05-09T10:38:58.650Z,99.90
2019-05-09T10:41:54.529Z,99.90
2019-05-09T10:44:58.468Z,99.90
2019-05-09T10:47:54.475Z,99.90
2019-05-09T10:50:53.882Z,99.90
2019-05-09T10:53:48.356Z,99.90
2019-05-09T10:56:44.743Z,99.90
2019-05-09T10:59:40.608Z,99.90
2019-05-09T11:02:36.023Z,99.90
2019-05-09T11:05:31.798Z,99.90
2019-05-09T11:08:28.611Z,99.90
2019-05-09T11:11:24.159Z,99.90
2019-05-09T11:14:32.723Z,99.90
2019-05-09T11:17:21.020Z,99.90
2019-05-09T11:20:15.093Z,99.40
2019-05-09T11:23:10.695Z,96.90
2019-05-09T11:26:06.069Z,93.70
2019-05-09T11:29:02.650Z,91.10
2019-05-09T11:31:58.919Z,90.70
2019-05-09T11:34:57.408Z,92.00
2019-05-09T11:37:53.222Z,90.50
2019-05-09T11:40:48.610Z,90.90
2019-05-09T11:43:43.732Z,91.10
2019-05-09T11:46:39.380Z,91.90
2019-05-09T11:49:38.882Z,93.40
2019-05-09T11:52:33.040Z,93.00
2019-05-09T11:55:35.479Z,94.00
2019-05-09T11:58:24.956Z,95.20
2019-05-09T12:01:21.037Z,94.80
2019-05-09T12:04:18.506Z,95.40
2019-05-09T12:07:13.460Z,95.40
2019-05-09T12:10:10.208Z,95.00
2019-05-09T12:13:08.068Z,95.80
2019-05-09T12:16:03.554Z,96.20
2019-05-09T12:18:59.882Z,96.40
2019-05-09T12:21:58.236Z,96.60
2019-05-09T12:24:54.096Z,95.90
2019-05-09T12:27:50.350Z,95.90
2019-05-09T12:30:48.885Z,95.40
2019-05-09T12:33:44.878Z,96.30
2019-05-09T12:36:40.541Z,96.60
2019-05-09T12:39:37.819Z,95.50
2019-05-09T12:42:32.957Z,94.40
2019-05-09T12:45:28.680Z,93.90
2019-05-09T12:48:24.320Z,94.50
2019-05-09T12:51:20.537Z,94.60
2019-05-09T12:54:19.017Z,92.80
2019-05-09T12:57:13.727Z,92.50
2019-05-09T13:00:10.545Z,92.40
2019-05-09T13:03:08.524Z,92.30
2019-05-09T13:06:03.271Z,91.20
2019-05-09T13:08:58.795Z,86.10
2019-05-09T13:11:54.600Z,83.70
2019-05-09T13:14:50.525Z,84.50
2019-05-09T13:17:48.012Z,86.70
2019-05-09T13:20:43.260Z,85.90
2019-05-09T13:23:38.418Z,83.00
2019-05-09T13:26:34.536Z,81.40
2019-05-09T13:29:30.652Z,79.70
2019-05-09T13:32:28.016Z,79.20
2019-05-09T13:35:23.327Z,83.00
2019-05-09T13:38:19.343Z,79.00
2019-05-09T13:41:17.698Z,78.90
2019-05-09T13:44:14.218Z,77.90
2019-05-09T13:47:11.162Z,79.60
2019-05-09T13:50:08.933Z,84.10
2019-05-09T13:53:07.509Z,86.40
2019-05-09T13:56:05.135Z,87.00
2019-05-09T13:59:03.782Z,87.70
2019-05-09T14:02:01.860Z,87.10
2019-05-09T14:04:58.473Z,85.20
2019-05-09T14:07:56.214Z,83.90
2019-05-09T14:10:52.034Z,80.00
2019-05-09T14:13:48.858Z,81.70
2019-05-09T14:16:47.858Z,81.80
2019-05-09T14:19:46.690Z,81.90
2019-05-09T14:22:42.415Z,81.50
2019-05-09T14:25:38.242Z,83.30
2019-05-09T14:28:34.232Z,85.00
2019-05-09T14:31:32.400Z,84.80
2019-05-09T14:34:26.508Z,85.20
2019-05-09T14:37:21.864Z,88.10
2019-05-09T14:40:17.909Z,88.40
2019-05-09T14:43:13.987Z,86.20
2019-05-09T14:46:09.977Z,86.70
2019-05-09T14:49:07.823Z,88.30
2019-05-09T14:52:03.032Z,86.00
2019-05-09T14:54:59.158Z,85.90
2019-05-09T14:57:57.690Z,85.50
2019-05-09T15:00:52.772Z,87.10
2019-05-09T15:03:49.083Z,86.80
2019-05-09T15:06:44.450Z,85.20
2019-05-09T15:09:39.504Z,84.40
2019-05-09T15:12:38.771Z,84.10
2019-05-09T15:15:32.929Z,84.70
2019-05-09T15:18:29.354Z,84.40
2019-05-09T15:21:25.275Z,85.60
2019-05-09T15:24:20.492Z,84.60
2019-05-09T15:27:17.748Z,84.00
2019-05-09T15:30:13.581Z,86.20
2019-05-09T15:33:09.057Z,86.20
2019-05-09T15:36:05.304Z,84.60
2019-05-09T15:39:00.945Z,84.80
2019-05-09T15:41:58.000Z,85.80
2019-05-09T15:44:53.762Z,84.60
2019-05-09T15:47:50.141Z,84.20
2019-05-09T15:50:47.678Z,85.80
2019-05-09T15:53:44.005Z,88.70
2019-05-09T15:56:40.167Z,88.10
2019-05-09T15:59:39.038Z,86.50
2019-05-09T16:02:38.827Z,86.30
2019-05-09T16:05:38.542Z,84.80
2019-05-09T16:08:38.114Z,84.10
2019-05-09T16:11:33.984Z,83.30
2019-05-09T16:14:32.124Z,84.00
2019-05-09T16:17:30.341Z,86.50
2019-05-09T16:20:36.859Z,84.00
2019-05-09T16:23:24.414Z,86.00
2019-05-09T16:26:20.929Z,86.90
2019-05-09T16:29:18.004Z,85.50
2019-05-09T16:32:14.152Z,86.80
2019-05-09T16:35:10.347Z,88.80
2019-05-09T16:38:10.424Z,88.80
2019-05-09T16:41:03.541Z,88.90
2019-05-09T16:44:00.103Z,88.10
2019-05-09T16:46:57.667Z,88.20
2019-05-09T16:49:53.680Z,87.90
2019-05-09T16:52:49.762Z,89.00
2019-05-09T16:55:46.708Z,89.60
2019-05-09T16:58:43.101Z,90.30
2019-05-09T17:01:46.417Z,90.40
2019-05-09T17:04:40.475Z,90.30
2019-05-09T17:07:38.216Z,90.40
2019-05-09T17:10:33.185Z,91.20
2019-05-09T17:13:29.808Z,91.50
2019-05-09T17:16:28.276Z,91.50
2019-05-09T17:19:22.786Z,92.60
2019-05-09T17:22:27.222Z,91.50
2019-05-09T17:25:23.822Z,91.20
2019-05-09T17:28:20.206Z,91.00
2019-05-09T17:31:19.161Z,91.00
2019-05-09T17:34:17.974Z,91.80
2019-05-09T17:37:22.035Z,91.70
2019-05-09T17:40:19.290Z,92.10
2019-05-09T17:43:18.068Z,91.90
2019-05-09T17:46:13.417Z,92.20
2019-05-09T17:49:10.695Z,92.50
2019-05-09T17:52:07.555Z,92.70
2019-05-09T17:55:07.367Z,93.70
2019-05-09T17:58:04.027Z,93.90
2019-05-09T18:00:59.178Z,95.00
2019-05-09T18:03:54.467Z,95.60
2019-05-09T18:06:50.114Z,96.70
2019-05-09T18:09:48.382Z,96.40
2019-05-09T18:12:48.179Z,95.40
2019-05-09T18:15:48.317Z,95.30
2019-05-09T18:18:44.579Z,95.60
2019-05-09T18:21:52.143Z,96.00
2019-05-09T18:24:48.805Z,96.20
2019-05-09T18:27:52.711Z,96.50
2019-05-09T18:30:48.439Z,97.00
2019-05-09T18:33:51.859Z,97.60
2019-05-09T18:36:50.734Z,98.10
2019-05-09T18:39:48.454Z,98.80
2019-05-09T18:42:44.864Z,99.70
2019-05-09T18:45:41.293Z,99.90
2019-05-09T18:48:43.526Z,99.90
2019-05-09T18:51:40.924Z,99.90
2019-05-09T18:54:37.776Z,99.90
2019-05-09T18:57:39.171Z,99.90
2019-05-09T19:00:35.540Z,99.90
2019-05-09T19:03:30.844Z,99.90
2019-05-09T19:06:27.105Z,99.90
2019-05-09T19:09:23.838Z,99.90
2019-05-09T19:12:21.109Z,99.90
2019-05-09T19:15:35.029Z,99.90
2019-05-09T19:18:44.642Z,99.90
2019-05-09T19:21:44.000Z,99.90
2019-05-09T19:24:40.314Z,99.90
2019-05-09T19:27:36.720Z,99.90
2019-05-09T19:30:32.789Z,99.90
2019-05-09T19:33:28.974Z,99.90
2019-05-09T19:36:24.999Z,99.90
2019-05-09T19:39:21.208Z,99.90
2019-05-09T19:42:17.295Z,99.90
2019-05-09T19:45:14.705Z,99.90
2019-05-09T19:48:15.094Z,99.90
2019-05-09T19:51:11.793Z,99.90
2019-05-09T19:54:08.164Z,99.90
2019-05-09T19:57:03.945Z,99.90
2019-05-09T19:59:59.379Z,99.90
2019-05-09T20:02:57.951Z,99.90
2019-05-09T20:05:54.088Z,99.90
2019-05-09T20:09:01.229Z,99.90
2019-05-09T20:12:13.743Z,99.90
2019-05-09T20:15:11.577Z,99.90
2019-05-09T20:18:08.327Z,99.90
2019-05-09T20:21:04.298Z,99.90
2019-05-09T20:24:03.774Z,99.90
2019-05-09T20:27:02.379Z,99.90
2019-05-09T20:29:58.243Z,99.90
2019-05-09T20:32:53.664Z,99.90
2019-05-09T20:35:50.080Z,99.90
2019-05-09T20:38:45.802Z,99.90
2019-05-09T20:41:44.296Z,99.90
2019-05-09T20:44:46.304Z,99.90
2019-05-09T20:47:48.828Z,99.90
2019-05-09T20:50:58.097Z,99.90
2019-05-09T20:53:54.622Z,99.90
2019-05-09T21:00:13.192Z,99.90
2019-05-09T21:03:25.338Z,99.90
2019-05-09T21:06:22.224Z,99.90
2019-05-09T21:09:30.703Z,99.90
2019-05-09T21:12:26.860Z,99.90
2019-05-09T21:15:23.608Z,99.90
2019-05-09T21:18:19.468Z,99.90
2019-05-09T21:21:35.013Z,99.90
2019-05-09T21:24:32.075Z,99.90
2019-05-09T21:27:33.311Z,99.90
2019-05-09T21:30:31.773Z,99.90
2019-05-09T21:33:35.106Z,99.90
2019-05-09T21:36:35.879Z,99.90
2019-05-09T21:39:31.835Z,99.90
2019-05-09T21:42:28.608Z,99.90
2019-05-09T21:45:30.287Z,99.90
2019-05-09T21:48:39.351Z,99.90
2019-05-09T21:51:36.083Z,99.90
2019-05-09T21:54:32.387Z,99.90
2019-05-09T21:57:29.459Z,99.90
2019-05-09T22:00:36.406Z,99.90
2019-05-09T22:03:32.637Z,99.90
2019-05-09T22:06:28.655Z,99.90
2019-05-09T22:09:25.067Z,99.90
2019-05-09T22:12:20.806Z,99.90
2019-05-09T22:15:17.986Z,99.90
2019-05-09T22:18:16.042Z,99.90
2019-05-09T22:21:23.843Z,99.90
2019-05-09T22:24:20.920Z,99.90
2019-05-09T22:27:16.956Z,99.90
2019-05-09T22:30:15.044Z,99.90
2019-05-09T22:33:14.125Z,99.90
2019-05-09T22:36:09.831Z,99.90
2019-05-09T22:39:08.194Z,99.90
2019-05-09T22:42:06.115Z,99.90
2019-05-09T22:45:02.345Z,99.90
2019-05-09T22:48:00.061Z,99.90
2019-05-09T22:50:57.049Z,99.90
2019-05-09T22:53:54.095Z,99.90
2019-05-09T22:56:50.383Z,99.90
2019-05-09T22:59:47.121Z,99.90
2019-05-09T23:02:43.713Z,99.90
2019-05-09T23:05:40.188Z,99.90
2019-05-09T23:08:36.822Z,99.90
2019-05-09T23:11:35.999Z,99.90
2019-05-09T23:14:31.901Z,99.90
2019-05-09T23:17:27.610Z,99.90
2019-05-09T23:20:41.965Z,99.90
2019-05-09T23:23:42.913Z,99.90
2019-05-09T23:26:39.165Z,99.90
2019-05-09T23:29:35.906Z,99.90
2019-05-09T23:32:40.546Z,99.90
2019-05-09T23:35:37.056Z,99.90
2019-05-09T23:38:33.557Z,99.90
2019-05-09T23:41:30.635Z,99.90
2019-05-09T23:44:26.286Z,99.90
2019-05-09T23:47:22.928Z,99.90
2019-05-09T23:50:19.847Z,99.90
2019-05-09T23:53:27.783Z,99.90
2019-05-09T23:56:42.431Z,99.90
2019-05-09T23:59:55.769Z,99.90
