createdAt,value
2022-12-29T00:01:13.892Z,88.92
2022-12-29T00:03:42.602Z,88.63
2022-12-29T00:06:11.374Z,88.66
2022-12-29T00:08:42.496Z,87.57
2022-12-29T00:11:24.381Z,89.06
2022-12-29T00:14:11.657Z,88.86
2022-12-29T00:16:44.322Z,87.98
2022-12-29T00:19:32.144Z,88.52
2022-12-29T00:22:19.515Z,89.10
2022-12-29T00:25:02.925Z,87.07
2022-12-29T00:27:51.880Z,89.52
2022-12-29T00:30:42.409Z,89.47
2022-12-29T00:33:32.877Z,89.41
2022-12-29T00:36:30.171Z,88.15
2022-12-29T00:39:29.046Z,89.31
2022-12-29T00:42:15.871Z,88.29
2022-12-29T00:44:45.995Z,89.45
2022-12-29T00:47:16.371Z,87.88
2022-12-29T00:49:47.041Z,89.36
2022-12-29T00:52:15.574Z,89.19
2022-12-29T00:54:46.005Z,90.41
2022-12-29T00:57:14.574Z,90.33
2022-12-29T00:59:43.992Z,88.99
2022-12-29T01:02:12.652Z,87.95
2022-12-29T01:04:41.628Z,89.10
2022-12-29T01:07:10.402Z,91.18
2022-12-29T01:09:58.060Z,90.37
2022-12-29T01:12:46.114Z,91.56
2022-12-29T01:15:16.644Z,91.74
2022-12-29T01:17:45.204Z,91.28
2022-12-29T01:20:14.258Z,91.53
2022-12-29T01:22:43.705Z,91.47
2022-12-29T01:25:12.187Z,90.18
2022-12-29T01:27:40.857Z,90.66
2022-12-29T01:30:10.684Z,89.36
2022-12-29T01:32:39.321Z,88.62
2022-12-29T01:35:08.312Z,89.49
2022-12-29T01:37:37.100Z,90.31
2022-12-29T01:40:06.459Z,90.52
2022-12-29T01:42:35.759Z,91.77
2022-12-29T01:45:16.809Z,90.91
2022-12-29T01:48:06.286Z,89.78
2022-12-29T01:50:53.494Z,89.53
2022-12-29T01:53:32.005Z,90.61
2022-12-29T01:56:08.664Z,90.01
2022-12-29T01:58:44.517Z,90.09
2022-12-29T02:01:13.347Z,90.46
2022-12-29T02:03:43.269Z,91.14
2022-12-29T02:06:22.241Z,91.33
2022-12-29T02:08:55.119Z,91.40
2022-12-29T02:11:28.206Z,91.34
2022-12-29T02:13:59.312Z,90.63
2022-12-29T02:16:45.836Z,91.19
2022-12-29T02:19:41.856Z,90.86
2022-12-29T02:22:41.437Z,92.18
2022-12-29T02:25:31.336Z,92.75
2022-12-29T02:28:43.130Z,93.30
2022-12-29T02:31:23.943Z,93.18
2022-12-29T02:34:22.484Z,92.48
2022-12-29T02:37:20.307Z,91.53
2022-12-29T02:40:05.009Z,93.27
2022-12-29T02:43:01.589Z,93.39
2022-12-29T02:45:38.139Z,91.95
2022-12-29T02:48:21.807Z,92.37
2022-12-29T02:51:03.756Z,92.36
2022-12-29T02:53:54.216Z,93.16
2022-12-29T02:56:23.193Z,93.13
2022-12-29T02:58:51.726Z,93.80
2022-12-29T03:02:18.605Z,93.93
2022-12-29T03:05:06.473Z,94.51
2022-12-29T03:07:54.438Z,94.80
2022-12-29T03:10:42.210Z,93.39
2022-12-29T03:13:47.545Z,94.09
2022-12-29T03:16:40.446Z,95.05
2022-12-29T03:19:29.262Z,93.62
2022-12-29T03:22:29.126Z,92.49
2022-12-29T03:25:24.272Z,92.60
2022-12-29T03:28:10.474Z,92.58
2022-12-29T03:30:44.870Z,93.18
2022-12-29T03:33:18.961Z,93.07
2022-12-29T03:35:51.254Z,92.85
2022-12-29T03:38:39.409Z,94.41
2022-12-29T03:41:15.416Z,94.33
2022-12-29T03:43:45.422Z,94.10
2022-12-29T03:46:14.167Z,93.56
2022-12-29T03:48:43.645Z,93.78
2022-12-29T03:51:12.582Z,93.87
2022-12-29T03:53:41.427Z,94.13
2022-12-29T03:56:10.155Z,94.92
2022-12-29T03:58:39.282Z,93.91
2022-12-29T04:01:14.650Z,94.87
2022-12-29T04:03:45.453Z,95.94
2022-12-29T04:06:14.200Z,95.06
2022-12-29T04:09:23.861Z,94.07
2022-12-29T04:11:52.945Z,93.76
2022-12-29T04:14:22.019Z,93.78
2022-12-29T04:16:50.658Z,94.41
2022-12-29T04:19:19.218Z,94.05
2022-12-29T04:21:49.206Z,94.29
2022-12-29T04:24:18.818Z,95.04
2022-12-29T04:26:48.007Z,94.48
2022-12-29T04:29:57.504Z,94.66
2022-12-29T04:33:19.557Z,95.27
2022-12-29T04:35:48.593Z,94.03
2022-12-29T04:38:17.625Z,94.34
2022-12-29T04:40:48.577Z,94.61
2022-12-29T04:43:20.391Z,94.33
2022-12-29T04:46:07.737Z,94.94
2022-12-29T04:48:51.092Z,95.04
2022-12-29T04:51:38.237Z,95.38
2022-12-29T04:54:07.697Z,95.29
2022-12-29T04:56:37.130Z,94.64
2022-12-29T04:59:05.736Z,94.83
2022-12-29T05:01:34.384Z,95.27
2022-12-29T05:04:03.090Z,95.27
2022-12-29T05:06:31.905Z,95.34
2022-12-29T05:09:00.560Z,94.73
2022-12-29T05:11:29.059Z,94.62
2022-12-29T05:13:58.604Z,95.11
2022-12-29T05:16:27.192Z,95.41
2022-12-29T05:18:56.009Z,94.99
2022-12-29T05:21:24.761Z,93.97
2022-12-29T05:23:53.413Z,94.30
2022-12-29T05:26:22.215Z,94.73
2022-12-29T05:28:58.322Z,94.26
2022-12-29T05:31:27.950Z,94.23
2022-12-29T05:33:56.723Z,94.90
2022-12-29T05:36:25.256Z,94.00
2022-12-29T05:38:57.360Z,94.54
2022-12-29T05:41:26.007Z,94.12
2022-12-29T05:44:06.787Z,93.63
2022-12-29T05:47:28.356Z,93.74
2022-12-29T05:50:37.489Z,93.60
2022-12-29T05:53:15.558Z,93.74
2022-12-29T05:55:49.260Z,93.37
2022-12-29T05:58:19.035Z,93.84
2022-12-29T06:00:49.514Z,93.01
2022-12-29T06:03:18.282Z,93.15
2022-12-29T06:05:47.910Z,93.81
2022-12-29T06:08:17.703Z,94.00
2022-12-29T06:10:46.232Z,93.99
2022-12-29T06:13:15.693Z,94.04
2022-12-29T06:15:46.125Z,93.60
2022-12-29T06:18:19.620Z,93.62
2022-12-29T06:20:49.485Z,93.41
2022-12-29T06:23:19.915Z,93.45
2022-12-29T06:25:49.957Z,93.44
2022-12-29T06:28:18.893Z,94.22
2022-12-29T06:30:47.959Z,94.40
2022-12-29T06:33:16.872Z,93.99
2022-12-29T06:35:47.165Z,94.00
2022-12-29T06:38:16.860Z,93.74
2022-12-29T06:40:46.358Z,93.74
2022-12-29T06:44:16.846Z,93.90
2022-12-29T06:46:53.235Z,93.33
2022-12-29T06:49:22.216Z,93.43
2022-12-29T06:51:50.867Z,93.39
2022-12-29T06:54:19.395Z,93.20
2022-12-29T06:56:48.065Z,93.12
2022-12-29T06:59:16.531Z,93.31
2022-12-29T07:01:46.072Z,93.01
2022-12-29T07:04:14.917Z,92.87
2022-12-29T07:06:43.457Z,93.06
2022-12-29T07:09:12.158Z,92.73
2022-12-29T07:11:40.670Z,92.70
2022-12-29T07:14:09.596Z,92.58
2022-12-29T07:16:38.398Z,92.39
2022-12-29T07:19:07.249Z,92.46
2022-12-29T07:21:35.859Z,91.90
2022-12-29T07:24:04.861Z,91.71
2022-12-29T07:29:57.531Z,91.73
2022-12-29T07:32:26.085Z,91.42
2022-12-29T07:34:55.131Z,91.27
2022-12-29T07:37:23.684Z,91.29
2022-12-29T07:39:52.297Z,91.02
2022-12-29T07:42:20.987Z,90.42
2022-12-29T07:44:53.509Z,90.55
2022-12-29T07:47:40.488Z,90.25
2022-12-29T07:50:09.433Z,90.02
2022-12-29T07:52:38.005Z,89.66
2022-12-29T07:55:07.774Z,89.50
2022-12-29T07:57:36.317Z,89.45
2022-12-29T08:00:05.422Z,89.25
2022-12-29T08:02:40.556Z,89.51
2022-12-29T08:05:09.560Z,89.26
2022-12-29T08:07:38.310Z,89.20
2022-12-29T08:10:08.085Z,88.94
2022-12-29T08:12:37.073Z,88.99
2022-12-29T08:15:07.651Z,88.54
2022-12-29T08:17:36.706Z,88.55
2022-12-29T08:20:07.000Z,88.63
2022-12-29T08:22:35.847Z,88.40
2022-12-29T08:25:05.224Z,88.09
2022-12-29T08:27:33.973Z,88.15
2022-12-29T08:30:03.985Z,88.20
2022-12-29T08:32:32.800Z,88.16
2022-12-29T08:35:01.759Z,88.41
2022-12-29T08:37:31.371Z,88.14
2022-12-29T08:40:05.140Z,88.07
2022-12-29T08:42:35.103Z,87.67
2022-12-29T08:45:04.246Z,87.92
2022-12-29T08:47:32.793Z,87.86
2022-12-29T08:50:01.447Z,87.58
2022-12-29T08:52:30.264Z,87.73
2022-12-29T08:54:58.871Z,87.06
2022-12-29T08:57:27.561Z,87.33
2022-12-29T09:00:06.683Z,87.14
2022-12-29T09:02:35.507Z,86.34
2022-12-29T09:05:04.550Z,86.74
2022-12-29T09:07:33.230Z,86.28
2022-12-29T09:10:01.888Z,86.52
2022-12-29T09:12:36.057Z,86.01
2022-12-29T09:15:07.040Z,85.53
2022-12-29T09:17:47.589Z,85.37
2022-12-29T09:20:20.574Z,85.23
2022-12-29T09:22:50.508Z,84.37
2022-12-29T09:25:19.117Z,83.93
2022-12-29T09:27:49.016Z,84.41
2022-12-29T09:30:17.698Z,84.85
2022-12-29T09:32:49.589Z,83.13
2022-12-29T09:35:20.803Z,82.95
2022-12-29T09:37:49.225Z,83.24
2022-12-29T09:40:32.623Z,83.43
2022-12-29T09:43:28.349Z,83.03
2022-12-29T09:46:06.754Z,83.75
2022-12-29T09:48:46.166Z,82.24
2022-12-29T09:51:23.242Z,81.35
2022-12-29T09:54:07.499Z,81.05
2022-12-29T09:56:36.154Z,81.24
2022-12-29T09:59:16.339Z,80.00
2022-12-29T10:02:30.887Z,80.27
2022-12-29T10:05:00.227Z,80.16
2022-12-29T10:08:08.505Z,79.29
2022-12-29T10:10:57.837Z,78.44
2022-12-29T10:14:04.640Z,78.63
2022-12-29T10:17:19.687Z,78.04
2022-12-29T10:20:16.399Z,78.42
2022-12-29T10:22:59.022Z,77.41
2022-12-29T10:25:33.219Z,77.83
2022-12-29T10:28:10.812Z,78.22
2022-12-29T10:30:40.438Z,77.95
2022-12-29T10:33:17.541Z,78.17
2022-12-29T10:35:48.775Z,76.63
2022-12-29T10:38:28.542Z,76.03
2022-12-29T10:41:13.297Z,76.06
2022-12-29T10:43:58.390Z,76.28
2022-12-29T10:46:38.700Z,76.07
2022-12-29T10:49:22.073Z,76.75
2022-12-29T10:51:53.922Z,76.18
2022-12-29T10:55:04.506Z,75.76
2022-12-29T10:57:45.691Z,75.78
2022-12-29T11:00:23.055Z,76.21
2022-12-29T11:03:13.324Z,76.38
2022-12-29T11:06:30.837Z,77.07
2022-12-29T11:09:17.620Z,76.25
2022-12-29T11:11:46.710Z,76.22
2022-12-29T11:14:27.381Z,76.33
2022-12-29T11:17:00.501Z,76.53
2022-12-29T11:19:40.449Z,76.43
2022-12-29T11:22:29.690Z,76.16
2022-12-29T11:25:14.068Z,75.70
2022-12-29T11:28:15.916Z,75.46
2022-12-29T11:30:45.112Z,75.50
2022-12-29T11:33:13.658Z,75.59
2022-12-29T11:35:45.926Z,75.43
2022-12-29T11:38:31.695Z,74.72
2022-12-29T11:41:00.339Z,74.03
2022-12-29T11:43:36.261Z,74.00
2022-12-29T11:46:06.596Z,73.69
2022-12-29T11:48:42.493Z,74.12
2022-12-29T11:51:13.989Z,74.18
2022-12-29T11:53:49.606Z,74.22
2022-12-29T11:56:26.309Z,74.03
2022-12-29T11:58:56.225Z,73.29
2022-12-29T12:01:39.528Z,73.14
2022-12-29T12:04:24.259Z,73.49
2022-12-29T12:07:37.176Z,73.60
2022-12-29T12:10:12.352Z,73.89
2022-12-29T12:13:07.151Z,73.37
2022-12-29T12:15:47.416Z,73.46
2022-12-29T12:18:47.456Z,73.72
2022-12-29T12:21:33.770Z,73.30
2022-12-29T12:24:59.111Z,72.79
2022-12-29T12:27:37.336Z,73.36
2022-12-29T12:30:08.872Z,73.52
2022-12-29T12:32:57.645Z,73.82
2022-12-29T12:36:03.532Z,74.15
2022-12-29T12:39:21.035Z,73.75
2022-12-29T12:42:18.258Z,73.89
2022-12-29T12:44:52.843Z,74.18
2022-12-29T12:47:36.581Z,74.02
2022-12-29T12:50:39.415Z,74.45
2022-12-29T12:53:30.690Z,74.08
2022-12-29T12:56:37.892Z,74.33
2022-12-29T12:59:46.110Z,74.37
2022-12-29T13:02:20.753Z,74.48
2022-12-29T13:05:13.786Z,74.79
2022-12-29T13:07:54.179Z,75.21
2022-12-29T13:11:04.015Z,75.31
2022-12-29T13:14:06.897Z,75.53
2022-12-29T13:17:17.007Z,75.56
2022-12-29T13:20:19.078Z,75.08
2022-12-29T13:23:16.372Z,75.28
2022-12-29T13:26:16.080Z,75.26
2022-12-29T13:29:09.024Z,75.59
2022-12-29T13:31:58.233Z,76.50
2022-12-29T13:34:46.743Z,76.78
2022-12-29T13:37:21.803Z,76.56
2022-12-29T13:39:56.555Z,76.36
2022-12-29T13:42:26.898Z,76.31
2022-12-29T13:45:13.421Z,76.81
2022-12-29T13:48:07.006Z,77.01
2022-12-29T13:50:40.877Z,77.43
2022-12-29T13:53:42.286Z,77.45
2022-12-29T13:56:40.106Z,77.41
2022-12-29T13:59:39.726Z,77.42
2022-12-29T14:02:11.614Z,77.49
2022-12-29T14:04:59.307Z,77.72
2022-12-29T14:07:29.525Z,77.93
2022-12-29T14:09:58.962Z,78.37
2022-12-29T14:12:40.303Z,78.30
2022-12-29T14:15:12.012Z,78.77
2022-12-29T14:18:04.033Z,78.99
2022-12-29T14:20:35.534Z,79.17
2022-12-29T14:23:10.151Z,79.36
2022-12-29T14:26:00.624Z,79.36
2022-12-29T14:28:35.417Z,79.29
2022-12-29T14:31:20.193Z,79.35
2022-12-29T14:34:07.700Z,80.12
2022-12-29T14:36:42.651Z,79.47
2022-12-29T14:39:42.335Z,80.14
2022-12-29T14:42:11.065Z,79.48
2022-12-29T14:45:22.555Z,79.68
2022-12-29T14:47:53.929Z,80.27
2022-12-29T14:50:22.285Z,80.71
2022-12-29T14:53:05.258Z,82.21
2022-12-29T14:55:55.087Z,81.90
2022-12-29T14:58:46.389Z,81.94
2022-12-29T15:01:54.557Z,82.08
2022-12-29T15:04:31.637Z,82.24
2022-12-29T15:07:04.531Z,81.92
2022-12-29T15:09:41.622Z,81.84
2022-12-29T15:12:39.556Z,81.50
2022-12-29T15:15:31.116Z,81.58
2022-12-29T15:18:15.134Z,82.08
2022-12-29T15:20:44.243Z,82.31
2022-12-29T15:23:17.444Z,82.72
2022-12-29T15:26:00.905Z,83.10
2022-12-29T15:28:39.624Z,83.34
2022-12-29T15:31:32.757Z,83.44
2022-12-29T15:34:13.120Z,83.48
2022-12-29T15:36:42.596Z,83.43
2022-12-29T15:39:29.053Z,83.74
2022-12-29T15:42:14.024Z,83.58
2022-12-29T15:44:45.507Z,83.84
2022-12-29T15:47:41.003Z,85.15
2022-12-29T15:50:35.199Z,85.69
2022-12-29T15:53:11.189Z,85.96
2022-12-29T15:55:43.651Z,85.19
2022-12-29T15:58:26.624Z,84.60
2022-12-29T16:01:02.896Z,85.22
2022-12-29T16:03:38.027Z,85.90
2022-12-29T16:06:32.611Z,85.32
2022-12-29T16:09:15.516Z,85.14
2022-12-29T16:11:58.630Z,84.91
2022-12-29T16:14:38.453Z,85.27
2022-12-29T16:17:07.671Z,85.50
2022-12-29T16:19:44.544Z,85.50
2022-12-29T16:22:32.073Z,85.22
2022-12-29T16:25:32.476Z,85.27
2022-12-29T16:28:02.880Z,85.55
2022-12-29T16:30:35.813Z,85.14
2022-12-29T16:33:07.026Z,85.14
2022-12-29T16:35:44.780Z,85.34
2022-12-29T16:38:22.780Z,86.23
2022-12-29T16:41:03.650Z,86.67
2022-12-29T16:43:42.982Z,86.99
2022-12-29T16:46:31.445Z,87.47
2022-12-29T16:49:00.409Z,87.63
2022-12-29T16:51:38.308Z,88.45
2022-12-29T16:54:08.515Z,87.31
2022-12-29T16:56:39.945Z,87.89
2022-12-29T16:59:25.021Z,88.32
2022-12-29T17:01:53.747Z,88.32
2022-12-29T17:04:22.466Z,88.81
2022-12-29T17:06:51.073Z,88.68
2022-12-29T17:09:26.951Z,87.33
2022-12-29T17:12:05.272Z,88.94
2022-12-29T17:14:54.431Z,88.72
2022-12-29T17:17:43.299Z,88.22
2022-12-29T17:20:20.940Z,87.82
2022-12-29T17:22:51.482Z,88.30
2022-12-29T17:25:34.440Z,88.04
2022-12-29T17:28:32.660Z,87.42
2022-12-29T17:31:07.807Z,88.77
2022-12-29T17:33:42.885Z,88.51
2022-12-29T17:36:12.644Z,89.26
2022-12-29T17:38:41.276Z,89.03
2022-12-29T17:41:16.776Z,88.21
2022-12-29T17:43:45.467Z,88.23
2022-12-29T17:46:14.034Z,87.80
2022-12-29T17:48:44.661Z,88.54
2022-12-29T17:51:17.415Z,90.28
2022-12-29T17:53:47.152Z,89.83
2022-12-29T17:56:16.640Z,89.51
2022-12-29T17:58:47.126Z,88.80
2022-12-29T18:04:48.168Z,89.48
2022-12-29T18:07:16.683Z,89.55
2022-12-29T18:09:45.537Z,88.69
2022-12-29T18:12:41.852Z,89.66
2022-12-29T18:15:30.053Z,90.60
2022-12-29T18:18:14.680Z,90.48
2022-12-29T18:20:44.828Z,90.26
2022-12-29T18:23:23.848Z,90.27
2022-12-29T18:26:11.828Z,89.17
2022-12-29T18:28:40.437Z,89.19
2022-12-29T18:31:22.830Z,89.27
2022-12-29T18:33:53.404Z,89.68
2022-12-29T18:36:22.688Z,89.98
2022-12-29T18:38:53.489Z,88.68
2022-12-29T18:41:31.408Z,88.65
2022-12-29T18:44:00.547Z,89.60
2022-12-29T18:46:30.266Z,89.27
2022-12-29T18:48:59.028Z,89.71
2022-12-29T18:51:27.550Z,89.82
2022-12-29T18:53:56.466Z,89.88
2022-12-29T18:56:28.717Z,90.07
2022-12-29T18:58:57.360Z,89.77
2022-12-29T19:01:28.342Z,89.60
2022-12-29T19:03:57.305Z,90.33
2022-12-29T19:06:29.194Z,90.49
2022-12-29T19:08:57.745Z,90.33
2022-12-29T19:14:58.187Z,91.73
2022-12-29T19:17:26.769Z,90.97
2022-12-29T19:19:55.293Z,91.33
2022-12-29T19:22:23.888Z,91.06
2022-12-29T19:24:58.023Z,90.88
2022-12-29T19:27:28.403Z,90.71
2022-12-29T19:29:57.049Z,90.19
2022-12-29T19:32:25.641Z,90.26
2022-12-29T19:34:54.175Z,90.24
2022-12-29T19:37:22.753Z,90.56
2022-12-29T19:39:51.304Z,90.65
2022-12-29T19:42:19.897Z,90.85
2022-12-29T19:44:48.612Z,90.97
2022-12-29T19:47:20.777Z,91.15
2022-12-29T19:49:49.569Z,91.26
2022-12-29T19:52:18.129Z,91.55
2022-12-29T19:54:46.634Z,90.13
2022-12-29T19:57:15.174Z,89.73
2022-12-29T19:59:43.713Z,89.74
2022-12-29T20:02:28.884Z,89.88
2022-12-29T20:04:58.078Z,89.27
2022-12-29T20:07:27.954Z,89.98
2022-12-29T20:09:56.474Z,90.01
2022-12-29T20:12:29.082Z,90.83
2022-12-29T20:14:58.051Z,91.74
2022-12-29T20:17:54.025Z,91.47
2022-12-29T20:20:17.212Z,92.09
2022-12-29T20:22:45.725Z,92.26
2022-12-29T20:28:02.721Z,92.02
2022-12-29T20:30:35.656Z,92.27
2022-12-29T20:33:07.991Z,91.75
2022-12-29T20:35:38.241Z,91.80
2022-12-29T20:38:06.794Z,92.19
2022-12-29T20:40:42.381Z,92.08
2022-12-29T20:43:16.448Z,92.09
2022-12-29T20:45:45.082Z,92.11
2022-12-29T20:48:13.738Z,92.51
2022-12-29T20:50:42.287Z,92.54
2022-12-29T20:53:11.801Z,92.56
2022-12-29T20:55:41.147Z,92.94
2022-12-29T20:58:26.345Z,93.41
2022-12-29T21:00:55.574Z,93.13
2022-12-29T21:03:24.975Z,93.35
2022-12-29T21:05:56.992Z,92.79
2022-12-29T21:08:26.677Z,92.29
2022-12-29T21:10:55.276Z,91.72
2022-12-29T21:13:23.808Z,92.42
2022-12-29T21:16:04.701Z,91.86
2022-12-29T21:18:34.177Z,91.58
2022-12-29T21:21:07.070Z,90.92
2022-12-29T21:23:40.047Z,91.76
2022-12-29T21:26:11.281Z,91.60
2022-12-29T21:28:41.722Z,91.24
2022-12-29T21:31:37.254Z,91.59
2022-12-29T21:34:06.759Z,91.51
2022-12-29T21:36:35.339Z,91.26
2022-12-29T21:39:04.800Z,91.06
2022-12-29T21:41:33.351Z,90.85
2022-12-29T21:44:20.260Z,91.47
2022-12-29T21:46:48.877Z,91.16
2022-12-29T21:49:17.498Z,91.37
2022-12-29T21:53:48.161Z,92.04
2022-12-29T21:56:19.794Z,92.26
2022-12-29T21:59:09.124Z,92.64
2022-12-29T22:01:57.098Z,92.89
2022-12-29T22:04:45.070Z,92.07
2022-12-29T22:07:31.972Z,93.10
2022-12-29T22:10:18.861Z,93.42
2022-12-29T22:13:03.386Z,94.08
2022-12-29T22:15:35.764Z,93.38
2022-12-29T22:18:05.106Z,93.43
2022-12-29T22:20:36.184Z,93.25
2022-12-29T22:23:05.241Z,93.93
2022-12-29T22:25:34.317Z,93.90
2022-12-29T22:28:02.850Z,94.17
2022-12-29T22:30:31.412Z,94.04
2022-12-29T22:33:01.695Z,93.69
2022-12-29T22:35:30.194Z,93.21
2022-12-29T22:37:58.695Z,92.82
2022-12-29T22:40:27.241Z,92.80
2022-12-29T22:42:55.832Z,92.89
2022-12-29T22:45:24.330Z,92.33
2022-12-29T22:47:52.894Z,92.64
2022-12-29T22:50:21.321Z,92.26
2022-12-29T22:52:49.809Z,92.11
2022-12-29T22:55:18.301Z,91.99
2022-12-29T22:57:46.796Z,91.90
2022-12-29T23:00:15.744Z,91.89
2022-12-29T23:02:45.441Z,92.17
2022-12-29T23:05:14.611Z,92.64
2022-12-29T23:07:43.215Z,92.10
2022-12-29T23:10:11.715Z,91.70
2022-12-29T23:12:40.150Z,91.74
2022-12-29T23:15:09.811Z,92.20
2022-12-29T23:17:38.294Z,93.53
2022-12-29T23:20:08.457Z,93.73
2022-12-29T23:22:36.942Z,93.59
2022-12-29T23:25:06.043Z,93.08
2022-12-29T23:27:34.560Z,92.72
2022-12-29T23:30:03.731Z,92.88
2022-12-29T23:32:32.199Z,93.38
2022-12-29T23:35:00.775Z,93.80
2022-12-29T23:37:29.274Z,92.99
2022-12-29T23:39:57.700Z,92.64
2022-12-29T23:42:26.289Z,92.40
2022-12-29T23:44:54.651Z,93.63
2022-12-29T23:47:23.108Z,93.63
2022-12-29T23:49:51.628Z,93.02
2022-12-29T23:52:20.201Z,93.84
2022-12-29T23:54:49.693Z,93.19
2022-12-29T23:57:18.179Z,93.02
2022-12-29T23:59:46.785Z,93.27
