createdAt,value
2023-03-12T00:00:43.884Z,0.00
2023-03-12T00:01:43.857Z,0.00
2023-03-12T00:02:43.882Z,0.00
2023-03-12T00:03:43.971Z,0.00
2023-03-12T00:04:43.850Z,0.00
2023-03-12T00:05:43.819Z,0.00
2023-03-12T00:06:43.821Z,0.00
2023-03-12T00:07:43.795Z,0.00
2023-03-12T00:08:43.847Z,0.00
2023-03-12T00:09:43.808Z,0.00
2023-03-12T00:10:43.781Z,0.00
2023-03-12T00:11:43.782Z,0.00
2023-03-12T00:12:43.756Z,0.00
2023-03-12T00:13:43.993Z,0.00
2023-03-12T00:14:43.961Z,0.00
2023-03-12T00:15:44.008Z,0.00
2023-03-12T00:16:43.731Z,0.00
2023-03-12T00:17:43.688Z,0.00
2023-03-12T00:18:43.684Z,0.00
2023-03-12T00:19:43.664Z,0.00
2023-03-12T00:20:43.694Z,0.00
2023-03-12T00:21:43.644Z,0.00
2023-03-12T00:22:43.655Z,0.00
2023-03-12T00:23:43.623Z,0.00
2023-03-12T00:24:43.637Z,0.00
2023-03-12T00:25:46.334Z,0.00
2023-03-12T00:26:43.629Z,0.00
2023-03-12T00:27:43.811Z,0.00
2023-03-12T00:28:43.695Z,0.00
2023-03-12T00:29:43.557Z,0.00
2023-03-12T00:30:43.561Z,0.00
2023-03-12T00:31:44.377Z,0.00
2023-03-12T00:32:43.620Z,0.00
2023-03-12T00:33:43.508Z,0.00
2023-03-12T00:34:43.516Z,0.00
2023-03-12T00:35:43.529Z,0.00
2023-03-12T00:36:43.503Z,0.00
2023-03-12T00:37:43.486Z,0.00
2023-03-12T00:38:43.477Z,0.00
2023-03-12T00:39:43.443Z,0.00
2023-03-12T00:40:43.491Z,0.00
2023-03-12T00:41:43.426Z,0.00
2023-03-12T00:42:43.424Z,0.00
2023-03-12T00:43:43.402Z,0.00
2023-03-12T00:44:43.412Z,0.00
2023-03-12T00:45:43.378Z,0.00
2023-03-12T00:46:43.494Z,0.00
2023-03-12T00:47:43.354Z,0.00
2023-03-12T00:48:43.904Z,0.00
2023-03-12T00:49:43.336Z,0.00
2023-03-12T00:50:43.336Z,0.00
2023-03-12T00:51:43.333Z,0.00
2023-03-12T00:52:43.905Z,0.00
2023-03-12T00:53:43.298Z,0.00
2023-03-12T00:54:43.291Z,0.00
2023-03-12T00:55:43.505Z,0.00
2023-03-12T00:56:43.309Z,0.00
2023-03-12T00:57:43.267Z,0.00
2023-03-12T00:58:43.254Z,0.00
2023-03-12T00:59:43.225Z,0.00
2023-03-12T01:00:43.294Z,0.00
2023-03-12T01:01:43.227Z,0.00
2023-03-12T01:02:43.227Z,0.00
2023-03-12T01:03:43.298Z,0.00
2023-03-12T01:04:43.190Z,0.00
2023-03-12T01:05:43.190Z,0.00
2023-03-12T01:06:43.169Z,0.00
2023-03-12T01:07:43.151Z,0.00
2023-03-12T01:08:43.149Z,0.00
2023-03-12T01:09:43.144Z,0.00
2023-03-12T01:10:43.151Z,0.00
2023-03-12T01:11:43.101Z,0.00
2023-03-12T01:12:43.116Z,0.00
2023-03-12T01:13:43.088Z,0.00
2023-03-12T01:14:43.096Z,0.00
2023-03-12T01:15:43.066Z,0.00
2023-03-12T01:16:43.150Z,0.00
2023-03-12T01:17:43.044Z,0.00
2023-03-12T01:18:43.045Z,0.00
2023-03-12T01:19:43.020Z,0.00
2023-03-12T01:20:43.025Z,0.00
2023-03-12T01:21:42.993Z,0.00
2023-03-12T01:22:43.030Z,0.00
2023-03-12T01:23:42.987Z,0.00
2023-03-12T01:24:42.989Z,0.00
2023-03-12T01:25:42.962Z,0.00
2023-03-12T01:26:42.966Z,0.00
2023-03-12T01:27:42.934Z,0.00
2023-03-12T01:28:42.963Z,0.00
2023-03-12T01:29:42.904Z,0.00
2023-03-12T01:30:42.914Z,0.00
2023-03-12T01:31:42.925Z,0.00
2023-03-12T01:32:42.939Z,0.00
2023-03-12T01:33:42.866Z,0.00
2023-03-12T01:34:42.899Z,0.00
2023-03-12T01:35:43.008Z,0.00
2023-03-12T01:36:42.845Z,0.00
2023-03-12T01:37:42.846Z,0.00
2023-03-12T01:38:43.052Z,0.00
2023-03-12T01:39:42.846Z,0.00
2023-03-12T01:40:42.796Z,0.00
2023-03-12T01:41:42.773Z,0.00
2023-03-12T01:42:42.777Z,0.00
2023-03-12T01:43:42.774Z,0.00
2023-03-12T01:44:42.754Z,0.00
2023-03-12T01:45:42.794Z,0.00
2023-03-12T01:46:42.734Z,0.00
2023-03-12T01:47:42.706Z,0.00
2023-03-12T01:48:42.707Z,0.00
2023-03-12T01:49:42.694Z,0.00
2023-03-12T01:50:42.695Z,0.00
2023-03-12T01:51:42.681Z,0.00
2023-03-12T01:52:42.666Z,0.00
2023-03-12T01:53:42.646Z,0.00
2023-03-12T01:54:43.426Z,0.00
2023-03-12T01:55:42.621Z,0.00
2023-03-12T01:56:42.633Z,0.00
2023-03-12T01:57:42.620Z,0.00
2023-03-12T01:58:42.611Z,0.00
2023-03-12T01:59:42.576Z,0.00
2023-03-12T02:00:42.630Z,0.00
2023-03-12T02:01:42.557Z,0.00
2023-03-12T02:02:42.583Z,0.00
2023-03-12T02:03:42.568Z,0.00
2023-03-12T02:04:42.538Z,0.00
2023-03-12T02:05:42.522Z,0.00
2023-03-12T02:06:42.558Z,0.00
2023-03-12T02:07:42.511Z,0.00
2023-03-12T02:08:42.514Z,0.00
2023-03-12T02:09:43.418Z,0.00
2023-03-12T02:10:42.467Z,0.00
2023-03-12T02:11:42.444Z,0.00
2023-03-12T02:12:42.481Z,0.00
2023-03-12T02:13:42.443Z,0.00
2023-03-12T02:14:42.436Z,0.00
2023-03-12T02:15:42.405Z,0.00
2023-03-12T02:16:42.445Z,0.00
2023-03-12T02:17:42.385Z,0.00
2023-03-12T02:18:42.428Z,0.00
2023-03-12T02:19:42.359Z,0.00
2023-03-12T02:20:42.362Z,0.00
2023-03-12T02:21:42.354Z,0.00
2023-03-12T02:22:42.341Z,0.00
2023-03-12T02:23:42.319Z,0.00
2023-03-12T02:24:42.341Z,0.00
2023-03-12T02:25:42.295Z,0.00
2023-03-12T02:26:42.306Z,0.00
2023-03-12T02:27:42.271Z,0.00
2023-03-12T02:28:42.282Z,0.00
2023-03-12T02:29:42.263Z,0.00
2023-03-12T02:30:42.284Z,0.00
2023-03-12T02:31:42.257Z,0.00
2023-03-12T02:32:42.282Z,0.00
2023-03-12T02:33:42.208Z,0.00
2023-03-12T02:34:42.211Z,0.00
2023-03-12T02:35:42.209Z,0.00
2023-03-12T02:36:42.243Z,0.00
2023-03-12T02:37:42.190Z,0.00
2023-03-12T02:38:42.174Z,0.00
2023-03-12T02:39:42.143Z,0.00
2023-03-12T02:40:42.148Z,0.00
2023-03-12T02:41:42.118Z,0.00
2023-03-12T02:42:42.142Z,0.00
2023-03-12T02:43:42.105Z,0.00
2023-03-12T02:44:42.101Z,0.00
2023-03-12T02:45:42.123Z,0.00
2023-03-12T02:46:42.103Z,0.00
2023-03-12T02:47:42.054Z,0.00
2023-03-12T02:48:43.052Z,0.00
2023-03-12T02:49:42.358Z,0.00
2023-03-12T02:50:42.051Z,0.00
2023-03-12T02:51:42.013Z,0.00
2023-03-12T02:52:42.186Z,0.00
2023-03-12T02:53:41.998Z,0.00
2023-03-12T02:54:41.993Z,0.00
2023-03-12T02:55:42.929Z,0.00
2023-03-12T02:56:41.975Z,0.00
2023-03-12T02:57:41.973Z,0.00
2023-03-12T02:58:41.956Z,0.00
2023-03-12T02:59:41.929Z,0.00
2023-03-12T03:00:42.105Z,0.00
2023-03-12T03:01:41.999Z,0.00
2023-03-12T03:02:41.914Z,0.00
2023-03-12T03:03:41.963Z,0.00
2023-03-12T03:04:41.912Z,0.00
2023-03-12T03:05:41.869Z,0.00
2023-03-12T03:06:41.884Z,0.00
2023-03-12T03:07:41.850Z,0.00
2023-03-12T03:08:41.846Z,0.00
2023-03-12T03:09:41.865Z,0.00
2023-03-12T03:10:41.810Z,0.00
2023-03-12T03:11:41.838Z,0.00
2023-03-12T03:12:41.792Z,0.00
2023-03-12T03:13:41.810Z,0.00
2023-03-12T03:14:41.788Z,0.00
2023-03-12T03:15:42.452Z,0.00
2023-03-12T03:16:41.745Z,0.00
2023-03-12T03:17:41.750Z,0.00
2023-03-12T03:18:41.729Z,0.00
2023-03-12T03:19:41.736Z,0.00
2023-03-12T03:20:41.754Z,0.00
2023-03-12T03:21:41.859Z,0.00
2023-03-12T03:22:41.681Z,0.00
2023-03-12T03:23:41.686Z,0.00
2023-03-12T03:24:41.665Z,0.00
2023-03-12T03:25:41.665Z,0.00
2023-03-12T03:26:41.751Z,0.00
2023-03-12T03:27:41.646Z,0.00
2023-03-12T03:29:16.322Z,0.00
2023-03-12T03:30:17.291Z,0.00
2023-03-12T03:31:17.436Z,0.00
2023-03-12T03:32:17.293Z,0.00
2023-03-12T03:33:17.306Z,0.00
2023-03-12T03:34:17.247Z,0.00
2023-03-12T03:35:17.255Z,0.00
2023-03-12T03:36:17.224Z,0.00
2023-03-12T03:37:17.249Z,0.00
2023-03-12T03:38:17.234Z,0.00
2023-03-12T03:39:17.207Z,0.00
2023-03-12T03:40:17.183Z,0.00
2023-03-12T03:41:17.196Z,0.00
2023-03-12T03:42:17.166Z,0.00
2023-03-12T03:43:17.188Z,0.00
2023-03-12T03:44:17.171Z,0.00
2023-03-12T03:45:17.166Z,0.00
2023-03-12T03:46:17.235Z,0.00
2023-03-12T03:47:17.125Z,0.00
2023-03-12T03:48:17.095Z,0.00
2023-03-12T03:49:17.095Z,0.00
2023-03-12T03:50:17.091Z,0.00
2023-03-12T03:51:17.088Z,0.00
2023-03-12T03:52:17.067Z,0.00
2023-03-12T03:53:17.063Z,0.00
2023-03-12T03:54:23.049Z,0.00
2023-03-12T03:55:17.061Z,0.00
2023-03-12T03:56:17.018Z,0.00
2023-03-12T03:57:17.020Z,0.00
2023-03-12T03:58:17.014Z,0.00
2023-03-12T03:59:16.994Z,0.00
2023-03-12T04:00:16.964Z,0.00
2023-03-12T04:01:17.068Z,0.00
2023-03-12T04:02:16.946Z,0.00
2023-03-12T04:03:16.981Z,0.00
2023-03-12T04:04:16.925Z,0.00
2023-03-12T04:05:16.960Z,0.00
2023-03-12T04:06:16.961Z,0.00
2023-03-12T04:07:16.935Z,0.00
2023-03-12T04:08:17.137Z,0.00
2023-03-12T04:09:16.963Z,0.00
2023-03-12T04:10:17.086Z,0.00
2023-03-12T04:11:16.862Z,0.00
2023-03-12T04:12:16.840Z,0.00
2023-03-12T04:13:16.858Z,0.00
2023-03-12T04:14:16.816Z,0.00
2023-03-12T04:15:16.813Z,0.00
2023-03-12T04:16:17.064Z,0.00
2023-03-12T04:17:16.812Z,0.00
2023-03-12T04:18:16.845Z,0.00
2023-03-12T04:19:17.037Z,0.00
2023-03-12T04:20:16.739Z,0.00
2023-03-12T04:21:16.751Z,0.00
2023-03-12T04:22:16.724Z,0.00
2023-03-12T04:23:16.723Z,0.00
2023-03-12T04:24:16.703Z,0.00
2023-03-12T04:25:16.728Z,0.00
2023-03-12T04:26:16.677Z,0.00
2023-03-12T04:27:16.681Z,0.00
2023-03-12T04:28:16.886Z,0.00
2023-03-12T04:29:16.675Z,0.00
2023-03-12T04:30:16.636Z,0.00
2023-03-12T04:31:16.717Z,0.00
2023-03-12T04:32:16.637Z,0.00
2023-03-12T04:33:16.618Z,0.00
2023-03-12T04:34:16.593Z,0.00
2023-03-12T04:35:16.598Z,0.00
2023-03-12T04:36:16.569Z,0.00
2023-03-12T04:37:16.608Z,0.00
2023-03-12T04:38:16.550Z,0.00
2023-03-12T04:39:16.547Z,0.00
2023-03-12T04:40:16.523Z,0.00
2023-03-12T04:41:16.530Z,0.00
2023-03-12T04:42:16.505Z,0.00
2023-03-12T04:43:16.530Z,0.00
2023-03-12T04:44:16.488Z,0.00
2023-03-12T04:45:16.495Z,0.00
2023-03-12T04:46:16.528Z,0.00
2023-03-12T04:47:16.479Z,0.00
2023-03-12T04:48:16.461Z,0.00
2023-03-12T04:49:16.449Z,0.00
2023-03-12T04:50:16.426Z,0.00
2023-03-12T04:51:16.421Z,0.00
2023-03-12T04:52:16.400Z,0.00
2023-03-12T04:53:16.443Z,0.00
2023-03-12T04:54:16.381Z,0.00
2023-03-12T04:55:17.292Z,0.00
2023-03-12T04:56:16.354Z,0.00
2023-03-12T04:57:16.371Z,0.00
2023-03-12T04:58:16.365Z,0.00
2023-03-12T04:59:16.339Z,0.00
2023-03-12T05:00:16.315Z,0.00
2023-03-12T05:01:16.315Z,0.00
2023-03-12T05:02:16.288Z,0.00
2023-03-12T05:03:16.342Z,0.00
2023-03-12T05:04:16.347Z,0.00
2023-03-12T05:05:16.276Z,0.00
2023-03-12T05:06:16.245Z,0.00
2023-03-12T05:07:16.257Z,0.00
2023-03-12T05:08:16.224Z,0.00
2023-03-12T05:09:16.236Z,0.00
2023-03-12T05:10:16.458Z,0.00
2023-03-12T05:11:16.206Z,0.00
2023-03-12T05:12:16.183Z,0.00
2023-03-12T05:13:16.187Z,0.00
2023-03-12T05:14:16.164Z,0.00
2023-03-12T05:15:16.164Z,0.00
2023-03-12T05:16:16.193Z,0.00
2023-03-12T05:17:16.152Z,0.00
2023-03-12T05:18:16.116Z,0.00
2023-03-12T05:19:16.137Z,0.00
2023-03-12T05:20:16.117Z,0.00
2023-03-12T05:21:16.105Z,0.00
2023-03-12T05:22:16.097Z,0.00
2023-03-12T05:23:16.103Z,0.00
2023-03-12T05:24:16.079Z,0.00
2023-03-12T05:25:16.061Z,0.00
2023-03-12T05:26:16.045Z,0.00
2023-03-12T05:27:16.036Z,0.00
2023-03-12T05:28:16.009Z,0.00
2023-03-12T05:29:16.014Z,0.00
2023-03-12T05:30:16.012Z,0.00
2023-03-12T05:31:16.010Z,0.00
2023-03-12T05:32:15.998Z,0.00
2023-03-12T05:33:15.979Z,0.00
2023-03-12T05:34:15.944Z,0.00
2023-03-12T05:35:15.966Z,0.00
2023-03-12T05:36:15.924Z,0.00
2023-03-12T05:37:15.953Z,0.00
2023-03-12T05:38:15.902Z,0.00
2023-03-12T05:39:15.899Z,0.00
2023-03-12T05:40:15.894Z,0.00
2023-03-12T05:41:15.892Z,0.00
2023-03-12T05:42:15.857Z,0.00
2023-03-12T05:43:15.898Z,0.00
2023-03-12T05:44:15.839Z,0.00
2023-03-12T05:45:15.862Z,0.00
2023-03-12T05:46:15.853Z,0.00
2023-03-12T05:47:15.827Z,0.00
2023-03-12T05:48:15.814Z,0.00
2023-03-12T05:49:15.809Z,0.00
2023-03-12T05:50:16.288Z,0.00
2023-03-12T05:51:15.786Z,0.00
2023-03-12T05:52:15.754Z,0.00
2023-03-12T05:53:15.767Z,0.00
2023-03-12T05:54:15.744Z,0.00
2023-03-12T05:55:15.744Z,0.00
2023-03-12T05:56:15.728Z,0.00
2023-03-12T05:57:15.715Z,0.00
2023-03-12T05:58:15.682Z,0.00
2023-03-12T05:59:15.687Z,0.00
2023-03-12T06:00:15.682Z,0.00
2023-03-12T06:01:15.668Z,0.00
2023-03-12T06:02:15.684Z,1.00
2023-03-12T06:03:15.653Z,0.00
2023-03-12T06:04:15.619Z,0.00
2023-03-12T06:05:15.846Z,0.00
2023-03-12T06:06:15.638Z,1.00
2023-03-12T06:07:15.602Z,0.00
2023-03-12T06:08:15.578Z,0.00
2023-03-12T06:09:15.823Z,1.00
2023-03-12T06:10:15.553Z,0.00
2023-03-12T06:11:15.560Z,0.00
2023-03-12T06:12:15.506Z,1.00
2023-03-12T06:13:15.493Z,1.00
2023-03-12T06:14:15.534Z,0.00
2023-03-12T06:15:15.514Z,0.00
2023-03-12T06:16:15.518Z,0.00
2023-03-12T06:17:15.498Z,0.00
2023-03-12T06:18:15.432Z,1.00
2023-03-12T06:19:15.480Z,0.00
2023-03-12T06:20:15.448Z,0.00
2023-03-12T06:21:15.452Z,0.00
2023-03-12T06:22:15.428Z,0.00
2023-03-12T06:23:15.387Z,1.00
2023-03-12T06:24:15.375Z,1.00
2023-03-12T06:25:15.375Z,1.00
2023-03-12T06:26:15.508Z,1.00
2023-03-12T06:27:15.344Z,1.00
2023-03-12T06:28:15.312Z,1.00
2023-03-12T06:29:15.316Z,1.00
2023-03-12T06:30:15.287Z,1.00
2023-03-12T06:31:15.397Z,0.00
2023-03-12T06:32:15.370Z,0.00
2023-03-12T06:33:15.320Z,0.00
2023-03-12T06:34:15.259Z,1.00
2023-03-12T06:35:15.311Z,0.00
2023-03-12T06:36:15.281Z,0.00
2023-03-12T06:37:15.247Z,2.00
2023-03-12T06:38:15.223Z,2.00
2023-03-12T06:39:15.216Z,2.00
2023-03-12T06:40:15.189Z,2.00
2023-03-12T06:41:15.187Z,2.00
2023-03-12T06:42:15.218Z,0.00
2023-03-12T06:43:15.238Z,0.00
2023-03-12T06:44:15.196Z,0.00
2023-03-12T06:45:15.198Z,0.00
2023-03-12T06:46:15.204Z,0.00
2023-03-12T06:47:17.511Z,0.00
2023-03-12T06:48:15.168Z,0.00
2023-03-12T06:49:15.162Z,0.00
2023-03-12T06:50:15.131Z,0.00
2023-03-12T06:51:15.104Z,1.00
2023-03-12T06:52:15.054Z,1.00
2023-03-12T06:53:15.084Z,1.00
2023-03-12T06:54:15.046Z,2.00
2023-03-12T06:55:15.066Z,2.00
2023-03-12T06:56:15.062Z,0.00
2023-03-12T06:57:15.092Z,0.00
2023-03-12T06:58:14.997Z,2.00
2023-03-12T06:59:14.998Z,2.00
2023-03-12T07:00:14.991Z,2.00
2023-03-12T07:01:15.031Z,0.00
2023-03-12T07:02:15.082Z,0.00
2023-03-12T07:03:14.958Z,2.00
2023-03-12T07:04:14.924Z,2.00
2023-03-12T07:05:14.973Z,2.00
2023-03-12T07:06:15.893Z,1.00
2023-03-12T07:07:14.966Z,0.00
2023-03-12T07:08:14.908Z,1.00
2023-03-12T07:09:14.890Z,1.00
2023-03-12T07:10:14.883Z,1.00
2023-03-12T07:11:14.939Z,0.00
2023-03-12T07:12:14.848Z,2.00
2023-03-12T07:13:15.075Z,2.00
2023-03-12T07:14:14.822Z,2.00
2023-03-12T07:15:15.064Z,2.00
2023-03-12T07:16:14.976Z,2.00
2023-03-12T07:17:14.876Z,0.00
2023-03-12T07:18:14.828Z,0.00
2023-03-12T07:19:14.831Z,0.00
2023-03-12T07:20:14.808Z,0.00
2023-03-12T07:21:14.815Z,0.00
2023-03-12T07:22:14.786Z,0.00
2023-03-12T07:23:14.813Z,0.00
2023-03-12T07:24:15.002Z,0.00
2023-03-12T07:25:15.787Z,0.00
2023-03-12T07:26:14.759Z,0.00
2023-03-12T07:27:14.825Z,0.00
2023-03-12T07:28:14.718Z,0.00
2023-03-12T07:29:14.741Z,0.00
2023-03-12T07:30:14.724Z,0.00
2023-03-12T07:31:14.788Z,0.00
2023-03-12T07:32:14.738Z,0.00
2023-03-12T07:33:14.737Z,0.00
2023-03-12T07:34:14.772Z,0.00
2023-03-12T07:35:14.659Z,0.00
2023-03-12T07:36:14.766Z,2.00
2023-03-12T07:37:14.565Z,2.00
2023-03-12T07:38:14.610Z,1.00
2023-03-12T07:39:14.630Z,0.00
2023-03-12T07:40:14.566Z,1.00
2023-03-12T07:41:14.567Z,1.00
2023-03-12T07:42:14.578Z,1.00
2023-03-12T07:43:14.497Z,1.00
2023-03-12T07:44:14.559Z,0.00
2023-03-12T07:45:14.612Z,0.00
2023-03-12T07:46:14.566Z,1.00
2023-03-12T07:47:23.601Z,1.00
2023-03-12T07:48:14.516Z,1.00
2023-03-12T07:49:14.428Z,1.00
2023-03-12T07:50:14.492Z,1.00
2023-03-12T07:51:14.660Z,1.00
2023-03-12T07:52:14.482Z,1.00
2023-03-12T07:53:14.386Z,1.00
2023-03-12T07:54:14.391Z,1.00
2023-03-12T07:55:14.556Z,1.00
2023-03-12T07:56:14.535Z,1.00
2023-03-12T07:57:14.441Z,1.00
2023-03-12T07:58:14.554Z,2.00
2023-03-12T07:59:14.500Z,0.00
2023-03-12T08:00:14.419Z,0.00
2023-03-12T08:01:14.364Z,2.00
2023-03-12T08:02:14.446Z,2.00
2023-03-12T08:03:14.641Z,0.00
2023-03-12T08:04:14.423Z,1.00
2023-03-12T08:05:14.252Z,1.00
2023-03-12T08:06:14.383Z,2.00
2023-03-12T08:07:14.344Z,2.00
2023-03-12T08:08:14.611Z,0.00
2023-03-12T08:09:14.280Z,0.00
2023-03-12T08:10:14.339Z,0.00
2023-03-12T08:11:14.248Z,0.00
2023-03-12T08:12:14.370Z,0.00
2023-03-12T08:13:14.270Z,2.00
2023-03-12T08:14:14.350Z,2.00
2023-03-12T08:15:14.141Z,1.00
2023-03-12T08:16:14.218Z,1.00
2023-03-12T08:17:14.119Z,1.00
2023-03-12T08:18:14.186Z,0.00
2023-03-12T08:19:14.167Z,0.00
2023-03-12T08:20:14.182Z,0.00
2023-03-12T08:21:16.353Z,0.00
2023-03-12T08:22:14.086Z,1.00
2023-03-12T08:23:14.069Z,2.00
2023-03-12T08:24:14.288Z,0.00
2023-03-12T08:25:14.107Z,0.00
2023-03-12T08:26:14.844Z,0.00
2023-03-12T08:27:14.300Z,0.00
2023-03-12T08:28:14.070Z,0.00
2023-03-12T08:29:14.001Z,2.00
2023-03-12T08:30:14.549Z,1.00
2023-03-12T08:31:14.053Z,5.00
2023-03-12T08:32:14.202Z,4.00
2023-03-12T08:33:13.947Z,2.00
2023-03-12T08:34:13.961Z,3.00
2023-03-12T08:35:13.926Z,5.00
2023-03-12T08:36:13.970Z,2.00
2023-03-12T08:37:13.915Z,2.00
2023-03-12T08:38:13.904Z,2.00
2023-03-12T08:39:13.888Z,2.00
2023-03-12T08:40:13.887Z,2.00
2023-03-12T08:41:13.863Z,2.00
2023-03-12T08:42:13.890Z,1.00
2023-03-12T08:43:13.917Z,5.00
2023-03-12T08:44:13.846Z,5.00
2023-03-12T08:45:13.814Z,4.00
2023-03-12T08:46:13.965Z,2.00
2023-03-12T08:47:13.798Z,2.00
2023-03-12T08:48:13.833Z,2.00
2023-03-12T08:49:13.777Z,3.00
2023-03-12T08:50:13.785Z,4.00
2023-03-12T08:51:16.400Z,2.00
2023-03-12T08:52:13.755Z,2.00
2023-03-12T08:53:13.757Z,2.00
2023-03-12T08:54:13.753Z,2.00
2023-03-12T08:55:13.712Z,2.00
2023-03-12T08:56:13.958Z,2.00
2023-03-12T08:57:13.694Z,3.00
2023-03-12T08:58:13.697Z,5.00
2023-03-12T08:59:13.708Z,2.00
2023-03-12T09:00:13.679Z,2.00
2023-03-12T09:01:13.653Z,2.00
2023-03-12T09:02:13.714Z,0.00
2023-03-12T09:03:13.684Z,1.00
2023-03-12T09:04:13.679Z,2.00
2023-03-12T09:05:13.624Z,7.00
2023-03-12T09:06:13.737Z,6.00
2023-03-12T09:07:13.588Z,8.00
2023-03-12T09:08:13.599Z,7.00
2023-03-12T09:09:13.592Z,7.00
2023-03-12T09:10:13.815Z,9.00
2023-03-12T09:11:13.553Z,9.00
2023-03-12T09:12:13.781Z,11.00
2023-03-12T09:13:13.526Z,7.00
2023-03-12T09:15:01.453Z,11.00
2023-03-12T09:15:13.533Z,12.00
2023-03-12T09:16:13.541Z,12.00
2023-03-12T09:17:13.492Z,12.00
2023-03-12T09:18:13.506Z,11.00
2023-03-12T09:19:13.966Z,11.00
2023-03-12T09:20:13.468Z,13.00
2023-03-12T09:21:13.462Z,14.00
2023-03-12T09:22:13.676Z,14.00
2023-03-12T09:23:13.420Z,12.00
2023-03-12T09:24:13.416Z,12.00
2023-03-12T09:25:13.416Z,14.00
2023-03-12T09:26:13.405Z,11.00
2023-03-12T09:27:13.370Z,9.00
2023-03-12T09:28:16.149Z,8.00
2023-03-12T09:29:13.366Z,8.00
2023-03-12T09:30:13.349Z,9.00
2023-03-12T09:31:13.393Z,12.00
2023-03-12T09:32:13.329Z,8.00
2023-03-12T09:33:13.309Z,7.00
2023-03-12T09:34:13.306Z,11.00
2023-03-12T09:35:13.287Z,11.00
2023-03-12T09:36:13.288Z,10.00
2023-03-12T09:37:13.284Z,8.00
2023-03-12T09:38:13.267Z,7.00
2023-03-12T09:39:13.244Z,7.00
2023-03-12T09:40:13.700Z,9.00
2023-03-12T09:41:13.217Z,10.00
2023-03-12T09:42:13.243Z,9.00
2023-03-12T09:43:13.197Z,11.00
2023-03-12T09:44:13.202Z,11.00
2023-03-12T09:45:13.182Z,10.00
2023-03-12T09:46:13.228Z,6.00
2023-03-12T09:47:13.163Z,5.00
2023-03-12T09:48:13.170Z,7.00
2023-03-12T09:49:13.151Z,7.00
2023-03-12T09:50:13.140Z,8.00
2023-03-12T09:51:13.160Z,7.00
2023-03-12T09:52:13.151Z,5.00
2023-03-12T09:53:13.107Z,12.00
2023-03-12T09:54:13.114Z,12.00
2023-03-12T09:55:13.076Z,14.00
2023-03-12T09:56:13.090Z,12.00
2023-03-12T09:57:13.080Z,14.00
2023-03-12T09:58:13.115Z,11.00
2023-03-12T09:59:13.068Z,9.00
2023-03-12T10:00:13.088Z,7.00
2023-03-12T10:01:13.011Z,10.00
2023-03-12T10:02:13.029Z,10.00
2023-03-12T10:03:13.123Z,9.00
2023-03-12T10:04:13.096Z,8.00
2023-03-12T10:05:13.043Z,7.00
2023-03-12T10:06:13.067Z,7.00
2023-03-12T10:07:12.960Z,12.00
2023-03-12T10:08:23.517Z,12.00
2023-03-12T10:09:12.942Z,12.00
2023-03-12T10:10:12.963Z,12.00
2023-03-12T10:11:12.917Z,14.00
2023-03-12T10:12:12.919Z,15.00
2023-03-12T10:13:12.895Z,12.00
2023-03-12T10:14:16.120Z,11.00
2023-03-12T10:15:12.902Z,14.00
2023-03-12T10:16:13.007Z,12.00
2023-03-12T10:17:12.875Z,17.00
2023-03-12T10:18:12.961Z,14.00
2023-03-12T10:19:12.826Z,16.00
2023-03-12T10:20:12.827Z,14.00
2023-03-12T10:21:12.893Z,13.00
2023-03-12T10:22:12.860Z,14.00
2023-03-12T10:23:12.950Z,15.00
2023-03-12T10:24:12.790Z,13.00
2023-03-12T10:25:12.761Z,13.00
2023-03-12T10:26:12.774Z,12.00
2023-03-12T10:27:12.783Z,15.00
2023-03-12T10:28:12.782Z,14.00
2023-03-12T10:29:12.745Z,15.00
2023-03-12T10:30:12.746Z,11.00
2023-03-12T10:31:12.782Z,13.00
2023-03-12T10:32:12.817Z,17.00
2023-03-12T10:33:12.675Z,21.00
2023-03-12T10:34:12.758Z,18.00
2023-03-12T10:35:12.651Z,14.00
2023-03-12T10:36:12.792Z,18.00
2023-03-12T10:37:12.876Z,13.00
2023-03-12T10:38:13.668Z,14.00
2023-03-12T10:39:12.616Z,12.00
2023-03-12T10:40:12.611Z,13.00
2023-03-12T10:41:12.604Z,16.00
2023-03-12T10:42:12.593Z,10.00
2023-03-12T10:43:12.580Z,16.00
2023-03-12T10:44:12.569Z,16.00
2023-03-12T10:45:12.548Z,14.00
2023-03-12T10:46:12.576Z,10.00
2023-03-12T10:47:12.525Z,12.00
2023-03-12T10:48:12.557Z,13.00
2023-03-12T10:49:12.501Z,8.00
2023-03-12T10:50:12.537Z,10.00
2023-03-12T10:51:12.532Z,7.00
2023-03-12T10:52:12.508Z,7.00
2023-03-12T10:53:12.453Z,8.00
2023-03-12T10:54:12.484Z,8.00
2023-03-12T10:55:12.439Z,5.00
2023-03-12T10:56:12.485Z,14.00
2023-03-12T10:57:12.412Z,16.00
2023-03-12T10:58:12.417Z,14.00
2023-03-12T10:59:12.909Z,8.00
2023-03-12T11:00:12.416Z,9.00
2023-03-12T11:01:12.366Z,16.00
2023-03-12T11:02:12.362Z,14.00
2023-03-12T11:03:12.344Z,11.00
2023-03-12T11:04:12.353Z,7.00
2023-03-12T11:05:12.384Z,5.00
2023-03-12T11:06:12.484Z,12.00
2023-03-12T11:07:12.319Z,11.00
2023-03-12T11:08:12.885Z,12.00
2023-03-12T11:09:16.910Z,12.00
2023-03-12T11:10:14.197Z,9.00
2023-03-12T11:11:12.425Z,22.00
2023-03-12T11:12:12.301Z,17.00
2023-03-12T11:13:12.277Z,21.00
2023-03-12T11:14:12.289Z,19.00
2023-03-12T11:15:12.216Z,12.00
2023-03-12T11:16:12.222Z,10.00
2023-03-12T11:17:12.202Z,25.00
2023-03-12T11:18:12.219Z,24.00
2023-03-12T11:19:12.177Z,16.00
2023-03-12T11:20:12.189Z,14.00
2023-03-12T11:21:12.149Z,12.00
2023-03-12T11:22:12.160Z,14.00
2023-03-12T11:23:12.139Z,14.00
2023-03-12T11:24:12.146Z,10.00
2023-03-12T11:25:12.104Z,14.00
2023-03-12T11:26:12.104Z,12.00
2023-03-12T11:27:12.079Z,11.00
2023-03-12T11:28:12.137Z,14.00
2023-03-12T11:29:12.145Z,10.00
2023-03-12T11:30:12.156Z,12.00
2023-03-12T11:31:12.207Z,16.00
2023-03-12T11:32:12.050Z,16.00
2023-03-12T11:33:12.014Z,11.00
2023-03-12T11:34:12.030Z,11.00
2023-03-12T11:35:11.995Z,17.00
2023-03-12T11:36:11.996Z,17.00
2023-03-12T11:37:11.975Z,17.00
2023-03-12T11:38:11.975Z,10.00
2023-03-12T11:39:11.968Z,21.00
2023-03-12T11:40:11.994Z,18.00
2023-03-12T11:41:11.927Z,15.00
2023-03-12T11:42:11.928Z,23.00
2023-03-12T11:43:11.930Z,25.00
2023-03-12T11:44:11.907Z,23.00
2023-03-12T11:45:12.391Z,18.00
2023-03-12T11:46:11.911Z,17.00
2023-03-12T11:47:11.941Z,22.00
2023-03-12T11:48:11.904Z,26.00
2023-03-12T11:49:11.885Z,26.00
2023-03-12T11:50:12.055Z,21.00
2023-03-12T11:51:11.832Z,19.00
2023-03-12T11:52:11.807Z,27.00
2023-03-12T11:53:11.888Z,16.00
2023-03-12T11:54:11.806Z,15.00
2023-03-12T11:55:13.226Z,19.00
2023-03-12T11:56:11.771Z,24.00
2023-03-12T11:57:12.026Z,24.00
2023-03-12T11:58:11.754Z,23.00
2023-03-12T11:59:11.744Z,34.00
2023-03-12T12:00:11.716Z,20.00
2023-03-12T12:01:11.726Z,15.00
2023-03-12T12:02:11.746Z,15.00
2023-03-12T12:03:11.784Z,15.00
2023-03-12T12:04:11.688Z,10.00
2023-03-12T12:05:11.674Z,15.00
2023-03-12T12:06:11.658Z,12.00
2023-03-12T12:07:11.653Z,23.00
2023-03-12T12:08:11.665Z,25.00
2023-03-12T12:09:11.663Z,16.00
2023-03-12T12:10:11.610Z,18.00
2023-03-12T12:11:11.626Z,23.00
2023-03-12T12:12:11.592Z,25.00
2023-03-12T12:13:11.603Z,15.00
2023-03-12T12:14:11.586Z,12.00
2023-03-12T12:15:11.588Z,16.00
2023-03-12T12:16:11.576Z,13.00
2023-03-12T12:17:11.547Z,18.00
2023-03-12T12:18:11.525Z,15.00
2023-03-12T12:19:11.530Z,9.00
2023-03-12T12:20:11.526Z,17.00
2023-03-12T12:21:11.503Z,20.00
2023-03-12T12:22:11.481Z,19.00
2023-03-12T12:23:11.487Z,16.00
2023-03-12T12:24:11.454Z,22.00
2023-03-12T12:25:11.483Z,20.00
2023-03-12T12:26:11.437Z,17.00
2023-03-12T12:27:11.487Z,27.00
2023-03-12T12:28:11.436Z,26.00
2023-03-12T12:29:11.428Z,20.00
2023-03-12T12:30:11.395Z,19.00
2023-03-12T12:31:11.400Z,26.00
2023-03-12T12:32:11.370Z,21.00
2023-03-12T12:33:11.434Z,23.00
2023-03-12T12:34:11.351Z,16.00
2023-03-12T12:35:14.070Z,15.00
2023-03-12T12:36:11.458Z,23.00
2023-03-12T12:37:11.435Z,28.00
2023-03-12T12:38:11.305Z,24.00
2023-03-12T12:39:11.330Z,22.00
2023-03-12T12:40:11.283Z,19.00
2023-03-12T12:41:11.332Z,35.00
2023-03-12T12:42:11.269Z,26.00
2023-03-12T12:43:11.277Z,24.00
2023-03-12T12:44:11.243Z,20.00
2023-03-12T12:45:11.290Z,21.00
2023-03-12T12:46:11.282Z,21.00
2023-03-12T12:47:11.235Z,20.00
2023-03-12T12:48:11.200Z,21.00
2023-03-12T12:49:11.200Z,26.00
2023-03-12T12:50:11.172Z,21.00
2023-03-12T12:51:11.210Z,19.00
2023-03-12T12:52:11.260Z,17.00
2023-03-12T12:53:11.171Z,19.00
2023-03-12T12:54:11.126Z,20.00
2023-03-12T12:55:11.132Z,17.00
2023-03-12T12:56:12.513Z,15.00
2023-03-12T12:57:11.128Z,17.00
2023-03-12T12:58:11.089Z,17.00
2023-03-12T12:59:11.105Z,19.00
2023-03-12T13:00:11.063Z,18.00
2023-03-12T13:01:11.141Z,17.00
2023-03-12T13:02:11.038Z,18.00
2023-03-12T13:03:11.074Z,20.00
2023-03-12T13:04:11.082Z,22.00
2023-03-12T13:05:11.029Z,21.00
2023-03-12T13:06:10.998Z,20.00
2023-03-12T13:07:11.002Z,18.00
2023-03-12T13:08:10.995Z,19.00
2023-03-12T13:09:11.017Z,23.00
2023-03-12T13:10:11.183Z,18.00
2023-03-12T13:11:18.422Z,21.00
2023-03-12T13:12:10.949Z,19.00