createdAt,value
2018-01-15T00:02:14.766Z,2.78
2018-01-15T00:04:43.056Z,2.94
2018-01-15T00:07:11.341Z,2.85
2018-01-15T00:09:39.599Z,2.72
2018-01-15T00:12:07.923Z,2.82
2018-01-15T00:14:36.209Z,2.94
2018-01-15T00:17:05.288Z,2.96
2018-01-15T00:19:33.675Z,2.92
2018-01-15T00:22:01.941Z,2.90
2018-01-15T00:24:30.276Z,2.77
2018-01-15T00:26:58.553Z,2.74
2018-01-15T00:29:26.840Z,2.65
2018-01-15T00:31:55.216Z,2.60
2018-01-15T00:34:23.524Z,2.54
2018-01-15T00:36:52.691Z,2.05
2018-01-15T00:39:20.987Z,1.80
2018-01-15T00:41:49.230Z,1.65
2018-01-15T00:44:17.522Z,1.79
2018-01-15T00:46:45.784Z,1.53
2018-01-15T00:49:14.096Z,1.60
2018-01-15T00:51:42.340Z,1.69
2018-01-15T00:54:10.635Z,1.73
2018-01-15T00:56:38.891Z,1.80
2018-01-15T00:59:07.181Z,2.00
2018-01-15T01:01:35.426Z,2.04
2018-01-15T01:04:03.758Z,2.06
2018-01-15T01:06:32.050Z,2.08
2018-01-15T01:09:00.329Z,2.16
2018-01-15T01:11:28.640Z,2.23
2018-01-15T01:13:56.916Z,2.27
2018-01-15T01:16:25.288Z,2.42
2018-01-15T01:18:53.599Z,2.62
2018-01-15T01:21:21.851Z,2.62
2018-01-15T01:23:50.155Z,2.52
2018-01-15T01:26:18.435Z,2.47
2018-01-15T01:28:46.711Z,2.55
2018-01-15T01:31:15.010Z,2.66
2018-01-15T01:33:43.262Z,2.73
2018-01-15T01:36:11.519Z,2.68
2018-01-15T01:38:39.818Z,2.66
2018-01-15T01:41:08.076Z,2.59
2018-01-15T01:43:36.383Z,2.73
2018-01-15T01:46:05.610Z,2.67
2018-01-15T01:48:33.912Z,2.47
2018-01-15T01:51:02.136Z,2.42
2018-01-15T01:53:30.438Z,2.40
2018-01-15T01:55:58.689Z,2.43
2018-01-15T01:58:27.001Z,2.46
2018-01-15T02:00:55.267Z,2.48
2018-01-15T02:03:23.565Z,2.54
2018-01-15T02:05:51.836Z,2.48
2018-01-15T02:08:20.100Z,2.42
2018-01-15T02:10:48.462Z,2.34
2018-01-15T02:13:16.687Z,2.28
2018-01-15T02:15:44.998Z,2.41
2018-01-15T02:18:13.287Z,2.42
2018-01-15T02:20:41.593Z,2.51
2018-01-15T02:23:09.858Z,2.34
2018-01-15T02:25:38.163Z,2.37
2018-01-15T02:28:06.424Z,2.36
2018-01-15T02:30:34.741Z,2.32
2018-01-15T02:33:03.027Z,2.07
2018-01-15T02:35:31.343Z,2.01
2018-01-15T02:37:59.659Z,2.06
2018-01-15T02:40:28.340Z,1.74
2018-01-15T02:42:56.614Z,1.84
2018-01-15T02:45:24.881Z,1.70
2018-01-15T02:47:53.172Z,1.67
2018-01-15T02:50:21.452Z,1.75
2018-01-15T02:52:49.755Z,1.88
2018-01-15T02:55:18.043Z,2.02
2018-01-15T02:57:46.366Z,2.23
2018-01-15T03:00:14.622Z,2.26
2018-01-15T03:02:43.699Z,2.26
2018-01-15T03:05:11.986Z,2.29
2018-01-15T03:07:40.271Z,2.53
2018-01-15T03:10:08.567Z,2.56
2018-01-15T03:12:36.887Z,2.55
2018-01-15T03:15:05.133Z,2.64
2018-01-15T03:17:33.428Z,2.89
2018-01-15T03:20:01.747Z,2.94
2018-01-15T03:22:30.077Z,2.92
2018-01-15T03:24:58.382Z,2.79
2018-01-15T03:27:26.699Z,2.84
2018-01-15T03:29:54.975Z,2.89
2018-01-15T03:32:23.240Z,2.97
2018-01-15T03:34:51.540Z,2.93
2018-01-15T03:37:19.798Z,2.79
2018-01-15T03:39:48.083Z,2.91
2018-01-15T03:42:16.354Z,2.95
2018-01-15T03:44:44.639Z,2.82
2018-01-15T03:47:12.921Z,2.87
2018-01-15T03:49:41.203Z,2.80
2018-01-15T03:52:09.512Z,2.87
2018-01-15T03:54:37.816Z,2.68
2018-01-15T03:57:06.097Z,2.40
2018-01-15T03:59:34.372Z,2.45
2018-01-15T04:02:02.665Z,2.51
2018-01-15T04:04:30.936Z,2.70
2018-01-15T04:06:59.230Z,2.75
2018-01-15T04:09:27.501Z,2.84
2018-01-15T04:11:55.780Z,2.90
2018-01-15T04:14:24.050Z,2.99
2018-01-15T04:16:52.328Z,2.93
2018-01-15T04:19:20.602Z,3.01
2018-01-15T04:21:48.876Z,3.00
2018-01-15T04:24:17.183Z,3.09
2018-01-15T04:26:45.436Z,3.07
2018-01-15T04:29:13.716Z,3.07
2018-01-15T04:31:41.972Z,2.91
2018-01-15T04:34:10.261Z,2.91
2018-01-15T04:36:38.532Z,2.83
2018-01-15T04:39:06.825Z,2.99
2018-01-15T04:41:35.084Z,2.80
2018-01-15T04:44:04.159Z,2.66
2018-01-15T04:46:32.445Z,2.73
2018-01-15T04:49:00.735Z,2.88
2018-01-15T04:51:28.997Z,2.88
2018-01-15T04:53:57.303Z,2.91
2018-01-15T04:56:25.590Z,2.96
2018-01-15T04:58:53.888Z,3.01
2018-01-15T05:01:22.174Z,3.00
2018-01-15T05:03:50.445Z,2.93
2018-01-15T05:06:18.747Z,3.00
2018-01-15T05:08:47.017Z,3.13
2018-01-15T05:11:15.317Z,2.99
2018-01-15T05:13:43.594Z,3.10
2018-01-15T05:16:11.879Z,3.20
2018-01-15T05:18:40.140Z,3.18
2018-01-15T05:21:08.426Z,3.13
2018-01-15T05:23:36.718Z,3.12
2018-01-15T05:26:05.004Z,3.24
2018-01-15T05:28:33.269Z,3.16
2018-01-15T05:31:01.546Z,3.08
2018-01-15T05:33:29.811Z,3.19
2018-01-15T05:35:58.134Z,3.11
2018-01-15T05:38:26.441Z,3.02
2018-01-15T05:40:54.694Z,2.98
2018-01-15T05:43:23.002Z,2.90
2018-01-15T05:45:51.293Z,2.85
2018-01-15T05:48:19.603Z,2.85
2018-01-15T05:50:47.880Z,3.02
2018-01-15T05:53:16.179Z,3.01
2018-01-15T05:55:44.438Z,3.11
2018-01-15T05:58:12.728Z,3.09
2018-01-15T06:00:41.471Z,3.07
2018-01-15T06:03:10.129Z,3.20
2018-01-15T06:05:38.933Z,3.20
2018-01-15T06:08:07.199Z,3.19
2018-01-15T06:10:35.491Z,3.44
2018-01-15T06:13:03.768Z,3.52
2018-01-15T06:15:32.058Z,3.30
2018-01-15T06:18:00.323Z,3.40
2018-01-15T06:20:28.614Z,3.32
2018-01-15T06:22:56.930Z,3.35
2018-01-15T06:25:25.239Z,3.21
2018-01-15T06:27:53.539Z,3.29
2018-01-15T06:30:21.833Z,3.30
2018-01-15T06:32:50.101Z,3.42
2018-01-15T06:35:18.845Z,3.58
2018-01-15T06:37:47.137Z,3.52
2018-01-15T06:40:15.473Z,3.54
2018-01-15T06:42:43.742Z,3.62
2018-01-15T06:45:12.015Z,3.60
2018-01-15T06:47:40.321Z,3.64
2018-01-15T06:50:08.583Z,3.61
2018-01-15T06:52:36.991Z,3.59
2018-01-15T06:55:05.239Z,3.64
2018-01-15T06:57:33.544Z,3.53
2018-01-15T07:00:01.818Z,3.54
2018-01-15T07:02:30.130Z,3.62
2018-01-15T07:04:58.413Z,3.67
2018-01-15T07:07:26.766Z,3.64
2018-01-15T07:09:55.057Z,3.49
2018-01-15T07:12:24.243Z,3.56
2018-01-15T07:14:52.573Z,3.59
2018-01-15T07:17:20.871Z,3.60
2018-01-15T07:22:17.440Z,3.64
2018-01-15T07:24:45.747Z,3.57
2018-01-15T07:27:14.035Z,3.57
2018-01-15T07:29:42.345Z,3.53
2018-01-15T07:32:10.606Z,3.59
2018-01-15T07:34:38.912Z,3.60
2018-01-15T07:37:07.184Z,3.62
2018-01-15T07:39:35.515Z,3.66
2018-01-15T07:42:03.763Z,3.70
2018-01-15T07:44:32.088Z,3.65
2018-01-15T07:47:00.410Z,3.65
2018-01-15T07:49:28.709Z,3.60
2018-01-15T07:51:56.979Z,3.60
2018-01-15T07:54:25.325Z,3.54
2018-01-15T07:56:53.600Z,3.72
2018-01-15T07:59:21.911Z,3.91
2018-01-15T08:01:50.188Z,4.06
2018-01-15T08:04:18.495Z,4.07
2018-01-15T08:06:46.868Z,4.12
2018-01-15T08:09:15.145Z,4.19
2018-01-15T08:11:43.537Z,4.26
2018-01-15T08:14:11.846Z,4.23
2018-01-15T08:16:40.210Z,4.26
2018-01-15T08:19:08.488Z,4.15
2018-01-15T08:21:36.812Z,4.23
2018-01-15T08:24:05.197Z,4.32
2018-01-15T08:26:33.511Z,4.24
2018-01-15T08:29:01.792Z,4.57
2018-01-15T08:31:30.095Z,4.61
2018-01-15T08:33:58.391Z,4.65
2018-01-15T08:36:26.702Z,4.81
2018-01-15T08:38:55.034Z,4.88
2018-01-15T08:41:23.349Z,5.04
2018-01-15T08:43:51.686Z,5.02
2018-01-15T08:46:19.952Z,5.17
2018-01-15T08:48:48.254Z,5.16
2018-01-15T08:51:16.556Z,5.13
2018-01-15T08:53:44.865Z,5.23
2018-01-15T08:56:13.160Z,5.34
2018-01-15T08:58:41.515Z,5.38
2018-01-15T09:01:09.832Z,5.57
2018-01-15T09:03:38.092Z,5.42
2018-01-15T09:06:06.358Z,5.34
2018-01-15T09:08:34.661Z,5.46
2018-01-15T09:11:02.935Z,5.13
2018-01-15T09:13:31.251Z,5.49
2018-01-15T09:15:59.552Z,5.59
2018-01-15T09:18:27.819Z,5.58
2018-01-15T09:20:56.136Z,5.63
2018-01-15T09:23:24.414Z,5.69
2018-01-15T09:25:52.775Z,5.69
2018-01-15T09:28:21.016Z,5.74
2018-01-15T09:30:49.341Z,5.92
2018-01-15T09:33:17.637Z,6.03
2018-01-15T09:35:45.978Z,6.13
2018-01-15T09:38:14.255Z,6.08
2018-01-15T09:40:42.571Z,6.27
2018-01-15T09:43:10.926Z,6.29
2018-01-15T09:45:39.408Z,6.41
2018-01-15T09:48:07.680Z,6.40
2018-01-15T09:50:36.006Z,6.49
2018-01-15T09:53:04.355Z,6.57
2018-01-15T09:55:32.744Z,6.69
2018-01-15T09:58:00.997Z,6.75
2018-01-15T10:00:29.333Z,6.82
2018-01-15T10:02:57.655Z,6.67
2018-01-15T10:05:25.920Z,6.75
2018-01-15T10:07:54.347Z,6.75
2018-01-15T10:10:22.683Z,6.86
2018-01-15T10:12:50.950Z,6.89
2018-01-15T10:15:19.287Z,6.75
2018-01-15T10:17:47.562Z,6.81
2018-01-15T10:20:15.855Z,6.71
2018-01-15T10:22:44.138Z,6.78
2018-01-15T10:25:12.467Z,6.94
2018-01-15T10:27:40.748Z,6.74
2018-01-15T10:30:09.035Z,6.81
2018-01-15T10:32:37.316Z,6.92
2018-01-15T10:35:05.651Z,6.93
2018-01-15T10:37:36.467Z,7.07
2018-01-15T10:40:05.421Z,7.01
2018-01-15T10:42:33.712Z,7.11
2018-01-15T10:45:02.078Z,7.16
2018-01-15T10:47:30.356Z,7.12
2018-01-15T10:49:58.698Z,7.13
2018-01-15T10:52:27.003Z,7.22
2018-01-15T10:54:55.308Z,7.30
2018-01-15T10:57:23.609Z,7.39
2018-01-15T10:59:51.980Z,7.24
2018-01-15T11:02:20.342Z,7.35
2018-01-15T11:04:48.655Z,7.30
2018-01-15T11:07:16.991Z,7.26
2018-01-15T11:09:45.236Z,7.14
2018-01-15T11:12:13.539Z,7.31
2018-01-15T11:14:41.825Z,7.45
2018-01-15T11:17:10.112Z,7.46
2018-01-15T11:19:38.421Z,7.39
2018-01-15T11:22:06.724Z,7.53
2018-01-15T11:24:35.013Z,7.55
2018-01-15T11:27:03.307Z,7.57
2018-01-15T11:29:31.590Z,7.65
2018-01-15T11:31:59.933Z,7.75
2018-01-15T11:34:28.235Z,7.77
2018-01-15T11:36:56.529Z,7.79
2018-01-15T11:39:24.852Z,7.90
2018-01-15T11:41:53.308Z,7.93
2018-01-15T11:44:21.723Z,8.00
2018-01-15T11:46:50.022Z,8.04
2018-01-15T11:49:18.412Z,8.09
2018-01-15T11:51:46.701Z,8.07
2018-01-15T11:54:15.009Z,8.00
2018-01-15T11:56:43.346Z,7.94
2018-01-15T11:59:12.614Z,8.12
2018-01-15T12:01:40.908Z,8.20
2018-01-15T12:04:09.191Z,8.19
2018-01-15T12:06:37.494Z,8.37
2018-01-15T12:09:05.871Z,8.37
2018-01-15T12:11:34.221Z,8.39
2018-01-15T12:14:02.565Z,8.31
2018-01-15T12:16:30.856Z,8.29
2018-01-15T12:18:59.107Z,8.40
2018-01-15T12:21:27.398Z,8.40
2018-01-15T12:23:55.675Z,8.42
2018-01-15T12:26:24.021Z,8.42
2018-01-15T12:28:52.283Z,8.54
2018-01-15T12:31:20.626Z,8.54
2018-01-15T12:33:48.875Z,8.60
2018-01-15T12:36:17.189Z,8.60
2018-01-15T12:38:46.350Z,8.57
2018-01-15T12:41:14.653Z,8.56
2018-01-15T12:43:42.944Z,8.53
2018-01-15T12:46:11.324Z,8.64
2018-01-15T12:48:39.636Z,8.65
2018-01-15T12:51:07.919Z,8.73
2018-01-15T12:53:36.691Z,8.76
2018-01-15T12:56:05.047Z,8.40
2018-01-15T12:58:33.764Z,8.76
2018-01-15T13:01:02.035Z,8.74
2018-01-15T13:03:30.620Z,8.71
2018-01-15T13:06:07.563Z,8.65
2018-01-15T13:11:41.412Z,8.70
2018-01-15T13:14:09.795Z,8.73
2018-01-15T13:16:38.064Z,8.70
2018-01-15T13:19:06.394Z,8.66
2018-01-15T13:21:34.647Z,8.58
2018-01-15T13:24:03.699Z,8.54
2018-01-15T13:26:34.225Z,8.69
2018-01-15T13:29:03.221Z,8.71
2018-01-15T13:31:31.555Z,8.77
2018-01-15T13:33:59.891Z,8.77
2018-01-15T13:36:28.249Z,8.57
2018-01-15T13:38:56.486Z,8.69
2018-01-15T13:41:24.809Z,8.57
2018-01-15T13:43:53.152Z,8.75
2018-01-15T13:46:21.478Z,8.67
2018-01-15T13:48:49.752Z,8.62
2018-01-15T13:51:18.052Z,8.70
2018-01-15T13:53:46.386Z,8.67
2018-01-15T13:56:14.688Z,8.74
2018-01-15T13:58:42.928Z,8.82
2018-01-15T14:01:11.222Z,8.74
2018-01-15T14:03:39.467Z,8.72
2018-01-15T14:06:07.793Z,8.74
2018-01-15T14:08:36.090Z,8.79
2018-01-15T14:11:05.247Z,8.47
2018-01-15T14:13:33.522Z,8.70
2018-01-15T14:16:01.817Z,8.83
2018-01-15T14:18:30.086Z,8.78
2018-01-15T14:20:58.440Z,8.77
2018-01-15T14:23:26.744Z,8.74
2018-01-15T14:25:54.964Z,8.81
2018-01-15T14:28:23.320Z,8.67
2018-01-15T14:30:51.679Z,8.73
2018-01-15T14:33:19.990Z,9.02
2018-01-15T14:35:48.305Z,8.92
2018-01-15T14:38:16.630Z,8.85
2018-01-15T14:40:44.880Z,8.83
2018-01-15T14:43:13.156Z,8.84
2018-01-15T14:45:41.463Z,8.86
2018-01-15T14:48:09.756Z,8.78
2018-01-15T14:50:38.070Z,8.72
2018-01-15T14:53:06.339Z,8.74
2018-01-15T14:55:34.637Z,8.77
2018-01-15T14:58:02.899Z,8.72
2018-01-15T15:00:31.235Z,8.77
2018-01-15T15:02:59.540Z,8.53
2018-01-15T15:05:27.787Z,8.72
2018-01-15T15:07:56.136Z,8.72
2018-01-15T15:10:24.454Z,8.80
2018-01-15T15:12:52.763Z,8.66
2018-01-15T15:15:21.816Z,8.71
2018-01-15T15:17:51.031Z,8.75
2018-01-15T15:20:19.295Z,8.69
2018-01-15T15:22:47.606Z,8.51
2018-01-15T15:25:15.924Z,8.42
2018-01-15T15:27:44.222Z,8.32
2018-01-15T15:30:14.840Z,8.25
2018-01-15T15:32:43.161Z,8.28
2018-01-15T15:35:12.111Z,8.26
2018-01-15T15:37:41.333Z,8.34
2018-01-15T15:40:09.651Z,8.15
2018-01-15T15:42:37.975Z,8.22
2018-01-15T15:45:06.308Z,8.23
2018-01-15T15:47:34.565Z,8.25
2018-01-15T15:50:02.920Z,8.21
2018-01-15T15:52:31.181Z,8.20
2018-01-15T15:54:59.463Z,8.30
2018-01-15T15:57:27.765Z,8.21
2018-01-15T15:59:56.057Z,8.10
2018-01-15T16:02:24.354Z,8.12
2018-01-15T16:04:52.646Z,8.18
2018-01-15T16:07:20.952Z,8.24
2018-01-15T16:09:49.567Z,8.11
2018-01-15T16:12:17.835Z,8.17
2018-01-15T16:14:46.105Z,7.98
2018-01-15T16:17:14.393Z,7.96
2018-01-15T16:19:42.690Z,7.85
2018-01-15T16:22:22.685Z,7.94
2018-01-15T16:24:50.935Z,8.01
2018-01-15T16:27:19.227Z,8.03
2018-01-15T16:29:47.495Z,7.89
2018-01-15T16:32:15.809Z,8.11
2018-01-15T16:34:44.080Z,8.10
2018-01-15T16:37:12.380Z,8.16
2018-01-15T16:39:40.667Z,8.13
2018-01-15T16:42:08.931Z,8.20
2018-01-15T16:44:38.396Z,8.20
2018-01-15T16:47:06.652Z,8.13
2018-01-15T16:49:35.533Z,8.16
2018-01-15T16:52:03.845Z,8.20
2018-01-15T16:54:32.168Z,8.19
2018-01-15T16:57:00.438Z,8.18
2018-01-15T16:59:28.727Z,8.17
2018-01-15T17:01:56.991Z,8.06
2018-01-15T17:04:25.266Z,8.10
2018-01-15T17:06:53.553Z,7.96
2018-01-15T17:09:21.830Z,8.12
2018-01-15T17:11:50.089Z,8.02
2018-01-15T17:14:18.361Z,8.16
2018-01-15T17:16:46.694Z,8.11
2018-01-15T17:19:14.935Z,8.16
2018-01-15T17:21:43.207Z,8.06
2018-01-15T17:24:11.515Z,8.06
2018-01-15T17:26:39.801Z,7.93
2018-01-15T17:29:08.075Z,8.03
2018-01-15T17:31:36.359Z,8.07
2018-01-15T17:34:05.503Z,7.88
2018-01-15T17:36:33.826Z,7.99
2018-01-15T17:39:02.788Z,8.07
2018-01-15T17:41:31.132Z,8.12
2018-01-15T17:43:59.401Z,7.95
2018-01-15T17:46:27.683Z,7.90
2018-01-15T17:48:55.958Z,7.96
2018-01-15T17:51:24.235Z,7.93
2018-01-15T17:53:53.214Z,7.98
2018-01-15T17:56:21.778Z,7.87
2018-01-15T17:58:50.051Z,7.90
2018-01-15T18:01:18.300Z,7.66
2018-01-15T18:03:46.590Z,7.75
2018-01-15T18:06:14.839Z,7.82
2018-01-15T18:08:43.125Z,7.74
2018-01-15T18:11:11.357Z,7.76
2018-01-15T18:13:39.645Z,7.64
2018-01-15T18:16:07.895Z,7.58
2018-01-15T18:18:36.200Z,7.68
2018-01-15T18:21:04.466Z,7.45
2018-01-15T18:23:32.744Z,7.42
2018-01-15T18:26:01.015Z,7.51
2018-01-15T18:28:29.258Z,7.50
2018-01-15T18:30:57.526Z,7.53
2018-01-15T18:33:25.817Z,7.30
2018-01-15T18:35:54.075Z,7.37
2018-01-15T18:38:22.380Z,7.42
2018-01-15T18:40:50.661Z,7.41
2018-01-15T18:43:18.925Z,7.47
2018-01-15T18:45:47.237Z,7.48
2018-01-15T18:48:15.575Z,7.48
2018-01-15T18:50:43.868Z,7.53
2018-01-15T18:53:12.109Z,7.32
2018-01-15T18:55:40.476Z,7.33
2018-01-15T18:58:08.735Z,7.48
2018-01-15T19:00:37.076Z,7.39
2018-01-15T19:03:05.610Z,7.38
2018-01-15T19:05:33.848Z,7.43
2018-01-15T19:08:02.144Z,7.35
2018-01-15T19:10:30.377Z,7.42
2018-01-15T19:12:58.674Z,7.39
2018-01-15T19:15:26.919Z,7.42
2018-01-15T19:17:55.307Z,7.48
2018-01-15T19:20:23.506Z,7.40
2018-01-15T19:22:51.794Z,7.46
2018-01-15T19:25:20.065Z,7.49
2018-01-15T19:27:48.392Z,7.45
2018-01-15T19:30:16.704Z,7.52
2018-01-15T19:32:45.020Z,7.45
2018-01-15T19:35:16.718Z,7.50
2018-01-15T19:37:49.910Z,7.46
2018-01-15T19:40:18.171Z,7.42
2018-01-15T19:42:46.566Z,7.29
2018-01-15T19:45:20.474Z,7.42
2018-01-15T19:47:54.215Z,7.45
2018-01-15T19:50:28.214Z,7.53
2018-01-15T19:53:02.026Z,7.57
2018-01-15T19:55:35.958Z,7.43
2018-01-15T19:58:09.777Z,7.55
2018-01-15T20:00:43.776Z,7.57
2018-01-15T20:06:23.051Z,7.50
2018-01-15T20:08:57.006Z,7.47
2018-01-15T20:11:25.316Z,7.47
2018-01-15T20:13:53.559Z,7.59
2018-01-15T20:16:21.846Z,7.57
2018-01-15T20:18:50.151Z,7.54
2018-01-15T20:21:18.475Z,7.61
2018-01-15T20:23:46.776Z,7.58
2018-01-15T20:26:15.076Z,7.57
2018-01-15T20:28:43.338Z,7.52
2018-01-15T20:31:12.423Z,7.58
2018-01-15T20:33:40.707Z,7.61
2018-01-15T20:36:08.975Z,7.60
2018-01-15T20:38:37.293Z,7.52
2018-01-15T20:41:05.533Z,7.58
2018-01-15T20:43:33.854Z,7.62
2018-01-15T20:46:02.074Z,7.62
2018-01-15T20:48:30.355Z,7.61
2018-01-15T20:50:58.635Z,7.63
2018-01-15T20:53:26.904Z,7.58
2018-01-15T20:55:55.145Z,7.67
2018-01-15T20:58:23.418Z,7.70
2018-01-15T21:00:51.682Z,7.62
2018-01-15T21:03:19.935Z,7.74
2018-01-15T21:05:48.199Z,7.79
2018-01-15T21:08:16.474Z,7.80
2018-01-15T21:10:44.853Z,7.76
2018-01-15T21:13:13.111Z,7.63
2018-01-15T21:15:41.406Z,7.70
2018-01-15T21:18:09.648Z,7.73
2018-01-15T21:20:37.937Z,7.69
2018-01-15T21:23:06.230Z,7.73
2018-01-15T21:25:34.507Z,7.79
2018-01-15T21:28:02.785Z,7.76
2018-01-15T21:30:31.097Z,7.86
2018-01-15T21:32:59.460Z,7.80
2018-01-15T21:35:27.760Z,7.68
2018-01-15T21:37:56.048Z,7.78
2018-01-15T21:40:24.346Z,7.75
2018-01-15T21:42:52.633Z,7.80
2018-01-15T21:45:20.917Z,7.77
2018-01-15T21:47:49.171Z,7.78
2018-01-15T21:50:17.431Z,7.82
2018-01-15T21:52:45.755Z,7.78
2018-01-15T21:55:14.061Z,7.76
2018-01-15T21:57:42.365Z,7.70
2018-01-15T22:00:10.621Z,7.72
2018-01-15T22:02:38.952Z,7.68
2018-01-15T22:05:07.222Z,7.65
2018-01-15T22:07:35.506Z,7.67
2018-01-15T22:10:03.769Z,7.73
2018-01-15T22:12:32.059Z,7.64
2018-01-15T22:15:00.352Z,7.81
2018-01-15T22:17:28.627Z,7.75
2018-01-15T22:19:56.882Z,7.80
2018-01-15T22:22:25.192Z,7.72
2018-01-15T22:24:53.466Z,7.78
2018-01-15T22:27:21.743Z,7.70
2018-01-15T22:29:50.023Z,7.74
2018-01-15T22:32:18.642Z,7.76
2018-01-15T22:34:46.903Z,7.66
2018-01-15T22:37:15.357Z,7.65
2018-01-15T22:39:43.610Z,7.80
2018-01-15T22:42:11.881Z,7.80
2018-01-15T22:44:40.167Z,7.80
2018-01-15T22:47:08.432Z,7.74
2018-01-15T22:49:36.719Z,7.74
2018-01-15T22:52:05.701Z,7.73
2018-01-15T22:54:33.982Z,7.76
2018-01-15T22:57:02.281Z,7.79
2018-01-15T22:59:30.543Z,7.86
2018-01-15T23:01:58.841Z,7.82
2018-01-15T23:04:27.091Z,7.81
2018-01-15T23:06:55.453Z,7.78
2018-01-15T23:09:23.699Z,7.87
2018-01-15T23:11:51.978Z,7.88
2018-01-15T23:14:20.236Z,7.90
2018-01-15T23:16:48.520Z,7.90
2018-01-15T23:19:16.794Z,7.94
2018-01-15T23:21:45.098Z,7.94
2018-01-15T23:24:13.370Z,7.97
2018-01-15T23:26:41.624Z,7.89
2018-01-15T23:29:09.913Z,7.99
2018-01-15T23:31:38.172Z,7.98
2018-01-15T23:34:06.464Z,7.98
2018-01-15T23:36:34.717Z,8.00
2018-01-15T23:39:03.027Z,8.01
2018-01-15T23:41:31.280Z,8.05
2018-01-15T23:43:59.599Z,8.08
2018-01-15T23:46:27.850Z,8.14
2018-01-15T23:48:56.127Z,8.06
2018-01-15T23:51:24.384Z,8.14
2018-01-15T23:53:52.672Z,8.13
2018-01-15T23:56:20.926Z,8.20
2018-01-15T23:58:49.177Z,8.15
