createdAt,value
2022-12-11T00:03:22.552Z,8.82
2022-12-11T00:08:24.513Z,8.79
2022-12-11T00:13:27.483Z,8.73
2022-12-11T00:18:33.258Z,8.65
2022-12-11T00:23:36.511Z,8.50
2022-12-11T00:28:38.619Z,8.38
2022-12-11T00:33:40.800Z,8.35
2022-12-11T00:38:43.777Z,8.30
2022-12-11T00:43:46.205Z,8.27
2022-12-11T00:48:50.015Z,8.22
2022-12-11T00:53:52.510Z,8.10
2022-12-11T00:58:54.536Z,7.98
2022-12-11T01:03:56.450Z,7.88
2022-12-11T01:09:16.770Z,7.81
2022-12-11T01:14:25.076Z,7.75
2022-12-11T01:19:27.274Z,7.76
2022-12-11T01:24:29.260Z,7.77
2022-12-11T01:29:31.348Z,7.74
2022-12-11T01:34:33.891Z,7.71
2022-12-11T01:39:36.254Z,7.70
2022-12-11T01:44:38.145Z,7.68
2022-12-11T01:49:42.209Z,7.66
2022-12-11T01:54:45.929Z,7.67
2022-12-11T01:59:47.970Z,7.69
2022-12-11T02:05:14.238Z,7.76
2022-12-11T02:10:16.544Z,7.81
2022-12-11T02:15:28.759Z,7.83
2022-12-11T02:20:54.459Z,7.83
2022-12-11T02:26:18.063Z,7.85
2022-12-11T02:31:23.072Z,7.87
2022-12-11T02:36:39.054Z,7.87
2022-12-11T02:41:47.030Z,7.88
2022-12-11T02:46:49.643Z,7.86
2022-12-11T02:51:52.582Z,7.83
2022-12-11T02:57:01.865Z,7.80
2022-12-11T03:02:05.196Z,7.78
2022-12-11T03:07:15.297Z,7.76
2022-12-11T03:12:22.088Z,7.74
2022-12-11T03:17:31.291Z,7.71
2022-12-11T03:22:44.033Z,7.67
2022-12-11T03:28:10.452Z,7.66
2022-12-11T03:33:31.487Z,7.66
2022-12-11T03:38:51.974Z,7.67
2022-12-11T03:44:01.274Z,7.64
2022-12-11T03:49:09.971Z,7.63
2022-12-11T03:54:16.772Z,7.62
2022-12-11T03:59:18.686Z,7.62
2022-12-11T04:04:20.943Z,7.60
2022-12-11T04:09:22.880Z,7.59
2022-12-11T04:14:52.484Z,7.61
2022-12-11T04:20:13.009Z,7.64
2022-12-11T04:25:14.856Z,7.68
2022-12-11T04:30:29.324Z,7.69
2022-12-11T04:35:34.427Z,7.68
2022-12-11T04:40:36.934Z,7.71
2022-12-11T04:45:45.985Z,7.71
2022-12-11T04:50:48.073Z,7.70
2022-12-11T04:55:49.967Z,7.68
2022-12-11T05:07:35.621Z,7.67
2022-12-11T05:13:44.628Z,7.69
2022-12-11T05:18:51.370Z,7.68
2022-12-11T05:23:54.469Z,7.68
2022-12-11T05:28:56.514Z,7.68
2022-12-11T05:33:58.490Z,7.69
2022-12-11T05:39:01.792Z,7.70
2022-12-11T05:44:08.492Z,7.70
2022-12-11T05:49:11.186Z,7.66
2022-12-11T06:22:57.617Z,7.70
2022-12-11T06:27:59.720Z,7.72
2022-12-11T06:33:02.903Z,7.73
2022-12-11T06:38:04.802Z,7.76
2022-12-11T06:43:06.726Z,7.79
2022-12-11T06:48:08.585Z,7.81
2022-12-11T06:53:13.719Z,7.84
2022-12-11T06:58:16.826Z,7.85
2022-12-11T07:03:19.718Z,7.87
2022-12-11T07:08:24.192Z,7.87
2022-12-11T07:13:27.691Z,7.87
2022-12-11T07:18:32.428Z,7.88
2022-12-11T07:23:35.496Z,7.92
2022-12-11T07:28:37.491Z,7.94
2022-12-11T07:33:40.141Z,7.97
2022-12-11T07:38:42.129Z,7.96
2022-12-11T07:43:47.756Z,7.97
2022-12-11T07:48:52.464Z,7.97
2022-12-11T07:54:12.081Z,8.02
2022-12-11T07:59:14.729Z,8.10
2022-12-11T08:04:16.683Z,8.18
2022-12-11T08:09:23.202Z,8.30
2022-12-11T08:14:25.083Z,8.37
2022-12-11T08:19:55.933Z,8.49
2022-12-11T08:24:59.239Z,8.57
2022-12-11T08:30:08.670Z,8.61
2022-12-11T08:35:12.191Z,8.62
2022-12-11T08:40:14.468Z,8.67
2022-12-11T08:45:16.508Z,8.69
2022-12-11T08:50:18.627Z,8.74
2022-12-11T08:55:22.182Z,8.81
2022-12-11T09:00:27.932Z,8.85
2022-12-11T09:05:31.747Z,8.86
2022-12-11T09:10:34.906Z,8.88
2022-12-11T09:15:40.756Z,8.86
2022-12-11T09:20:43.789Z,8.88
2022-12-11T09:25:55.618Z,8.87
2022-12-11T09:31:00.736Z,8.87
2022-12-11T09:36:06.090Z,8.93
2022-12-11T09:41:22.966Z,8.97
2022-12-11T09:46:30.548Z,8.99
2022-12-11T09:51:49.591Z,8.98
2022-12-11T09:57:38.362Z,8.94
2022-12-11T10:03:10.702Z,8.91
2022-12-11T10:08:15.706Z,8.87
2022-12-11T10:13:48.274Z,8.84
2022-12-11T10:18:52.989Z,8.83
2022-12-11T10:24:40.794Z,8.82
2022-12-11T10:29:40.875Z,8.88
2022-12-11T10:34:49.100Z,8.91
2022-12-11T10:40:03.623Z,8.98
2022-12-11T10:45:07.256Z,9.16
2022-12-11T10:50:24.404Z,9.33
2022-12-11T10:55:46.909Z,9.54
2022-12-11T11:01:11.105Z,9.73
2022-12-11T11:06:18.272Z,9.82
2022-12-11T11:11:33.797Z,9.87
2022-12-11T11:16:41.544Z,9.82
2022-12-11T11:21:50.763Z,9.75
2022-12-11T11:27:12.899Z,9.71
2022-12-11T11:32:38.888Z,9.64
2022-12-11T11:43:43.539Z,9.62
2022-12-11T11:48:54.842Z,9.68
2022-12-11T11:54:37.368Z,9.77
2022-12-11T12:00:16.616Z,9.89
2022-12-11T12:05:31.301Z,9.96
2022-12-11T12:11:08.815Z,9.98
2022-12-11T12:16:53.445Z,9.98
2022-12-11T12:21:57.486Z,10.04
2022-12-11T12:32:48.804Z,10.06
2022-12-11T12:38:02.160Z,10.11
2022-12-11T12:43:43.006Z,10.12
2022-12-11T12:48:48.093Z,10.19
2022-12-11T12:53:56.795Z,10.27
2022-12-11T12:59:02.319Z,10.25
2022-12-11T13:04:20.763Z,10.20
2022-12-11T13:09:29.832Z,10.20
2022-12-11T13:14:34.753Z,10.22
2022-12-11T13:19:42.573Z,10.26
2022-12-11T13:24:59.636Z,10.35
2022-12-11T13:30:26.657Z,10.40
2022-12-11T13:35:30.787Z,10.42
2022-12-11T13:40:46.624Z,10.44
2022-12-11T13:45:56.201Z,10.45
2022-12-11T13:51:02.474Z,10.46
2022-12-11T13:56:07.622Z,10.47
2022-12-11T14:01:27.678Z,10.47
2022-12-11T14:06:36.277Z,10.49
2022-12-11T14:11:42.363Z,10.46
2022-12-11T14:16:48.595Z,10.43
2022-12-11T14:22:04.636Z,10.41
2022-12-11T14:27:16.743Z,10.36
2022-12-11T14:32:32.518Z,10.06
2022-12-11T14:37:35.563Z,9.76
2022-12-11T14:42:44.201Z,9.67
2022-12-11T14:47:47.789Z,9.57
2022-12-11T14:52:58.580Z,9.55
2022-12-11T14:58:16.358Z,9.53
2022-12-11T15:03:18.271Z,9.47
2022-12-11T15:08:29.294Z,9.46
2022-12-11T15:13:33.068Z,9.49
2022-12-11T15:18:40.863Z,9.40
2022-12-11T15:23:53.324Z,9.38
2022-12-11T15:29:01.005Z,9.34
2022-12-11T15:34:21.300Z,9.35
2022-12-11T15:39:24.480Z,9.41
2022-12-11T15:44:26.467Z,9.47
2022-12-11T15:49:28.527Z,9.56
2022-12-11T15:54:30.703Z,9.69
2022-12-11T15:59:33.470Z,9.78
2022-12-11T16:04:38.350Z,9.84
2022-12-11T16:09:40.366Z,9.90
2022-12-11T16:14:43.660Z,9.94
2022-12-11T16:19:50.665Z,9.94
2022-12-11T16:24:55.766Z,9.95
2022-12-11T16:30:01.763Z,9.96
2022-12-11T16:35:03.958Z,9.98
2022-12-11T16:40:06.840Z,9.98
2022-12-11T16:45:16.658Z,10.00
2022-12-11T16:50:19.015Z,10.01
2022-12-11T16:55:22.403Z,10.01
2022-12-11T17:00:24.421Z,10.03
2022-12-11T17:05:26.422Z,10.03
2022-12-11T17:10:28.529Z,10.05
2022-12-11T17:15:30.648Z,10.08
2022-12-11T17:20:32.638Z,10.09
2022-12-11T17:25:41.646Z,10.13
2022-12-11T17:30:45.888Z,9.90
2022-12-11T17:35:47.877Z,9.79
2022-12-11T17:40:49.771Z,9.68
2022-12-11T17:45:52.763Z,9.62
2022-12-11T17:50:55.903Z,9.56
2022-12-11T17:56:03.655Z,9.50
2022-12-11T18:01:13.351Z,9.55
2022-12-11T18:06:18.446Z,9.64
2022-12-11T18:11:23.908Z,9.74
2022-12-11T18:16:32.397Z,9.82
2022-12-11T18:21:40.472Z,9.90
2022-12-11T18:26:43.944Z,9.98
2022-12-11T18:31:59.477Z,10.05
2022-12-11T18:37:02.510Z,10.10
2022-12-11T18:42:31.873Z,10.12
2022-12-11T18:47:28.301Z,10.15
2022-12-11T18:52:30.456Z,10.17
2022-12-11T18:57:33.877Z,10.16
2022-12-11T19:02:37.487Z,10.18
2022-12-11T19:07:39.517Z,10.21
2022-12-11T19:12:45.857Z,10.23
2022-12-11T19:17:50.176Z,10.25
2022-12-11T19:22:53.279Z,10.28
2022-12-11T19:27:59.450Z,10.30
2022-12-11T19:33:04.330Z,10.30
2022-12-11T19:38:06.422Z,10.32
2022-12-11T19:43:09.371Z,10.33
2022-12-11T19:48:17.930Z,10.36
2022-12-11T19:53:20.102Z,10.37
2022-12-11T19:58:25.596Z,10.42
2022-12-11T20:03:36.960Z,10.46
2022-12-11T20:08:45.365Z,10.50
2022-12-11T20:13:48.936Z,10.56
2022-12-11T20:18:52.662Z,10.61
2022-12-11T20:23:55.308Z,10.65
2022-12-11T20:29:03.658Z,10.68
2022-12-11T20:34:07.248Z,10.71
2022-12-11T20:39:10.181Z,10.72
2022-12-11T20:44:15.000Z,10.74
2022-12-11T20:49:16.945Z,10.75
2022-12-11T20:54:20.506Z,10.74
2022-12-11T20:59:22.720Z,10.69
2022-12-11T21:04:24.892Z,10.62
2022-12-11T21:09:27.948Z,10.44
2022-12-11T21:14:31.978Z,10.06
2022-12-11T21:19:34.172Z,9.93
2022-12-11T21:24:36.724Z,9.85
2022-12-11T21:29:44.568Z,9.77
2022-12-11T21:34:46.627Z,9.75
2022-12-11T21:39:48.748Z,9.83
2022-12-11T21:50:16.340Z,9.99
2022-12-11T21:55:18.464Z,10.05
2022-12-11T22:00:21.176Z,9.88
2022-12-11T22:05:23.188Z,9.77
2022-12-11T22:10:25.251Z,9.68
2022-12-11T22:15:27.218Z,9.64
2022-12-11T22:20:29.701Z,9.60
2022-12-11T22:25:31.522Z,9.64
2022-12-11T22:30:33.510Z,9.73
2022-12-11T22:35:35.643Z,9.78
2022-12-11T22:40:42.026Z,9.86
2022-12-11T22:45:43.964Z,9.92
2022-12-11T22:50:45.987Z,9.99
2022-12-11T22:55:51.609Z,10.05
2022-12-11T23:00:53.653Z,10.09
2022-12-11T23:05:55.634Z,10.11
2022-12-11T23:10:57.698Z,10.15
2022-12-11T23:16:00.105Z,10.17
2022-12-11T23:21:09.051Z,10.17
2022-12-11T23:26:14.855Z,10.19
2022-12-11T23:31:18.138Z,10.19
2022-12-11T23:36:21.167Z,10.11
2022-12-11T23:41:26.672Z,9.79
2022-12-11T23:46:39.037Z,9.75
2022-12-11T23:51:47.567Z,9.77
2022-12-11T23:56:49.534Z,9.82
