createdAt,value
2022-08-01T00:00:48.386Z,18.65
2022-08-01T00:03:15.950Z,18.66
2022-08-01T00:05:46.265Z,18.63
2022-08-01T00:08:13.817Z,18.59
2022-08-01T00:10:41.385Z,18.46
2022-08-01T00:13:08.958Z,18.42
2022-08-01T00:15:38.305Z,18.35
2022-08-01T00:18:05.940Z,18.30
2022-08-01T00:20:33.648Z,18.27
2022-08-01T00:23:04.216Z,18.26
2022-08-01T00:25:34.372Z,18.30
2022-08-01T00:28:02.328Z,18.23
2022-08-01T00:30:31.884Z,18.21
2022-08-01T00:32:59.432Z,18.22
2022-08-01T00:35:27.081Z,18.17
2022-08-01T00:37:54.715Z,18.11
2022-08-01T00:40:24.144Z,18.12
2022-08-01T00:42:51.702Z,18.14
2022-08-01T00:45:19.306Z,18.09
2022-08-01T00:47:47.888Z,18.07
2022-08-01T00:50:22.600Z,18.00
2022-08-01T00:52:52.652Z,17.93
2022-08-01T00:55:20.883Z,17.91
2022-08-01T00:58:03.704Z,17.86
2022-08-01T01:00:53.146Z,17.86
2022-08-01T01:06:28.080Z,17.80
2022-08-01T01:09:06.065Z,17.77
2022-08-01T01:11:40.448Z,17.75
2022-08-01T01:14:15.312Z,17.76
2022-08-01T01:16:45.461Z,17.77
2022-08-01T01:19:18.348Z,17.76
2022-08-01T01:22:22.133Z,17.81
2022-08-01T01:25:04.324Z,17.84
2022-08-01T01:27:43.978Z,17.82
2022-08-01T01:30:13.388Z,17.80
2022-08-01T01:32:45.438Z,17.76
2022-08-01T01:35:17.508Z,17.76
2022-08-01T01:37:48.550Z,17.79
2022-08-01T01:40:17.821Z,17.80
2022-08-01T01:42:46.433Z,17.76
2022-08-01T01:45:16.833Z,17.76
2022-08-01T01:47:47.073Z,17.74
2022-08-01T01:50:15.893Z,17.74
2022-08-01T01:52:46.151Z,17.76
2022-08-01T01:55:15.083Z,17.72
2022-08-01T01:57:44.333Z,17.71
2022-08-01T02:00:14.438Z,17.69
2022-08-01T02:02:44.235Z,17.74
2022-08-01T02:05:13.273Z,17.70
2022-08-01T02:07:41.852Z,17.64
2022-08-01T02:10:12.178Z,17.65
2022-08-01T02:12:43.020Z,17.66
2022-08-01T02:15:13.173Z,17.64
2022-08-01T02:17:46.242Z,17.65
2022-08-01T02:20:14.888Z,17.62
2022-08-01T02:22:46.675Z,17.63
2022-08-01T02:25:22.506Z,17.62
2022-08-01T02:28:01.444Z,17.63
2022-08-01T02:30:33.984Z,17.60
2022-08-01T02:33:06.642Z,17.63
2022-08-01T02:36:32.166Z,17.58
2022-08-01T02:38:35.724Z,17.56
2022-08-01T02:41:09.269Z,17.55
2022-08-01T02:43:40.054Z,17.56
2022-08-01T02:46:10.840Z,17.53
2022-08-01T02:48:43.658Z,17.52
2022-08-01T02:51:13.370Z,17.50
2022-08-01T02:53:44.668Z,17.51
2022-08-01T02:56:13.824Z,17.50
2022-08-01T02:58:43.355Z,17.53
2022-08-01T03:01:12.227Z,17.50
2022-08-01T03:03:41.870Z,17.52
2022-08-01T03:06:09.906Z,17.49
2022-08-01T03:08:38.583Z,17.51
2022-08-01T03:11:09.175Z,17.56
2022-08-01T03:13:37.329Z,17.55
2022-08-01T03:16:07.652Z,17.47
2022-08-01T03:18:37.546Z,17.43
2022-08-01T03:21:11.221Z,17.41
2022-08-01T03:23:40.530Z,17.46
2022-08-01T03:26:08.404Z,17.44
2022-08-01T03:28:38.013Z,17.44
2022-08-01T03:31:06.347Z,17.45
2022-08-01T03:33:34.150Z,17.47
2022-08-01T03:36:04.013Z,17.48
2022-08-01T03:38:37.442Z,17.40
2022-08-01T03:41:11.361Z,17.42
2022-08-01T03:43:43.970Z,17.46
2022-08-01T03:46:15.225Z,17.46
2022-08-01T03:48:49.285Z,17.41
2022-08-01T03:51:19.849Z,17.45
2022-08-01T03:53:52.373Z,17.43
2022-08-01T03:56:21.488Z,17.45
2022-08-01T03:58:51.104Z,17.48
2022-08-01T04:01:20.443Z,17.48
2022-08-01T04:03:48.915Z,17.49
2022-08-01T04:06:17.136Z,17.46
2022-08-01T04:08:56.126Z,17.47
2022-08-01T04:11:26.737Z,17.42
2022-08-01T04:13:55.403Z,17.43
2022-08-01T04:16:23.941Z,17.38
2022-08-01T04:18:51.658Z,17.34
2022-08-01T04:21:22.593Z,17.34
2022-08-01T04:23:53.539Z,17.37
2022-08-01T04:26:24.164Z,17.41
2022-08-01T04:28:55.816Z,17.37
2022-08-01T04:31:26.967Z,17.38
2022-08-01T04:33:56.918Z,17.38
2022-08-01T04:36:27.149Z,17.38
2022-08-01T04:38:59.800Z,17.37
2022-08-01T04:41:28.050Z,17.41
2022-08-01T04:43:57.259Z,17.47
2022-08-01T04:46:25.274Z,17.48
2022-08-01T04:48:54.181Z,17.42
2022-08-01T04:51:25.240Z,17.43
2022-08-01T04:53:54.051Z,17.36
2022-08-01T04:56:23.888Z,17.30
2022-08-01T04:59:15.559Z,17.31
2022-08-01T05:01:52.691Z,17.29
2022-08-01T05:04:26.059Z,17.30
2022-08-01T05:06:55.509Z,17.18
2022-08-01T05:09:27.031Z,17.05
2022-08-01T05:11:59.162Z,16.99
2022-08-01T05:14:28.039Z,16.99
2022-08-01T05:16:57.242Z,16.98
2022-08-01T05:19:25.006Z,16.92
2022-08-01T05:21:53.053Z,16.78
2022-08-01T05:24:29.499Z,16.78
2022-08-01T05:27:00.966Z,16.63
2022-08-01T05:29:31.029Z,16.39
2022-08-01T05:32:00.249Z,16.27
2022-08-01T05:34:28.442Z,16.16
2022-08-01T05:36:57.879Z,16.00
2022-08-01T05:39:25.682Z,15.95
2022-08-01T05:41:53.266Z,15.94
2022-08-01T05:44:20.897Z,15.88
2022-08-01T05:46:48.824Z,15.82
2022-08-01T05:49:17.771Z,15.77
2022-08-01T05:51:45.384Z,15.76
2022-08-01T05:54:13.046Z,15.79
2022-08-01T05:56:40.613Z,15.82
2022-08-01T05:59:08.641Z,15.98
2022-08-01T06:01:36.241Z,16.01
2022-08-01T06:04:03.893Z,16.30
2022-08-01T06:06:32.830Z,16.59
2022-08-01T06:09:00.478Z,16.72
2022-08-01T06:11:28.046Z,16.94
2022-08-01T06:13:55.715Z,17.36
2022-08-01T06:16:23.381Z,18.07
2022-08-01T06:18:54.960Z,18.27
2022-08-01T06:21:24.153Z,18.80
2022-08-01T06:23:53.178Z,19.25
2022-08-01T06:26:21.336Z,19.67
2022-08-01T06:28:49.298Z,20.01
2022-08-01T06:31:16.877Z,20.10
2022-08-01T06:33:44.425Z,20.65
2022-08-01T06:36:12.055Z,21.15
2022-08-01T06:38:39.634Z,21.12
2022-08-01T06:41:08.681Z,20.94
2022-08-01T06:43:36.482Z,21.43
2022-08-01T06:46:04.117Z,21.72
2022-08-01T06:48:31.706Z,22.43
2022-08-01T06:51:09.583Z,22.40
2022-08-01T06:53:38.452Z,22.24
2022-08-01T06:56:09.511Z,20.98
2022-08-01T06:58:37.363Z,20.04
2022-08-01T07:01:06.858Z,19.50
2022-08-01T07:03:52.843Z,20.16
2022-08-01T07:06:21.784Z,20.99
2022-08-01T07:08:49.344Z,21.10
2022-08-01T07:11:18.319Z,21.68
2022-08-01T07:13:46.678Z,21.52
2022-08-01T07:16:14.312Z,21.11
2022-08-01T07:18:42.405Z,21.67
2022-08-01T07:21:16.769Z,21.88
2022-08-01T07:23:58.192Z,22.12
2022-08-01T07:26:28.610Z,22.56
2022-08-01T07:28:56.474Z,22.45
2022-08-01T07:31:26.530Z,22.50
2022-08-01T07:33:55.924Z,21.37
2022-08-01T07:36:23.550Z,21.24
2022-08-01T07:38:51.121Z,20.96
2022-08-01T07:41:18.951Z,21.22
2022-08-01T07:43:57.143Z,21.30
2022-08-01T07:46:26.329Z,21.70
2022-08-01T07:48:54.239Z,21.61
2022-08-01T07:51:21.797Z,21.64
2022-08-01T07:53:49.353Z,21.69
2022-08-01T07:56:17.135Z,21.01
2022-08-01T07:58:44.937Z,20.63
2022-08-01T08:01:14.198Z,19.76
2022-08-01T08:03:41.923Z,19.54
2022-08-01T08:06:09.885Z,19.31
2022-08-01T08:08:37.490Z,19.46
2022-08-01T08:11:05.046Z,19.55
2022-08-01T08:13:32.611Z,19.34
2022-08-01T08:16:00.736Z,19.11
2022-08-01T08:18:29.635Z,19.45
2022-08-01T08:20:57.192Z,19.50
2022-08-01T08:23:44.026Z,19.60
2022-08-01T08:26:11.857Z,19.31
2022-08-01T08:28:40.331Z,19.16
2022-08-01T08:31:25.541Z,19.60
2022-08-01T08:33:57.322Z,19.52
2022-08-01T08:36:31.155Z,19.72
2022-08-01T08:39:01.229Z,19.98
2022-08-01T08:41:28.790Z,19.85
2022-08-01T08:44:06.833Z,20.04
2022-08-01T08:46:42.837Z,20.19
2022-08-01T08:49:13.037Z,20.00
2022-08-01T08:51:41.821Z,19.81
2022-08-01T08:54:12.418Z,19.68
2022-08-01T08:56:40.264Z,19.54
2022-08-01T08:59:07.844Z,19.74
2022-08-01T09:01:36.170Z,19.44
2022-08-01T09:04:04.458Z,19.82
2022-08-01T09:06:35.016Z,19.95
2022-08-01T09:09:02.994Z,20.01
2022-08-01T09:11:30.561Z,19.81
2022-08-01T09:14:07.291Z,19.73
2022-08-01T09:16:36.384Z,19.72
2022-08-01T09:19:39.838Z,19.74
2022-08-01T09:22:11.899Z,19.88
2022-08-01T09:24:41.255Z,20.06
2022-08-01T09:27:20.971Z,19.86
2022-08-01T09:30:01.345Z,19.65
2022-08-01T09:32:35.233Z,19.50
2022-08-01T09:35:29.869Z,19.57
2022-08-01T09:40:54.894Z,19.77
2022-08-01T09:43:26.258Z,20.02
2022-08-01T09:45:55.402Z,19.85
2022-08-01T09:48:28.400Z,19.99
2022-08-01T09:51:03.929Z,19.63
2022-08-01T09:53:50.892Z,19.65
2022-08-01T09:56:23.049Z,19.82
2022-08-01T09:58:58.470Z,19.83
2022-08-01T10:01:37.056Z,20.23
2022-08-01T10:04:09.717Z,20.22
2022-08-01T10:06:38.539Z,20.24
2022-08-01T10:09:06.278Z,20.10
2022-08-01T10:11:39.187Z,20.15
2022-08-01T10:14:08.381Z,20.15
2022-08-01T10:16:37.206Z,20.10
2022-08-01T10:19:11.237Z,20.19
2022-08-01T10:21:57.097Z,20.30
2022-08-01T10:24:28.905Z,20.85
2022-08-01T10:27:05.910Z,20.88
2022-08-01T10:29:46.085Z,20.35
2022-08-01T10:32:15.383Z,20.04
2022-08-01T10:34:45.344Z,20.12
2022-08-01T10:37:14.918Z,20.53
2022-08-01T10:39:43.401Z,20.35
2022-08-01T10:42:15.570Z,20.15
2022-08-01T10:44:47.099Z,20.30
2022-08-01T10:47:23.279Z,20.69
2022-08-01T10:50:04.035Z,20.84
2022-08-01T10:52:35.394Z,20.64
2022-08-01T10:55:10.328Z,20.54
2022-08-01T10:57:52.529Z,20.82
2022-08-01T11:00:22.121Z,21.36
2022-08-01T11:03:01.437Z,21.47
2022-08-01T11:05:33.021Z,21.14
2022-08-01T11:08:04.107Z,20.82
2022-08-01T11:10:38.595Z,20.64
2022-08-01T11:13:09.567Z,20.76
2022-08-01T11:15:37.426Z,20.70
2022-08-01T11:18:51.994Z,20.94
2022-08-01T11:21:56.995Z,20.92
2022-08-01T11:24:08.055Z,20.99
2022-08-01T11:26:37.737Z,20.97
2022-08-01T11:29:21.708Z,20.80
2022-08-01T11:31:51.001Z,20.85
2022-08-01T11:34:18.630Z,20.95
2022-08-01T11:37:03.229Z,21.53
2022-08-01T11:39:34.351Z,21.82
2022-08-01T11:42:20.635Z,21.91
2022-08-01T11:44:53.078Z,21.75
2022-08-01T11:47:40.752Z,22.17
2022-08-01T11:50:28.802Z,22.59
2022-08-01T11:52:59.730Z,22.41
2022-08-01T11:55:31.582Z,21.96
2022-08-01T11:58:02.669Z,21.78
2022-08-01T12:00:32.586Z,21.74
2022-08-01T12:03:01.678Z,21.89
2022-08-01T12:05:35.174Z,21.88
2022-08-01T12:08:02.977Z,21.62
2022-08-01T12:10:49.409Z,21.72
2022-08-01T12:13:18.840Z,22.04
2022-08-01T12:15:48.049Z,22.14
2022-08-01T12:18:15.732Z,22.21
2022-08-01T12:20:56.245Z,21.96
2022-08-01T12:23:25.271Z,22.41
2022-08-01T12:25:54.042Z,22.07
2022-08-01T12:28:21.629Z,21.73
2022-08-01T12:30:51.129Z,21.75
2022-08-01T12:33:20.565Z,21.26
2022-08-01T12:35:49.238Z,21.49
2022-08-01T12:38:18.392Z,21.69
2022-08-01T12:40:53.076Z,21.63
2022-08-01T12:43:28.485Z,21.65
2022-08-01T12:46:00.947Z,21.35
2022-08-01T12:48:29.836Z,21.25
2022-08-01T12:51:01.292Z,21.33
2022-08-01T12:53:40.610Z,21.13
2022-08-01T12:56:11.001Z,20.98
2022-08-01T12:58:38.679Z,21.10
2022-08-01T13:01:09.430Z,21.43
2022-08-01T13:03:38.307Z,21.43
2022-08-01T13:06:13.301Z,21.77
2022-08-01T13:08:41.300Z,22.21
2022-08-01T13:11:10.915Z,22.18
2022-08-01T13:13:40.989Z,21.67
2022-08-01T13:16:12.531Z,21.65
2022-08-01T13:18:59.250Z,22.11
2022-08-01T13:21:28.693Z,22.54
2022-08-01T13:24:04.581Z,22.60
2022-08-01T13:26:45.824Z,21.94
2022-08-01T13:29:15.195Z,21.42
2022-08-01T13:31:44.953Z,21.03
2022-08-01T13:34:12.862Z,20.90
2022-08-01T13:36:46.983Z,20.88
2022-08-01T13:39:34.119Z,21.11
2022-08-01T13:42:01.705Z,20.95
2022-08-01T13:44:29.371Z,20.81
2022-08-01T13:46:58.295Z,21.22
2022-08-01T13:49:25.958Z,21.37
2022-08-01T13:52:07.452Z,21.68
2022-08-01T13:54:35.494Z,21.75
2022-08-01T13:57:03.061Z,21.97
2022-08-01T13:59:31.043Z,21.61
2022-08-01T14:01:59.937Z,21.33
2022-08-01T14:04:27.560Z,21.27
2022-08-01T14:06:55.144Z,21.03
2022-08-01T14:09:24.698Z,21.00
2022-08-01T14:11:52.865Z,20.70
2022-08-01T14:14:20.556Z,20.78
2022-08-01T14:16:48.664Z,20.85
2022-08-01T14:19:19.289Z,20.77
2022-08-01T14:21:53.298Z,20.98
2022-08-01T14:24:20.917Z,20.69
2022-08-01T14:26:48.476Z,20.69
2022-08-01T14:29:16.037Z,20.63
2022-08-01T14:31:43.610Z,20.48
2022-08-01T14:34:11.171Z,20.59
2022-08-01T14:36:40.084Z,20.51
2022-08-01T14:39:14.826Z,20.58
2022-08-01T14:41:42.717Z,20.68
2022-08-01T14:44:10.274Z,20.53
2022-08-01T14:46:37.861Z,20.55
2022-08-01T14:49:24.745Z,20.57
2022-08-01T14:51:53.729Z,20.40
2022-08-01T14:54:29.152Z,20.52
2022-08-01T14:56:57.086Z,20.61
2022-08-01T14:59:24.650Z,20.65
2022-08-01T15:01:52.276Z,20.58
2022-08-01T15:04:19.849Z,20.46
2022-08-01T15:06:47.769Z,20.48
2022-08-01T15:09:16.744Z,20.30
2022-08-01T15:11:44.289Z,20.47
2022-08-01T15:14:29.618Z,20.43
2022-08-01T15:16:57.257Z,20.62
2022-08-01T15:19:24.802Z,20.35
2022-08-01T15:21:52.395Z,20.08
2022-08-01T15:24:21.309Z,19.97
2022-08-01T15:26:48.872Z,20.10
2022-08-01T15:29:17.419Z,20.03
2022-08-01T15:31:45.008Z,20.23
2022-08-01T15:34:12.554Z,20.30
2022-08-01T15:36:42.087Z,20.40
2022-08-01T15:39:11.530Z,20.63
2022-08-01T15:41:40.441Z,20.43
2022-08-01T15:44:08.019Z,20.65
2022-08-01T15:46:35.610Z,20.13
2022-08-01T15:49:05.326Z,20.22
2022-08-01T15:51:33.676Z,20.19
2022-08-01T15:54:03.420Z,20.12
2022-08-01T15:56:31.317Z,19.99
2022-08-01T15:59:00.706Z,19.98
2022-08-01T16:01:30.186Z,20.05
2022-08-01T16:03:59.028Z,20.06
2022-08-01T16:06:26.786Z,20.02
2022-08-01T16:08:55.248Z,19.99
2022-08-01T16:11:23.880Z,19.74
2022-08-01T16:13:51.453Z,19.62
2022-08-01T16:16:20.370Z,19.72
2022-08-01T16:18:53.904Z,19.68
2022-08-01T16:21:22.502Z,19.69
2022-08-01T16:23:50.778Z,19.69
2022-08-01T16:26:27.095Z,19.65
2022-08-01T16:28:55.730Z,19.58
2022-08-01T16:31:36.942Z,19.44
2022-08-01T16:34:13.860Z,19.51
2022-08-01T16:36:42.869Z,19.45
2022-08-01T16:39:10.440Z,19.37
2022-08-01T16:41:38.012Z,19.26
2022-08-01T16:44:06.484Z,19.20
2022-08-01T16:46:35.534Z,19.27
2022-08-01T16:49:03.126Z,19.38
2022-08-01T16:51:32.658Z,19.33
2022-08-01T16:54:00.580Z,19.47
2022-08-01T16:56:28.194Z,19.45
2022-08-01T16:58:55.865Z,19.36
2022-08-01T17:01:59.032Z,19.21
2022-08-01T17:04:14.212Z,19.28
2022-08-01T17:06:42.148Z,19.16
2022-08-01T17:09:10.080Z,19.07
2022-08-01T17:11:37.990Z,19.04
2022-08-01T17:14:06.595Z,19.01
2022-08-01T17:16:34.195Z,18.99
2022-08-01T17:19:01.937Z,18.92
2022-08-01T17:21:31.027Z,18.92
2022-08-01T17:23:58.613Z,18.65
2022-08-01T17:26:26.488Z,18.68
2022-08-01T17:28:54.093Z,18.64
2022-08-01T17:31:21.758Z,18.60
2022-08-01T17:33:54.580Z,18.64
2022-08-01T17:36:22.654Z,18.51
2022-08-01T17:38:51.709Z,18.54
2022-08-01T17:41:19.665Z,18.44
2022-08-01T17:43:47.281Z,18.42
2022-08-01T17:46:14.887Z,18.33
2022-08-01T17:48:44.287Z,18.24
2022-08-01T17:51:12.186Z,18.20
2022-08-01T17:53:56.905Z,18.08
2022-08-01T17:56:27.004Z,18.01
2022-08-01T17:58:54.959Z,18.01
2022-08-01T18:01:27.120Z,18.03
2022-08-01T18:03:55.285Z,17.93
2022-08-01T18:06:23.802Z,17.78
2022-08-01T18:08:55.350Z,17.88
2022-08-01T18:11:24.623Z,17.80
2022-08-01T18:13:56.593Z,17.72
2022-08-01T18:16:25.532Z,17.62
2022-08-01T18:18:53.109Z,17.64
2022-08-01T18:21:20.677Z,17.58
2022-08-01T18:23:51.245Z,17.56
2022-08-01T18:26:19.661Z,17.48
2022-08-01T18:28:47.283Z,17.35
2022-08-01T18:31:17.591Z,17.23
2022-08-01T18:33:46.047Z,17.23
2022-08-01T18:36:26.511Z,17.20
2022-08-01T18:39:02.109Z,17.13
2022-08-01T18:41:32.408Z,17.14
2022-08-01T18:44:04.322Z,17.05
2022-08-01T18:46:37.831Z,16.98
2022-08-01T18:49:06.545Z,16.98
2022-08-01T18:51:38.884Z,17.04
2022-08-01T18:54:10.765Z,17.09
2022-08-01T18:56:38.761Z,17.13
2022-08-01T18:59:06.374Z,17.08
2022-08-01T19:01:34.059Z,17.01
2022-08-01T19:04:03.174Z,16.83
2022-08-01T19:06:30.736Z,16.67
2022-08-01T19:09:02.513Z,16.58
2022-08-01T19:11:30.770Z,16.46
2022-08-01T19:13:58.579Z,16.32
2022-08-01T19:16:27.396Z,16.13
2022-08-01T19:18:54.970Z,16.03
2022-08-01T19:21:24.509Z,16.01
2022-08-01T19:24:09.567Z,15.88
2022-08-01T19:26:38.989Z,15.84
2022-08-01T19:29:12.106Z,15.71
2022-08-01T19:31:45.616Z,15.62
2022-08-01T19:34:17.298Z,15.56
2022-08-01T19:36:48.389Z,15.51
2022-08-01T19:39:18.105Z,15.44
2022-08-01T19:41:46.569Z,15.38
2022-08-01T19:44:16.065Z,15.30
2022-08-01T19:46:45.205Z,15.28
2022-08-01T19:49:13.574Z,15.24
2022-08-01T19:51:43.163Z,15.19
2022-08-01T19:54:14.001Z,15.14
2022-08-01T19:56:45.706Z,15.07
2022-08-01T19:59:17.841Z,15.13
2022-08-01T20:01:46.398Z,14.99
2022-08-01T20:04:15.941Z,15.00
2022-08-01T20:06:43.877Z,14.88
2022-08-01T20:09:14.008Z,14.89
2022-08-01T20:11:45.389Z,14.82
2022-08-01T20:14:14.993Z,14.78
2022-08-01T20:16:43.335Z,14.74
2022-08-01T20:19:11.332Z,14.74
2022-08-01T20:21:40.886Z,14.71
2022-08-01T20:24:14.508Z,14.70
2022-08-01T20:26:46.652Z,14.61
2022-08-01T20:29:18.009Z,14.57
2022-08-01T20:31:49.489Z,14.53
2022-08-01T20:34:20.796Z,14.55
2022-08-01T20:36:56.462Z,14.48
2022-08-01T20:39:26.781Z,14.47
2022-08-01T20:41:59.757Z,14.50
2022-08-01T20:44:31.385Z,14.48
2022-08-01T20:47:01.053Z,14.41
2022-08-01T20:49:28.655Z,14.34
2022-08-01T20:51:56.533Z,14.29
2022-08-01T20:54:26.693Z,14.22
2022-08-01T20:56:59.981Z,14.17
2022-08-01T20:59:39.438Z,14.10
2022-08-01T21:02:35.980Z,14.04
2022-08-01T21:05:06.490Z,13.99
2022-08-01T21:07:39.653Z,13.93
2022-08-01T21:10:11.164Z,13.87
2022-08-01T21:12:44.786Z,13.82
2022-08-01T21:15:17.315Z,13.76
2022-08-01T21:17:47.781Z,13.74
2022-08-01T21:20:16.271Z,13.68
2022-08-01T21:22:53.753Z,13.67
2022-08-01T21:25:31.781Z,13.67
2022-08-01T21:28:01.491Z,13.64
2022-08-01T21:30:31.324Z,13.60
2022-08-01T21:32:59.528Z,13.60
2022-08-01T21:35:27.688Z,13.57
2022-08-01T21:37:59.075Z,13.54
2022-08-01T21:40:28.577Z,13.53
2022-08-01T21:42:56.172Z,13.50
2022-08-01T21:45:25.313Z,13.48
2022-08-01T21:47:53.673Z,13.43
2022-08-01T21:50:22.469Z,13.38
2022-08-01T21:52:58.914Z,13.32
2022-08-01T21:55:35.521Z,13.30
2022-08-01T21:58:23.941Z,13.25
2022-08-01T22:00:54.318Z,13.19
2022-08-01T22:03:26.889Z,13.17
2022-08-01T22:05:56.078Z,13.15
2022-08-01T22:08:29.669Z,13.12
2022-08-01T22:11:06.209Z,13.10
2022-08-01T22:13:34.829Z,13.07
2022-08-01T22:16:04.085Z,13.05
2022-08-01T22:18:32.994Z,13.02
2022-08-01T22:21:02.468Z,12.99
2022-08-01T22:23:30.488Z,12.96
2022-08-01T22:25:58.055Z,12.94
2022-08-01T22:28:27.576Z,12.89
2022-08-01T22:30:55.143Z,12.89
2022-08-01T22:33:22.726Z,12.86
2022-08-01T22:35:53.450Z,12.83
2022-08-01T22:38:23.345Z,12.79
2022-08-01T22:40:53.734Z,12.76
2022-08-01T22:43:36.101Z,12.74
2022-08-01T22:46:15.709Z,12.70
2022-08-01T22:48:46.935Z,12.67
2022-08-01T22:51:31.654Z,12.63
2022-08-01T22:54:05.228Z,12.61
2022-08-01T22:56:37.992Z,12.59
2022-08-01T22:59:12.274Z,12.56
2022-08-01T23:01:47.726Z,12.56
2022-08-01T23:04:29.470Z,12.53
2022-08-01T23:07:05.484Z,12.52
2022-08-01T23:09:54.361Z,12.46
2022-08-01T23:12:25.509Z,12.39
2022-08-01T23:14:56.743Z,12.35
2022-08-01T23:17:27.658Z,12.29
2022-08-01T23:19:58.878Z,12.24
2022-08-01T23:22:29.962Z,12.18
2022-08-01T23:25:05.462Z,12.13
2022-08-01T23:27:51.540Z,12.10
2022-08-01T23:30:26.014Z,12.04
2022-08-01T23:32:53.703Z,12.01
2022-08-01T23:35:22.040Z,11.95
2022-08-01T23:37:50.968Z,11.91
2022-08-01T23:40:19.784Z,11.90
2022-08-01T23:42:47.670Z,11.87
2022-08-01T23:45:15.435Z,11.84
2022-08-01T23:47:44.396Z,11.79
2022-08-01T23:50:12.354Z,11.75
2022-08-01T23:52:49.581Z,11.74
2022-08-01T23:55:18.461Z,11.68
2022-08-01T23:57:46.551Z,11.65
