createdAt,value
2019-04-05T00:01:07.028Z,4.00
2019-04-05T00:03:37.998Z,4.00
2019-04-05T00:06:08.940Z,4.00
2019-04-05T00:08:39.912Z,3.90
2019-04-05T00:11:10.888Z,4.00
2019-04-05T00:13:41.839Z,4.00
2019-04-05T00:16:12.807Z,4.00
2019-04-05T00:18:43.776Z,3.90
2019-04-05T00:21:14.711Z,3.90
2019-04-05T00:23:45.679Z,3.90
2019-04-05T00:26:16.655Z,4.00
2019-04-05T00:28:47.589Z,4.00
2019-04-05T00:31:18.554Z,4.10
2019-04-05T00:33:49.597Z,4.20
2019-04-05T00:36:20.536Z,4.20
2019-04-05T00:38:51.503Z,4.20
2019-04-05T00:41:22.464Z,4.20
2019-04-05T00:43:53.436Z,4.10
2019-04-05T00:46:24.409Z,4.00
2019-04-05T00:48:55.370Z,4.00
2019-04-05T00:51:26.363Z,4.10
2019-04-05T00:53:57.353Z,4.10
2019-04-05T00:56:29.295Z,4.20
2019-04-05T00:59:00.290Z,4.10
2019-04-05T01:01:31.303Z,4.00
2019-04-05T01:04:02.274Z,4.00
2019-04-05T01:06:33.219Z,3.90
2019-04-05T01:09:05.089Z,3.80
2019-04-05T01:11:36.053Z,3.90
2019-04-05T01:14:07.566Z,3.90
2019-04-05T01:16:38.539Z,4.00
2019-04-05T01:19:10.231Z,4.10
2019-04-05T01:21:41.512Z,4.10
2019-04-05T01:24:13.250Z,4.10
2019-04-05T01:26:46.425Z,4.10
2019-04-05T01:29:17.573Z,4.00
2019-04-05T01:31:48.544Z,4.00
2019-04-05T01:34:19.477Z,4.00
2019-04-05T01:36:50.444Z,4.00
2019-04-05T01:39:21.460Z,4.00
2019-04-05T01:41:52.522Z,3.90
2019-04-05T01:44:23.464Z,3.80
2019-04-05T01:46:54.430Z,3.70
2019-04-05T01:49:25.369Z,3.80
2019-04-05T01:51:56.438Z,3.80
2019-04-05T01:54:29.213Z,3.90
2019-04-05T01:57:00.336Z,3.90
2019-04-05T01:59:31.281Z,3.90
2019-04-05T02:02:02.254Z,4.00
2019-04-05T02:04:33.195Z,4.00
2019-04-05T02:07:04.234Z,4.20
2019-04-05T02:09:35.676Z,4.40
2019-04-05T02:12:06.654Z,4.20
2019-04-05T02:14:37.586Z,4.00
2019-04-05T02:17:08.554Z,4.00
2019-04-05T02:19:39.498Z,4.00
2019-04-05T02:22:12.039Z,4.00
2019-04-05T02:24:43.068Z,4.10
2019-04-05T02:27:14.009Z,4.20
2019-04-05T02:29:44.976Z,4.30
2019-04-05T02:32:15.929Z,4.20
2019-04-05T02:34:46.961Z,4.30
2019-04-05T02:37:18.106Z,4.40
2019-04-05T02:39:49.072Z,4.40
2019-04-05T02:42:21.322Z,4.30
2019-04-05T02:44:54.794Z,4.20
2019-04-05T02:47:25.933Z,4.10
2019-04-05T02:49:58.198Z,4.10
2019-04-05T02:52:31.043Z,4.10
2019-04-05T02:55:02.907Z,4.10
2019-04-05T02:57:35.665Z,4.20
2019-04-05T03:00:07.230Z,4.10
2019-04-05T03:02:38.678Z,4.00
2019-04-05T03:05:09.677Z,3.90
2019-04-05T03:07:40.710Z,4.00
2019-04-05T03:10:31.131Z,4.10
2019-04-05T03:13:02.276Z,4.30
2019-04-05T03:15:33.246Z,4.30
2019-04-05T03:18:04.291Z,4.30
2019-04-05T03:20:35.331Z,4.20
2019-04-05T03:23:06.272Z,4.10
2019-04-05T03:25:37.542Z,4.00
2019-04-05T03:28:08.890Z,4.10
2019-04-05T03:30:39.888Z,4.20
2019-04-05T03:33:10.893Z,4.20
2019-04-05T03:35:42.239Z,4.10
2019-04-05T03:38:13.373Z,4.10
2019-04-05T03:40:44.956Z,4.20
2019-04-05T03:43:16.332Z,4.20
2019-04-05T03:45:48.737Z,4.20
2019-04-05T03:48:20.281Z,4.30
2019-04-05T03:50:51.457Z,4.30
2019-04-05T03:53:23.400Z,4.20
2019-04-05T03:55:54.364Z,4.00
2019-04-05T03:58:25.603Z,4.00
2019-04-05T04:00:56.587Z,4.10
2019-04-05T04:03:28.648Z,4.00
2019-04-05T04:05:59.821Z,4.00
2019-04-05T04:08:32.073Z,4.00
2019-04-05T04:11:03.634Z,4.10
2019-04-05T04:13:34.876Z,4.30
2019-04-05T04:16:06.240Z,4.40
2019-04-05T04:18:38.143Z,4.30
2019-04-05T04:21:22.824Z,4.40
2019-04-05T04:23:53.809Z,4.40
2019-04-05T04:26:24.794Z,4.40
2019-04-05T04:28:55.874Z,4.30
2019-04-05T04:31:26.852Z,4.40
2019-04-05T04:33:58.818Z,4.30
2019-04-05T04:36:29.963Z,4.30
2019-04-05T04:39:01.157Z,4.40
2019-04-05T04:41:33.811Z,4.30
2019-04-05T04:44:05.689Z,4.10
2019-04-05T04:46:36.677Z,4.00
2019-04-05T04:49:07.644Z,4.00
2019-04-05T04:51:39.174Z,4.10
2019-04-05T04:54:10.565Z,4.10
2019-04-05T04:56:41.905Z,4.20
2019-04-05T04:59:12.874Z,4.20
2019-04-05T05:01:43.843Z,4.20
2019-04-05T05:04:15.014Z,4.30
2019-04-05T05:06:46.748Z,4.30
2019-04-05T05:09:17.715Z,4.50
2019-04-05T05:11:48.850Z,4.60
2019-04-05T05:14:20.214Z,4.60
2019-04-05T05:16:51.310Z,4.50
2019-04-05T05:19:22.250Z,4.60
2019-04-05T05:21:53.541Z,4.60
2019-04-05T05:24:24.633Z,4.60
2019-04-05T05:26:56.720Z,4.80
2019-04-05T05:29:27.745Z,4.80
2019-04-05T05:31:58.876Z,4.70
2019-04-05T05:34:29.977Z,4.80
2019-04-05T05:37:01.110Z,4.70
2019-04-05T05:39:32.094Z,4.70
2019-04-05T05:42:03.064Z,4.90
2019-04-05T05:44:34.018Z,4.80
2019-04-05T05:47:05.145Z,4.60
2019-04-05T05:49:36.082Z,4.50
2019-04-05T05:52:07.047Z,4.40
2019-04-05T05:54:37.992Z,4.50
2019-04-05T05:57:11.590Z,4.60
2019-04-05T05:59:44.805Z,4.70
2019-04-05T06:02:17.405Z,4.70
2019-04-05T06:04:48.440Z,4.80
2019-04-05T06:07:20.178Z,4.90
2019-04-05T06:09:52.314Z,4.90
2019-04-05T06:12:24.800Z,4.90
2019-04-05T06:14:55.772Z,4.90
2019-04-05T06:17:26.710Z,4.90
2019-04-05T06:19:57.681Z,5.00
2019-04-05T06:22:28.637Z,5.00
2019-04-05T06:24:59.600Z,5.00
2019-04-05T06:27:30.538Z,5.10
2019-04-05T06:30:01.523Z,5.10
2019-04-05T06:32:32.458Z,5.00
2019-04-05T06:35:06.425Z,4.90
2019-04-05T06:37:37.359Z,4.80
2019-04-05T06:40:08.528Z,4.70
2019-04-05T06:42:39.474Z,4.60
2019-04-05T06:45:10.462Z,4.60
2019-04-05T06:47:41.399Z,4.70
2019-04-05T06:50:12.575Z,4.90
2019-04-05T06:52:43.516Z,5.10
2019-04-05T06:55:15.485Z,5.10
2019-04-05T06:57:46.414Z,5.10
2019-04-05T07:00:21.003Z,5.20
2019-04-05T07:02:51.957Z,5.30
2019-04-05T07:05:24.012Z,5.30
2019-04-05T07:07:55.012Z,5.30
2019-04-05T07:10:25.995Z,5.20
2019-04-05T07:12:56.999Z,5.30
2019-04-05T07:15:28.212Z,5.50
2019-04-05T07:17:59.158Z,5.40
2019-04-05T07:20:30.151Z,5.30
2019-04-05T07:23:01.086Z,5.50
2019-04-05T07:25:32.062Z,5.40
2019-04-05T07:28:03.007Z,5.50
2019-04-05T07:30:33.995Z,5.60
2019-04-05T07:33:05.090Z,5.70
2019-04-05T07:35:36.074Z,5.70
2019-04-05T07:38:09.594Z,5.70
2019-04-05T07:40:39.686Z,5.80
2019-04-05T07:43:10.626Z,6.00
2019-04-05T07:45:41.613Z,6.10
2019-04-05T07:48:12.556Z,6.20
2019-04-05T07:50:44.529Z,6.30
2019-04-05T07:53:15.465Z,6.60
2019-04-05T07:55:46.430Z,7.20
2019-04-05T07:58:17.359Z,7.60
2019-04-05T08:00:56.460Z,7.70
2019-04-05T08:03:27.920Z,7.90
2019-04-05T08:05:59.169Z,7.90
2019-04-05T08:08:49.278Z,8.10
2019-04-05T08:11:20.645Z,8.20
2019-04-05T08:13:53.486Z,8.60
2019-04-05T08:16:24.474Z,8.90
2019-04-05T08:18:58.151Z,9.10
2019-04-05T08:21:29.543Z,9.40
2019-04-05T08:24:00.464Z,9.50
2019-04-05T08:26:31.435Z,9.50
2019-04-05T08:29:02.375Z,9.60
2019-04-05T08:31:33.351Z,9.80
2019-04-05T08:34:04.298Z,9.90
2019-04-05T08:36:35.336Z,10.10
2019-04-05T08:39:08.576Z,10.10
2019-04-05T08:41:39.554Z,10.00
2019-04-05T08:44:10.496Z,10.10
2019-04-05T08:46:41.486Z,10.30
2019-04-05T08:49:12.428Z,10.20
2019-04-05T08:51:43.486Z,10.20
2019-04-05T08:54:14.485Z,10.30
2019-04-05T08:56:45.495Z,10.00
2019-04-05T08:59:16.431Z,9.10
2019-04-05T09:01:47.412Z,8.80
2019-04-05T09:04:18.348Z,9.10
2019-04-05T09:06:49.321Z,9.60
2019-04-05T09:09:20.257Z,9.80
2019-04-05T09:11:51.229Z,9.90
2019-04-05T09:14:22.199Z,10.00
2019-04-05T09:16:53.175Z,10.20
2019-04-05T09:19:24.249Z,10.30
2019-04-05T09:21:55.272Z,10.20
2019-04-05T09:24:26.243Z,10.00
2019-04-05T09:26:57.183Z,9.70
2019-04-05T09:29:28.154Z,9.80
2019-04-05T09:31:59.094Z,9.80
2019-04-05T09:34:30.144Z,10.10
2019-04-05T09:37:01.093Z,10.20
2019-04-05T09:39:32.074Z,10.20
2019-04-05T09:42:03.009Z,9.90
2019-04-05T09:44:34.028Z,9.80
2019-04-05T09:47:05.091Z,9.90
2019-04-05T09:49:37.216Z,10.00
2019-04-05T09:52:08.487Z,9.90
2019-04-05T09:54:39.456Z,9.90
2019-04-05T09:57:10.398Z,9.80
2019-04-05T09:59:42.639Z,9.70
2019-04-05T10:02:13.616Z,9.80
2019-04-05T10:04:44.591Z,9.50
2019-04-05T10:07:15.566Z,9.50
2019-04-05T10:09:46.522Z,9.40
2019-04-05T10:12:17.424Z,9.50
2019-04-05T10:14:48.353Z,9.40
2019-04-05T10:17:20.425Z,9.10
2019-04-05T10:19:51.371Z,9.00
2019-04-05T10:22:22.360Z,9.00
2019-04-05T10:24:53.347Z,9.00
2019-04-05T10:27:24.397Z,8.70
2019-04-05T10:29:55.337Z,8.60
2019-04-05T10:32:26.302Z,8.80
2019-04-05T10:34:57.261Z,9.20
2019-04-05T10:37:28.246Z,9.30
2019-04-05T10:39:59.261Z,9.50
2019-04-05T10:42:37.004Z,9.60
2019-04-05T10:45:12.280Z,9.90
2019-04-05T10:47:43.252Z,10.00
2019-04-05T10:50:16.062Z,10.00
2019-04-05T10:52:47.038Z,10.10
2019-04-05T10:55:17.971Z,10.00
2019-04-05T10:57:49.346Z,10.10
2019-04-05T11:00:21.790Z,10.20
2019-04-05T11:02:52.768Z,10.40
2019-04-05T11:05:23.751Z,10.50
2019-04-05T11:07:54.768Z,10.50
2019-04-05T11:10:25.713Z,10.60
2019-04-05T11:12:56.829Z,10.40
2019-04-05T11:15:28.786Z,10.20
2019-04-05T11:18:00.462Z,10.30
2019-04-05T11:20:31.439Z,10.40
2019-04-05T11:23:02.379Z,10.50
2019-04-05T11:25:33.356Z,10.60
2019-04-05T11:28:04.304Z,10.60
2019-04-05T11:30:45.026Z,10.50
2019-04-05T11:33:16.042Z,10.70
2019-04-05T11:35:47.015Z,10.70
2019-04-05T11:38:18.871Z,10.90
2019-04-05T11:40:50.077Z,11.00
2019-04-05T11:43:22.204Z,10.80
2019-04-05T11:45:53.879Z,10.70
2019-04-05T11:48:24.901Z,10.80
2019-04-05T11:50:55.989Z,10.90
2019-04-05T11:53:27.010Z,10.70
2019-04-05T11:55:57.990Z,10.60
2019-04-05T11:58:28.933Z,10.30
2019-04-05T12:01:07.956Z,10.60
2019-04-05T12:03:40.500Z,10.70
2019-04-05T12:06:11.483Z,10.70
2019-04-05T12:08:42.485Z,10.80
2019-04-05T12:11:13.467Z,10.80
2019-04-05T12:13:47.404Z,11.20
2019-04-05T12:16:17.095Z,12.30
2019-04-05T12:18:48.044Z,12.50
2019-04-05T12:21:20.925Z,13.40
2019-04-05T12:23:51.675Z,14.30
2019-04-05T12:26:22.658Z,15.20
2019-04-05T12:28:53.615Z,15.60
2019-04-05T12:31:26.192Z,16.40
2019-04-05T12:33:57.145Z,17.10
2019-04-05T12:36:28.129Z,17.80
2019-04-05T12:38:59.100Z,19.10
2019-04-05T12:41:30.082Z,18.70
2019-04-05T12:44:01.034Z,18.20
2019-04-05T12:46:32.011Z,17.90
2019-04-05T12:49:02.966Z,17.60
2019-04-05T12:51:33.950Z,18.10
2019-04-05T12:54:04.933Z,18.60
2019-04-05T12:56:35.893Z,18.60
2019-04-05T12:59:06.870Z,17.80
2019-04-05T13:01:37.826Z,17.20
2019-04-05T13:04:08.812Z,16.80
2019-04-05T13:06:42.197Z,16.20
2019-04-05T13:09:13.537Z,15.60
2019-04-05T13:11:44.501Z,15.10
2019-04-05T13:14:15.485Z,14.70
2019-04-05T13:16:49.403Z,14.70
2019-04-05T13:19:19.428Z,14.70
2019-04-05T13:21:50.372Z,14.80
2019-04-05T13:24:21.362Z,14.70
2019-04-05T13:26:52.309Z,15.00
2019-04-05T13:29:23.313Z,15.50
2019-04-05T13:31:55.317Z,15.60
2019-04-05T13:34:26.595Z,15.50
2019-04-05T13:36:59.294Z,15.50
2019-04-05T13:39:30.418Z,15.50
2019-04-05T13:42:01.823Z,14.70
2019-04-05T13:44:33.461Z,14.30
2019-04-05T13:47:06.482Z,14.40
2019-04-05T13:49:40.361Z,14.20
2019-04-05T13:52:12.026Z,14.20
2019-04-05T13:54:44.673Z,14.30
2019-04-05T13:57:15.664Z,13.90
2019-04-05T13:59:46.815Z,13.60
2019-04-05T14:02:20.835Z,13.40
2019-04-05T14:04:53.565Z,13.30
2019-04-05T14:07:24.552Z,13.30
2019-04-05T14:09:55.988Z,12.90
2019-04-05T14:12:26.967Z,12.90
2019-04-05T14:14:57.960Z,13.00
2019-04-05T14:17:29.128Z,13.10
2019-04-05T14:20:00.148Z,13.10
2019-04-05T14:22:32.135Z,13.20
2019-04-05T14:25:07.245Z,13.00
2019-04-05T14:27:38.259Z,12.50
2019-04-05T14:30:09.824Z,12.50
2019-04-05T14:32:40.796Z,12.60
2019-04-05T14:35:12.131Z,12.70
2019-04-05T14:37:43.113Z,12.80
2019-04-05T14:40:14.919Z,12.80
2019-04-05T14:42:45.900Z,12.80
2019-04-05T14:45:17.002Z,12.40
2019-04-05T14:47:48.132Z,12.50
2019-04-05T14:50:19.077Z,12.70
2019-04-05T14:52:50.232Z,12.60
2019-04-05T14:55:21.182Z,12.80
2019-04-05T14:57:52.157Z,12.60
2019-04-05T15:00:23.434Z,12.70
2019-04-05T15:02:54.419Z,12.70
2019-04-05T15:05:25.448Z,12.60
2019-04-05T15:07:56.428Z,12.60
2019-04-05T15:10:27.470Z,12.50
2019-04-05T15:13:00.230Z,12.50
2019-04-05T15:15:31.213Z,12.40
2019-04-05T15:18:02.195Z,12.30
2019-04-05T15:20:34.801Z,12.50
2019-04-05T15:23:05.834Z,12.60
2019-04-05T15:25:36.776Z,12.50
2019-04-05T15:28:07.759Z,12.50
2019-04-05T15:30:38.864Z,12.60
2019-04-05T15:33:09.915Z,12.70
2019-04-05T15:35:41.049Z,12.70
2019-04-05T15:38:12.049Z,12.80
2019-04-05T15:40:43.099Z,13.10
2019-04-05T15:43:14.117Z,13.00
2019-04-05T15:45:45.068Z,12.80
2019-04-05T15:48:16.048Z,12.60
2019-04-05T15:50:47.029Z,12.80
2019-04-05T15:53:18.006Z,12.40
2019-04-05T15:55:49.061Z,11.90
2019-04-05T15:58:20.009Z,11.80
2019-04-05T16:00:51.036Z,11.70
2019-04-05T16:03:21.991Z,11.90
2019-04-05T16:05:53.004Z,11.70
2019-04-05T16:08:24.657Z,11.60
2019-04-05T16:10:57.199Z,11.40
2019-04-05T16:13:28.144Z,11.20
2019-04-05T16:15:59.130Z,11.30
2019-04-05T16:18:30.084Z,11.20
2019-04-05T16:21:01.099Z,11.10
2019-04-05T16:23:33.170Z,11.00
2019-04-05T16:26:04.150Z,10.90
2019-04-05T16:28:36.200Z,11.00
2019-04-05T16:31:07.314Z,10.80
2019-04-05T16:33:38.291Z,10.80
2019-04-05T16:36:09.322Z,10.70
2019-04-05T16:38:40.274Z,10.80
2019-04-05T16:41:11.267Z,10.70
2019-04-05T16:43:42.199Z,10.40
2019-04-05T16:46:13.183Z,10.50
2019-04-05T16:48:44.132Z,10.60
2019-04-05T16:51:15.107Z,10.70
2019-04-05T16:53:59.487Z,10.80
2019-04-05T16:56:31.741Z,11.10
2019-04-05T16:59:02.699Z,11.10
2019-04-05T17:01:33.679Z,11.10
2019-04-05T17:04:04.724Z,11.00
2019-04-05T17:06:35.906Z,10.90
2019-04-05T17:09:09.257Z,10.90
2019-04-05T17:11:40.256Z,10.70
2019-04-05T17:14:11.208Z,10.60
2019-04-05T17:16:42.445Z,10.30
2019-04-05T17:19:13.408Z,10.00
2019-04-05T17:21:44.503Z,9.90
2019-04-05T17:24:23.921Z,9.80
2019-04-05T17:26:54.970Z,9.50
2019-04-05T17:29:26.031Z,9.20
2019-04-05T17:31:58.187Z,9.00
2019-04-05T17:34:29.319Z,8.80
2019-04-05T17:37:00.288Z,8.60
2019-04-05T17:39:31.418Z,8.50
2019-04-05T17:42:02.376Z,8.30
2019-04-05T17:44:33.640Z,8.20
2019-04-05T17:47:05.424Z,8.10
2019-04-05T17:49:37.553Z,8.00
2019-04-05T17:52:08.543Z,7.90
2019-04-05T17:54:39.482Z,7.60
2019-04-05T17:57:10.529Z,7.40
2019-04-05T17:59:41.880Z,7.20
2019-04-05T18:02:12.838Z,7.00
2019-04-05T18:04:43.771Z,6.90
2019-04-05T18:07:14.741Z,6.80
2019-04-05T18:09:48.432Z,6.80
2019-04-05T18:12:19.400Z,6.70
2019-04-05T18:14:50.383Z,6.60
2019-04-05T18:17:21.519Z,6.40
2019-04-05T18:19:52.628Z,6.30
2019-04-05T18:22:23.708Z,6.20
2019-04-05T18:24:54.651Z,6.10
2019-04-05T18:27:25.619Z,6.10
2019-04-05T18:29:56.793Z,5.90
2019-04-05T18:32:27.735Z,5.80
2019-04-05T18:34:58.743Z,5.80
2019-04-05T18:37:31.498Z,5.60
2019-04-05T18:40:02.472Z,5.60
2019-04-05T18:42:33.545Z,5.50
2019-04-05T18:45:06.534Z,5.50
2019-04-05T18:47:37.467Z,5.50
2019-04-05T18:50:09.687Z,5.40
2019-04-05T18:52:41.105Z,5.20
2019-04-05T18:55:12.543Z,5.10
2019-04-05T18:57:43.583Z,5.10
2019-04-05T19:00:14.864Z,5.10
2019-04-05T19:02:49.149Z,5.00
2019-04-05T19:05:26.250Z,4.90
2019-04-05T19:07:57.293Z,4.80
2019-04-05T19:10:36.999Z,4.80
2019-04-05T19:13:01.084Z,4.70
2019-04-05T19:15:32.085Z,4.70
2019-04-05T19:18:03.152Z,4.60
2019-04-05T19:20:40.288Z,4.60
2019-04-05T19:23:11.324Z,4.50
2019-04-05T19:25:42.317Z,4.50
2019-04-05T19:28:13.426Z,4.50
2019-04-05T19:48:35.540Z,4.70
2019-04-05T19:51:07.044Z,4.50
2019-04-05T19:53:38.057Z,4.30
2019-04-05T19:56:09.134Z,4.30
2019-04-05T19:58:40.151Z,4.20
2019-04-05T20:01:11.139Z,4.00
2019-04-05T20:03:42.088Z,3.90
2019-04-05T20:06:13.310Z,3.80
2019-04-05T20:08:44.243Z,3.70
2019-04-05T20:11:15.219Z,3.70
2019-04-05T20:13:46.193Z,3.70
2019-04-05T20:16:17.234Z,3.60
2019-04-05T20:18:48.178Z,3.70
2019-04-05T20:21:19.160Z,3.80
2019-04-05T20:23:50.115Z,3.70
2019-04-05T20:26:21.208Z,3.60
2019-04-05T20:28:52.245Z,3.50
2019-04-05T20:31:23.221Z,3.40
2019-04-05T20:33:54.219Z,3.30
2019-04-05T20:36:25.274Z,3.30
2019-04-05T20:38:56.292Z,3.30
2019-04-05T20:41:27.260Z,3.30
2019-04-05T20:43:58.217Z,3.30
2019-04-05T20:46:29.204Z,3.40
2019-04-05T20:49:00.152Z,3.50
2019-04-05T20:51:31.405Z,3.40
2019-04-05T20:54:02.346Z,3.30
2019-04-05T20:56:33.346Z,3.30
2019-04-05T20:59:04.279Z,3.40
2019-04-05T21:01:35.264Z,3.80
2019-04-05T21:04:06.221Z,4.10
2019-04-05T21:06:37.273Z,4.40
2019-04-05T21:09:09.326Z,4.60
2019-04-05T21:11:40.816Z,4.50
2019-04-05T21:14:11.879Z,4.50
2019-04-05T21:16:42.994Z,4.50
2019-04-05T21:19:13.922Z,4.50
2019-04-05T21:21:44.902Z,4.40
2019-04-05T21:24:15.922Z,4.30
2019-04-05T21:26:46.901Z,4.30
2019-04-05T21:29:17.829Z,4.10
2019-04-05T21:31:49.386Z,4.10
2019-04-05T21:34:20.330Z,4.10
2019-04-05T21:36:51.300Z,4.20
2019-04-05T21:39:23.831Z,4.10
2019-04-05T21:41:56.376Z,3.90
2019-04-05T21:44:27.340Z,3.80
2019-04-05T21:46:58.355Z,3.80
2019-04-05T21:49:29.325Z,3.80
2019-04-05T21:52:00.270Z,3.90
2019-04-05T21:54:31.259Z,4.20
2019-04-05T21:57:02.207Z,4.30
2019-04-05T21:59:33.173Z,4.40
2019-04-05T22:02:04.346Z,4.50
2019-04-05T22:04:35.314Z,4.80
2019-04-05T22:07:06.364Z,5.00
2019-04-05T22:09:37.432Z,4.90
2019-04-05T22:12:08.521Z,5.20
2019-04-05T22:14:39.509Z,5.30
2019-04-05T22:17:10.760Z,5.00
2019-04-05T22:19:41.850Z,5.00
2019-04-05T22:22:12.803Z,5.00
2019-04-05T22:24:43.772Z,5.20
2019-04-05T22:27:14.818Z,5.10
2019-04-05T22:29:47.220Z,5.20
2019-04-05T22:32:18.329Z,5.30
2019-04-05T22:34:49.367Z,5.20
2019-04-05T22:37:20.321Z,5.30
2019-04-05T22:39:51.405Z,5.30
2019-04-05T22:42:22.384Z,5.30
2019-04-05T22:44:53.372Z,5.40
2019-04-05T22:47:24.323Z,5.40
2019-04-05T22:49:55.323Z,5.60
2019-04-05T22:52:26.258Z,5.50
2019-04-05T22:54:57.244Z,5.40
2019-04-05T22:57:28.203Z,5.20
2019-04-05T22:59:59.188Z,5.10
2019-04-05T23:02:30.215Z,5.20
2019-04-05T23:05:01.232Z,5.10
2019-04-05T23:07:32.264Z,5.10
2019-04-05T23:10:03.934Z,5.20
2019-04-05T23:12:34.884Z,5.30
2019-04-05T23:15:09.016Z,5.40
2019-04-05T23:17:39.947Z,5.20
2019-04-05T23:20:11.318Z,5.10
2019-04-05T23:22:42.249Z,5.20
2019-04-05T23:25:21.411Z,5.30
2019-04-05T23:27:46.263Z,5.30
2019-04-05T23:30:18.790Z,5.30
2019-04-05T23:32:49.733Z,5.30
2019-04-05T23:35:20.704Z,5.30
2019-04-05T23:37:51.640Z,5.50
2019-04-05T23:40:22.613Z,5.60
2019-04-05T23:42:53.552Z,5.60
2019-04-05T23:45:24.518Z,5.80
2019-04-05T23:47:55.469Z,5.80
2019-04-05T23:50:26.499Z,5.80
2019-04-05T23:52:57.478Z,5.80
2019-04-05T23:55:33.442Z,6.00
2019-04-05T23:58:01.386Z,6.00
