createdAt,value
2022-10-01T00:02:13.135Z,11.82
2022-10-01T00:04:39.840Z,8.32
2022-10-01T00:07:10.246Z,10.73
2022-10-01T00:09:36.734Z,5.78
2022-10-01T00:12:03.327Z,5.20
2022-10-01T00:14:29.634Z,8.18
2022-10-01T00:16:55.939Z,11.18
2022-10-01T00:19:22.821Z,6.78
2022-10-01T00:21:49.094Z,13.18
2022-10-01T00:24:15.321Z,5.18
2022-10-01T00:26:41.893Z,7.70
2022-10-01T00:29:11.607Z,5.93
2022-10-01T00:31:38.551Z,9.50
2022-10-01T00:34:06.379Z,6.88
2022-10-01T00:36:33.296Z,11.13
2022-10-01T00:39:02.268Z,10.27
2022-10-01T00:41:29.771Z,7.30
2022-10-01T00:43:57.513Z,9.27
2022-10-01T00:46:26.135Z,11.48
2022-10-01T00:49:00.974Z,9.25
2022-10-01T00:51:30.178Z,7.70
2022-10-01T00:53:59.528Z,7.05
2022-10-01T00:56:25.766Z,7.07
2022-10-01T00:58:54.097Z,5.28
2022-10-01T01:01:20.617Z,5.18
2022-10-01T01:03:46.923Z,6.05
2022-10-01T01:06:13.138Z,8.18
2022-10-01T01:08:39.411Z,5.35
2022-10-01T01:11:24.268Z,5.20
2022-10-01T01:14:01.405Z,8.35
2022-10-01T01:16:35.267Z,6.32
2022-10-01T01:19:31.135Z,5.45
2022-10-01T01:22:00.255Z,9.15
2022-10-01T01:24:36.442Z,6.78
2022-10-01T01:27:08.685Z,6.97
2022-10-01T01:29:40.977Z,7.82
2022-10-01T01:32:18.266Z,4.50
2022-10-01T01:34:46.581Z,4.20
2022-10-01T01:37:15.430Z,5.70
2022-10-01T01:39:43.996Z,5.45
2022-10-01T01:42:14.375Z,5.18
2022-10-01T01:44:43.949Z,4.32
2022-10-01T01:47:10.714Z,5.05
2022-10-01T01:49:40.627Z,5.82
2022-10-01T01:52:15.308Z,5.82
2022-10-01T01:54:42.373Z,6.45
2022-10-01T01:57:08.699Z,8.52
2022-10-01T01:59:35.587Z,4.80
2022-10-01T02:02:02.286Z,4.57
2022-10-01T02:04:34.674Z,4.18
2022-10-01T02:07:06.676Z,4.88
2022-10-01T02:09:32.875Z,3.35
2022-10-01T02:12:22.834Z,4.25
2022-10-01T02:14:54.768Z,3.83
2022-10-01T02:17:20.948Z,3.65
2022-10-01T02:19:58.673Z,4.47
2022-10-01T02:22:30.396Z,3.03
2022-10-01T02:24:58.112Z,3.10
2022-10-01T02:27:29.498Z,3.80
2022-10-01T02:29:57.352Z,3.53
2022-10-01T02:32:24.073Z,2.63
2022-10-01T02:34:51.048Z,3.67
2022-10-01T02:37:19.577Z,3.17
2022-10-01T02:39:47.324Z,2.20
2022-10-01T02:42:14.557Z,2.42
2022-10-01T02:44:42.458Z,2.22
2022-10-01T02:47:11.811Z,1.90
2022-10-01T02:49:40.018Z,1.88
2022-10-01T02:52:16.703Z,7.53
2022-10-01T02:54:46.618Z,7.65
2022-10-01T02:57:23.970Z,1.83
2022-10-01T02:59:50.976Z,2.80
2022-10-01T03:02:17.486Z,1.83
2022-10-01T03:04:43.844Z,1.45
2022-10-01T03:07:10.135Z,2.22
2022-10-01T03:09:36.771Z,1.55
2022-10-01T03:12:03.466Z,1.30
2022-10-01T03:14:29.694Z,2.88
2022-10-01T03:16:55.904Z,1.80
2022-10-01T03:19:22.207Z,2.60
2022-10-01T03:21:48.438Z,1.50
2022-10-01T03:24:14.698Z,1.40
2022-10-01T03:26:40.919Z,1.30
2022-10-01T03:29:07.196Z,3.85
2022-10-01T03:31:33.746Z,3.80
2022-10-01T03:34:00.627Z,2.08
2022-10-01T03:36:27.282Z,1.65
2022-10-01T03:38:53.522Z,1.75
2022-10-01T03:41:19.720Z,5.63
2022-10-01T03:43:45.956Z,1.70
2022-10-01T03:46:12.219Z,1.92
2022-10-01T03:48:38.480Z,1.52
2022-10-01T03:51:05.223Z,2.38
2022-10-01T03:53:31.606Z,2.13
2022-10-01T03:55:58.496Z,1.92
2022-10-01T03:58:24.756Z,3.35
2022-10-01T04:00:51.094Z,4.30
2022-10-01T04:03:17.840Z,2.10
2022-10-01T04:05:44.947Z,1.70
2022-10-01T04:08:11.934Z,2.30
2022-10-01T04:10:38.708Z,2.00
2022-10-01T04:13:05.244Z,1.90
2022-10-01T04:15:32.734Z,2.75
2022-10-01T04:17:59.639Z,2.10
2022-10-01T04:20:26.059Z,2.28
2022-10-01T04:22:53.017Z,2.03
2022-10-01T04:25:19.238Z,2.70
2022-10-01T04:27:59.010Z,2.72
2022-10-01T04:30:26.828Z,2.27
2022-10-01T04:32:53.180Z,5.15
2022-10-01T04:35:19.652Z,2.60
2022-10-01T04:37:45.877Z,2.90
2022-10-01T04:40:12.140Z,2.67
2022-10-01T04:42:39.491Z,5.20
2022-10-01T04:45:06.047Z,2.83
2022-10-01T04:47:36.844Z,2.88
2022-10-01T04:50:03.946Z,6.93
2022-10-01T04:52:30.202Z,3.60
2022-10-01T04:54:56.406Z,3.30
2022-10-01T04:57:22.621Z,3.65
2022-10-01T04:59:48.839Z,3.10
2022-10-01T05:02:15.152Z,3.25
2022-10-01T05:04:41.439Z,6.82
2022-10-01T05:07:07.662Z,11.48
2022-10-01T05:09:33.897Z,5.97
2022-10-01T05:12:01.216Z,3.42
2022-10-01T05:14:27.456Z,4.32
2022-10-01T05:16:53.708Z,3.35
2022-10-01T05:19:21.683Z,4.38
2022-10-01T05:21:47.966Z,3.88
2022-10-01T05:24:16.132Z,5.75
2022-10-01T05:26:42.395Z,3.95
2022-10-01T05:29:08.607Z,3.72
2022-10-01T05:31:35.292Z,5.80
2022-10-01T05:34:01.707Z,6.03
2022-10-01T05:36:27.950Z,4.90
2022-10-01T05:38:54.195Z,4.90
2022-10-01T05:41:20.416Z,5.05
2022-10-01T05:43:49.546Z,4.82
2022-10-01T05:46:15.807Z,6.75
2022-10-01T05:48:42.074Z,5.28
2022-10-01T05:51:08.458Z,10.32
2022-10-01T05:53:37.586Z,10.88
2022-10-01T05:56:05.234Z,6.18
2022-10-01T05:58:31.454Z,8.00
2022-10-01T06:00:57.858Z,5.07
2022-10-01T06:03:24.160Z,5.60
2022-10-01T06:05:50.408Z,8.73
2022-10-01T06:08:16.851Z,6.53
2022-10-01T06:10:43.491Z,5.45
2022-10-01T06:13:10.460Z,5.95
2022-10-01T06:15:38.205Z,7.20
2022-10-01T06:18:05.414Z,9.32
2022-10-01T06:20:31.680Z,6.88
2022-10-01T06:22:58.253Z,7.97
2022-10-01T06:25:25.351Z,13.10
2022-10-01T06:27:54.127Z,10.63
2022-10-01T06:30:20.364Z,7.70
2022-10-01T06:32:46.580Z,6.45
2022-10-01T06:35:12.846Z,8.82
2022-10-01T06:37:39.142Z,14.85
2022-10-01T06:40:05.949Z,12.38
2022-10-01T06:42:32.170Z,6.82
2022-10-01T06:44:58.406Z,10.95
2022-10-01T06:47:24.623Z,7.88
2022-10-01T06:49:50.851Z,10.90
2022-10-01T06:52:35.719Z,9.60
2022-10-01T06:55:01.914Z,8.63
2022-10-01T06:57:28.586Z,8.52
2022-10-01T06:59:54.938Z,14.68
2022-10-01T07:02:22.580Z,13.82
2022-10-01T07:04:48.926Z,12.55
2022-10-01T07:07:15.159Z,11.27
2022-10-01T07:09:41.368Z,10.15
2022-10-01T07:12:07.836Z,10.10
2022-10-01T07:14:34.121Z,18.35
2022-10-01T07:17:00.448Z,11.85
2022-10-01T07:19:26.672Z,11.18
2022-10-01T07:21:52.887Z,8.00
2022-10-01T07:24:19.112Z,17.38
2022-10-01T07:26:45.316Z,12.00
2022-10-01T07:29:11.542Z,8.98
2022-10-01T07:31:38.257Z,18.38
2022-10-01T07:34:04.866Z,14.80
2022-10-01T07:36:31.078Z,11.50
2022-10-01T07:38:59.019Z,10.45
2022-10-01T07:41:25.363Z,11.57
2022-10-01T07:43:51.595Z,16.50
2022-10-01T07:46:17.978Z,11.35
2022-10-01T07:48:46.498Z,8.90
2022-10-01T07:51:13.036Z,13.40
2022-10-01T07:53:39.245Z,11.48
2022-10-01T07:56:05.595Z,10.48
2022-10-01T07:58:31.805Z,14.68
2022-10-01T08:01:00.522Z,13.13
2022-10-01T08:03:26.795Z,10.95
2022-10-01T08:05:53.645Z,20.52
2022-10-01T08:08:20.156Z,10.77
2022-10-01T08:10:46.985Z,11.32
2022-10-01T08:13:15.497Z,14.13
2022-10-01T08:15:42.509Z,15.88
2022-10-01T08:18:08.788Z,13.82
2022-10-01T08:20:35.128Z,18.48
2022-10-01T08:23:02.640Z,11.23
2022-10-01T08:25:28.853Z,19.52
2022-10-01T08:27:55.166Z,12.23
2022-10-01T08:30:21.475Z,15.13
2022-10-01T08:32:47.689Z,12.30
2022-10-01T08:35:13.922Z,13.90
2022-10-01T08:37:40.128Z,18.40
2022-10-01T08:40:06.667Z,19.65
2022-10-01T08:42:47.612Z,10.98
2022-10-01T08:45:16.104Z,12.68
2022-10-01T08:47:46.902Z,15.30
2022-10-01T08:50:26.509Z,7.00
2022-10-01T08:52:54.777Z,9.80
2022-10-01T08:55:23.130Z,9.70
2022-10-01T08:57:54.861Z,12.57
2022-10-01T09:00:21.263Z,13.95
2022-10-01T09:02:47.999Z,4.95
2022-10-01T09:05:22.612Z,7.15
2022-10-01T09:07:56.933Z,9.73
2022-10-01T09:10:24.692Z,11.15
2022-10-01T09:12:50.954Z,10.93
2022-10-01T09:15:24.020Z,10.98
2022-10-01T09:18:08.786Z,14.77
2022-10-01T09:20:43.698Z,8.30
2022-10-01T09:23:14.701Z,12.93
2022-10-01T09:25:41.729Z,11.30
2022-10-01T09:28:15.492Z,13.88
2022-10-01T09:30:43.712Z,16.65
2022-10-01T09:33:16.013Z,12.57
2022-10-01T09:35:46.984Z,9.98
2022-10-01T09:38:13.178Z,15.60
2022-10-01T09:40:39.408Z,10.18
2022-10-01T09:43:08.390Z,14.30
2022-10-01T09:45:34.890Z,17.83
2022-10-01T09:48:13.790Z,15.98
2022-10-01T09:50:42.849Z,12.88
2022-10-01T09:53:18.083Z,11.35
2022-10-01T09:55:45.546Z,16.95
2022-10-01T09:58:17.467Z,18.85
2022-10-01T10:00:44.137Z,14.90
2022-10-01T10:03:10.431Z,21.80
2022-10-01T10:05:41.340Z,19.58
2022-10-01T10:08:12.490Z,15.65
2022-10-01T10:10:39.756Z,20.48
2022-10-01T10:13:06.228Z,13.65
2022-10-01T10:15:33.124Z,13.25
2022-10-01T10:18:07.478Z,13.73
2022-10-01T10:20:39.721Z,18.38
2022-10-01T10:23:06.810Z,13.70
2022-10-01T10:25:33.120Z,13.38
2022-10-01T10:28:01.913Z,21.05
2022-10-01T10:30:28.376Z,15.57
2022-10-01T10:33:02.034Z,17.88
2022-10-01T10:35:28.840Z,13.68
2022-10-01T10:37:57.200Z,15.18
2022-10-01T10:40:29.226Z,24.08
2022-10-01T10:42:57.351Z,13.35
2022-10-01T10:45:37.938Z,17.88
2022-10-01T10:48:07.328Z,13.35
2022-10-01T10:50:36.517Z,12.90
2022-10-01T10:53:33.444Z,15.63
2022-10-01T10:56:04.084Z,10.40
2022-10-01T10:58:34.384Z,10.43
2022-10-01T11:01:04.648Z,8.30
2022-10-01T11:06:03.732Z,16.42
2022-10-01T11:08:30.127Z,14.88
2022-10-01T11:11:14.469Z,12.50
2022-10-01T11:14:01.776Z,14.80
2022-10-01T11:16:30.899Z,13.95
2022-10-01T11:19:02.968Z,17.85
2022-10-01T11:21:35.364Z,12.25
2022-10-01T11:24:01.567Z,17.67
2022-10-01T11:26:53.962Z,9.27
2022-10-01T11:29:23.183Z,8.80
2022-10-01T11:32:07.811Z,17.05
2022-10-01T11:34:42.965Z,10.10
2022-10-01T11:37:20.001Z,17.50
2022-10-01T11:39:48.109Z,13.98
2022-10-01T11:42:20.215Z,15.02
2022-10-01T11:44:49.183Z,15.55
2022-10-01T11:47:20.722Z,16.77
2022-10-01T11:49:47.734Z,18.98
2022-10-01T11:52:33.744Z,21.73
2022-10-01T11:55:37.222Z,22.75
2022-10-01T11:58:30.414Z,10.63
2022-10-01T12:01:08.360Z,12.70
2022-10-01T12:03:37.497Z,14.25
2022-10-01T12:06:09.185Z,15.80
2022-10-01T12:08:37.530Z,12.02
2022-10-01T12:11:11.678Z,13.38
2022-10-01T12:14:07.188Z,16.02
2022-10-01T12:16:36.759Z,10.50
2022-10-01T12:19:07.334Z,19.88
2022-10-01T12:21:41.106Z,17.98
2022-10-01T12:24:14.327Z,17.35
2022-10-01T12:26:50.488Z,13.27
2022-10-01T12:29:25.787Z,11.80
2022-10-01T12:32:07.913Z,17.50
2022-10-01T12:34:54.382Z,21.25
2022-10-01T12:37:29.649Z,15.95
2022-10-01T12:40:05.334Z,13.13
2022-10-01T12:42:34.469Z,14.48
2022-10-01T12:45:03.440Z,17.58
2022-10-01T12:47:38.180Z,11.27
2022-10-01T12:50:23.307Z,20.05
2022-10-01T12:52:56.739Z,14.32
2022-10-01T12:55:35.207Z,11.52
2022-10-01T12:58:12.619Z,8.55
2022-10-01T13:00:42.878Z,14.43
2022-10-01T13:03:24.642Z,18.10
2022-10-01T13:05:55.796Z,15.25
2022-10-01T13:08:26.813Z,13.95
2022-10-01T13:11:03.425Z,9.23
2022-10-01T13:13:33.768Z,11.68
2022-10-01T13:16:02.784Z,15.57
2022-10-01T13:18:48.538Z,21.88
2022-10-01T13:21:23.728Z,14.75
2022-10-01T13:23:58.604Z,18.17
2022-10-01T13:26:43.393Z,15.48
2022-10-01T13:29:34.015Z,14.88
2022-10-01T13:32:20.168Z,12.80
2022-10-01T13:34:46.491Z,15.45
2022-10-01T13:37:17.025Z,16.02
2022-10-01T13:39:46.676Z,11.70
2022-10-01T13:42:27.921Z,12.82
2022-10-01T13:45:03.087Z,17.42
2022-10-01T13:47:29.412Z,15.88
2022-10-01T13:50:05.987Z,15.40
2022-10-01T13:52:32.829Z,12.38
2022-10-01T13:55:00.051Z,12.10
2022-10-01T13:57:28.217Z,11.68
2022-10-01T14:00:02.433Z,12.52
2022-10-01T14:02:31.788Z,13.30
2022-10-01T14:05:05.054Z,11.03
2022-10-01T14:07:35.555Z,10.70
2022-10-01T14:10:02.473Z,13.80
2022-10-01T14:12:51.659Z,12.18
2022-10-01T14:15:57.407Z,14.93
2022-10-01T14:18:25.832Z,9.23
2022-10-01T14:21:15.499Z,13.32
2022-10-01T14:23:52.218Z,11.47
2022-10-01T14:26:18.531Z,11.57
2022-10-01T14:28:53.584Z,10.35
2022-10-01T14:31:19.805Z,15.50
2022-10-01T14:33:48.898Z,20.42
2022-10-01T14:36:35.509Z,14.23
2022-10-01T14:39:11.744Z,11.90
2022-10-01T14:41:37.985Z,15.88
2022-10-01T14:44:22.853Z,14.20
2022-10-01T14:46:49.825Z,9.90
2022-10-01T14:49:32.262Z,10.77
2022-10-01T14:52:01.805Z,13.52
2022-10-01T14:54:29.369Z,14.90
2022-10-01T14:56:55.674Z,20.13
2022-10-01T14:59:34.617Z,18.17
2022-10-01T15:02:02.365Z,13.38
2022-10-01T15:04:28.742Z,14.27
2022-10-01T15:07:02.848Z,10.13
2022-10-01T15:09:32.998Z,13.95
2022-10-01T15:11:59.354Z,12.00
2022-10-01T15:14:25.648Z,19.25
2022-10-01T15:16:52.234Z,20.17
2022-10-01T15:19:20.539Z,16.58
2022-10-01T15:21:54.074Z,11.98
2022-10-01T15:24:22.376Z,10.43
2022-10-01T15:26:49.230Z,9.38
2022-10-01T15:29:16.575Z,15.32
2022-10-01T15:31:43.385Z,15.43
2022-10-01T15:34:13.811Z,13.65
2022-10-01T15:39:21.456Z,14.95
2022-10-01T15:41:52.111Z,14.20
2022-10-01T15:44:42.696Z,10.93
2022-10-01T15:47:47.373Z,10.82
2022-10-01T15:50:16.971Z,10.93
2022-10-01T15:52:57.641Z,14.07
2022-10-01T15:55:27.890Z,13.63
2022-10-01T15:58:03.054Z,18.90
2022-10-01T16:00:31.284Z,15.15
2022-10-01T16:02:58.223Z,14.90
2022-10-01T16:05:26.621Z,17.02
2022-10-01T16:07:56.085Z,14.23
2022-10-01T16:10:35.873Z,17.70
2022-10-01T16:13:20.599Z,19.77
2022-10-01T16:16:05.558Z,19.58
2022-10-01T16:18:34.576Z,12.63
2022-10-01T16:21:00.824Z,11.68
2022-10-01T16:23:36.882Z,21.52
2022-10-01T16:26:04.852Z,14.88
2022-10-01T16:28:32.555Z,17.33
2022-10-01T16:30:58.987Z,16.95
2022-10-01T16:33:26.575Z,20.83
2022-10-01T16:35:54.592Z,13.55
2022-10-01T16:38:20.827Z,9.88
2022-10-01T16:40:49.862Z,19.33
2022-10-01T16:43:18.447Z,14.32
2022-10-01T16:45:44.957Z,18.48
2022-10-01T16:48:13.890Z,9.73
2022-10-01T16:50:40.132Z,23.80
2022-10-01T16:53:09.999Z,15.98
2022-10-01T16:55:36.309Z,12.68
2022-10-01T16:58:03.345Z,15.40
2022-10-01T17:00:29.614Z,15.93
2022-10-01T17:02:56.289Z,10.18
2022-10-01T17:05:25.121Z,14.60
2022-10-01T17:07:52.023Z,13.02
2022-10-01T17:10:19.145Z,13.95
2022-10-01T17:12:47.589Z,14.05
2022-10-01T17:15:15.683Z,14.70
2022-10-01T17:17:41.919Z,9.40
2022-10-01T17:20:08.345Z,12.32
2022-10-01T17:22:34.604Z,8.10
2022-10-01T17:25:00.830Z,12.63
2022-10-01T17:27:27.091Z,16.00
2022-10-01T17:29:54.110Z,8.93
2022-10-01T17:32:20.443Z,12.13
2022-10-01T17:34:46.681Z,10.07
2022-10-01T17:37:12.927Z,16.48
2022-10-01T17:39:39.586Z,19.73
2022-10-01T17:42:05.803Z,17.65
2022-10-01T17:44:32.011Z,14.60
2022-10-01T17:46:58.249Z,19.05
2022-10-01T17:49:24.482Z,13.75
2022-10-01T17:51:50.955Z,14.70
2022-10-01T17:54:17.259Z,14.57
2022-10-01T17:56:44.097Z,16.98
2022-10-01T17:59:10.794Z,14.63
2022-10-01T18:01:37.015Z,19.77
2022-10-01T18:04:05.477Z,19.40
2022-10-01T18:06:32.072Z,31.75
2022-10-01T18:08:58.988Z,116.50
2022-10-01T18:11:26.244Z,84.43
2022-10-01T18:13:53.026Z,29.88
2022-10-01T18:16:19.745Z,30.60
2022-10-01T18:21:32.755Z,29.17
2022-10-01T18:24:03.990Z,17.08
2022-10-01T18:26:30.885Z,21.63
2022-10-01T18:28:57.143Z,15.93
2022-10-01T18:31:26.443Z,18.00
2022-10-01T18:33:54.611Z,19.85
2022-10-01T18:36:36.427Z,22.67
2022-10-01T18:39:15.108Z,20.75
2022-10-01T18:41:41.419Z,21.10
2022-10-01T18:44:19.947Z,26.55
2022-10-01T18:46:46.525Z,18.65
2022-10-01T18:49:20.176Z,22.77
2022-10-01T18:51:52.309Z,17.83
2022-10-01T18:54:24.412Z,20.70
2022-10-01T18:56:58.272Z,19.73
2022-10-01T18:59:33.524Z,16.58
2022-10-01T19:02:04.762Z,22.42
2022-10-01T19:04:49.804Z,15.13
2022-10-01T19:07:22.354Z,16.50
2022-10-01T19:10:11.300Z,14.25
2022-10-01T19:12:46.703Z,19.13
2022-10-01T19:15:13.650Z,19.48
2022-10-01T19:17:45.749Z,16.33
2022-10-01T19:20:11.990Z,20.73
2022-10-01T19:22:40.948Z,12.35
2022-10-01T19:25:07.199Z,16.75
2022-10-01T19:27:45.432Z,18.02
2022-10-01T19:30:13.559Z,16.20
2022-10-01T19:32:46.224Z,18.50
2022-10-01T19:35:19.084Z,18.98
2022-10-01T19:37:48.139Z,24.70
2022-10-01T19:40:32.840Z,15.80
2022-10-01T19:43:02.627Z,19.80
2022-10-01T19:45:33.218Z,21.55
2022-10-01T19:48:12.444Z,32.25
2022-10-01T19:50:41.153Z,23.67
2022-10-01T19:53:12.771Z,16.63
2022-10-01T19:55:39.683Z,18.63
2022-10-01T19:58:18.149Z,17.83
2022-10-01T20:00:47.240Z,14.55
2022-10-01T20:03:22.683Z,14.43
2022-10-01T20:05:54.667Z,16.88
2022-10-01T20:08:36.181Z,20.88
2022-10-01T20:11:05.454Z,14.85
2022-10-01T20:13:43.892Z,14.27
2022-10-01T20:16:22.690Z,17.80
2022-10-01T20:18:51.764Z,16.63
2022-10-01T20:21:17.979Z,15.95
2022-10-01T20:24:08.071Z,14.32
2022-10-01T20:26:34.605Z,15.63
2022-10-01T20:29:01.095Z,18.67
2022-10-01T20:31:29.600Z,18.75
2022-10-01T20:34:02.191Z,19.42
2022-10-01T20:36:35.157Z,19.60
2022-10-01T20:39:10.707Z,16.40
2022-10-01T20:41:42.666Z,16.63
2022-10-01T20:44:11.639Z,25.52
2022-10-01T20:46:52.134Z,20.65
2022-10-01T20:51:58.130Z,19.42
2022-10-01T20:54:31.599Z,15.90
2022-10-01T20:57:07.326Z,22.77
2022-10-01T20:59:37.021Z,22.92
2022-10-01T21:02:15.707Z,15.87
2022-10-01T21:04:46.573Z,19.45
2022-10-01T21:07:35.328Z,15.93
2022-10-01T21:10:05.082Z,30.23
2022-10-01T21:12:36.865Z,17.43
2022-10-01T21:15:04.339Z,23.63
2022-10-01T21:17:49.018Z,16.00
2022-10-01T21:20:27.249Z,19.15
2022-10-01T21:23:12.047Z,26.30
2022-10-01T21:25:48.802Z,27.63
2022-10-01T21:28:23.161Z,24.25
2022-10-01T21:30:55.142Z,31.23
2022-10-01T21:33:25.782Z,23.23
2022-10-01T21:35:52.228Z,31.27
2022-10-01T21:38:28.408Z,21.27
2022-10-01T21:41:04.263Z,29.23
2022-10-01T21:43:30.486Z,25.65
2022-10-01T21:45:56.711Z,20.60
2022-10-01T21:48:34.883Z,28.30
2022-10-01T21:51:05.337Z,33.35
2022-10-01T21:55:58.789Z,21.23
2022-10-01T21:58:29.324Z,37.75
2022-10-01T22:03:34.344Z,19.00
2022-10-01T22:06:15.003Z,26.95
2022-10-01T22:08:56.291Z,20.63
2022-10-01T22:11:24.305Z,30.52
2022-10-01T22:13:52.387Z,31.65
2022-10-01T22:16:19.342Z,32.25
2022-10-01T22:18:54.180Z,45.03
2022-10-01T22:21:55.751Z,29.42
2022-10-01T22:24:24.730Z,29.55
2022-10-01T22:26:54.538Z,23.70
2022-10-01T22:29:25.037Z,31.40
2022-10-01T22:34:20.286Z,33.70
2022-10-01T22:36:50.132Z,31.92
2022-10-01T22:39:21.672Z,31.92
2022-10-01T22:41:54.400Z,28.55
2022-10-01T22:44:22.090Z,35.30
2022-10-01T22:47:07.411Z,39.72
2022-10-01T22:49:53.955Z,17.55
2022-10-01T22:52:39.270Z,27.60
2022-10-01T22:55:11.073Z,28.95
2022-10-01T22:57:52.563Z,27.70
2022-10-01T23:00:18.895Z,34.97
2022-10-01T23:02:51.335Z,30.55
2022-10-01T23:05:36.056Z,37.53
2022-10-01T23:08:12.967Z,27.08
2022-10-01T23:10:57.912Z,33.80
2022-10-01T23:13:38.110Z,30.02
2022-10-01T23:16:13.704Z,33.78
2022-10-01T23:18:40.815Z,33.70
2022-10-01T23:21:11.380Z,33.28
2022-10-01T23:26:18.954Z,20.88
2022-10-01T23:28:48.165Z,21.85
2022-10-01T23:31:37.544Z,18.02
2022-10-01T23:34:03.766Z,22.88
2022-10-01T23:36:42.926Z,23.98
2022-10-01T23:39:21.149Z,19.27
2022-10-01T23:41:52.925Z,15.80
2022-10-01T23:44:25.486Z,14.20
2022-10-01T23:46:52.714Z,13.55
2022-10-01T23:49:21.231Z,16.67
2022-10-01T23:51:53.765Z,11.82
2022-10-01T23:54:22.798Z,14.23
2022-10-01T23:56:54.147Z,12.93
2022-10-01T23:59:23.171Z,10.52
