createdAt,value
2018-04-19T00:03:34.080Z,74.32
2018-04-19T00:03:58.712Z,74.80
2018-04-19T00:04:58.862Z,74.04
2018-04-19T00:05:59.015Z,74.32
2018-04-19T00:06:59.170Z,73.94
2018-04-19T00:07:59.343Z,74.04
2018-04-19T00:08:59.493Z,73.88
2018-04-19T00:09:59.645Z,73.41
2018-04-19T00:10:59.800Z,73.79
2018-04-19T00:11:59.952Z,73.22
2018-04-19T00:13:00.106Z,73.79
2018-04-19T00:14:00.264Z,73.28
2018-04-19T00:15:00.409Z,73.94
2018-04-19T00:16:00.564Z,74.52
2018-04-19T00:17:00.713Z,74.80
2018-04-19T00:18:00.863Z,75.09
2018-04-19T00:19:01.017Z,75.28
2018-04-19T00:20:01.169Z,75.85
2018-04-19T00:21:01.323Z,76.14
2018-04-19T00:22:01.476Z,76.29
2018-04-19T00:23:01.626Z,76.48
2018-04-19T00:24:01.780Z,76.90
2018-04-19T00:25:01.931Z,76.90
2018-04-19T00:26:02.085Z,76.81
2018-04-19T00:27:02.237Z,76.71
2018-04-19T00:28:02.389Z,76.57
2018-04-19T00:29:02.540Z,77.06
2018-04-19T00:30:02.695Z,77.34
2018-04-19T00:31:02.849Z,77.82
2018-04-19T00:32:02.996Z,77.62
2018-04-19T00:33:03.149Z,77.53
2018-04-19T00:34:03.303Z,78.01
2018-04-19T00:35:03.458Z,78.01
2018-04-19T00:36:03.610Z,78.39
2018-04-19T00:37:03.761Z,78.39
2018-04-19T00:38:03.913Z,78.30
2018-04-19T00:39:04.068Z,77.82
2018-04-19T00:40:04.223Z,78.10
2018-04-19T00:41:04.376Z,77.72
2018-04-19T00:42:04.527Z,77.82
2018-04-19T00:43:04.679Z,78.01
2018-04-19T00:44:04.833Z,77.82
2018-04-19T00:45:04.988Z,78.20
2018-04-19T00:46:05.133Z,77.53
2018-04-19T00:47:05.285Z,77.72
2018-04-19T00:48:05.441Z,77.62
2018-04-19T00:49:05.590Z,78.30
2018-04-19T00:50:05.742Z,78.10
2018-04-19T00:51:05.892Z,77.82
2018-04-19T00:52:06.046Z,78.01
2018-04-19T00:53:06.198Z,78.01
2018-04-19T00:54:06.349Z,78.73
2018-04-19T00:55:06.502Z,78.83
2018-04-19T00:56:06.656Z,79.97
2018-04-19T00:57:06.806Z,80.26
2018-04-19T00:58:06.958Z,80.73
2018-04-19T00:59:07.106Z,80.26
2018-04-19T01:00:07.261Z,80.26
2018-04-19T01:01:07.414Z,80.07
2018-04-19T01:02:07.561Z,80.73
2018-04-19T01:03:07.712Z,80.92
2018-04-19T01:04:07.863Z,80.73
2018-04-19T01:05:08.015Z,80.54
2018-04-19T01:06:08.174Z,80.73
2018-04-19T01:07:08.323Z,80.83
2018-04-19T01:08:08.476Z,81.40
2018-04-19T01:09:08.626Z,81.97
2018-04-19T01:10:08.778Z,81.65
2018-04-19T01:11:08.927Z,81.68
2018-04-19T01:12:09.082Z,81.30
2018-04-19T01:13:09.236Z,81.21
2018-04-19T01:14:09.384Z,81.21
2018-04-19T01:15:09.539Z,81.12
2018-04-19T01:16:09.689Z,81.02
2018-04-19T01:17:09.837Z,80.54
2018-04-19T01:18:09.986Z,80.44
2018-04-19T01:19:10.142Z,80.35
2018-04-19T01:20:10.294Z,81.02
2018-04-19T01:21:10.441Z,81.21
2018-04-19T01:22:10.592Z,80.92
2018-04-19T01:23:10.742Z,81.30
2018-04-19T01:24:10.896Z,81.30
2018-04-19T01:25:11.046Z,81.02
2018-04-19T01:26:11.200Z,81.40
2018-04-19T01:27:11.354Z,81.21
2018-04-19T01:28:11.505Z,81.02
2018-04-19T01:29:11.654Z,81.12
2018-04-19T01:30:11.805Z,81.78
2018-04-19T01:31:11.954Z,81.68
2018-04-19T01:32:12.107Z,81.59
2018-04-19T01:33:12.260Z,82.03
2018-04-19T01:34:12.414Z,81.68
2018-04-19T01:35:12.563Z,81.49
2018-04-19T01:36:12.716Z,81.68
2018-04-19T01:37:12.869Z,81.68
2018-04-19T01:38:13.020Z,82.07
2018-04-19T01:39:13.173Z,81.88
2018-04-19T01:40:13.323Z,81.30
2018-04-19T01:41:13.478Z,81.59
2018-04-19T01:42:13.628Z,81.30
2018-04-19T01:43:13.781Z,81.21
2018-04-19T01:44:13.934Z,81.02
2018-04-19T01:45:14.085Z,81.12
2018-04-19T01:46:14.234Z,81.40
2018-04-19T01:47:14.388Z,81.88
2018-04-19T01:48:14.540Z,82.07
2018-04-19T01:49:14.688Z,82.17
2018-04-19T01:50:14.841Z,81.88
2018-04-19T01:51:14.992Z,82.17
2018-04-19T01:52:15.145Z,82.26
2018-04-19T01:53:15.299Z,82.17
2018-04-19T01:54:15.452Z,81.68
2018-04-19T01:55:15.602Z,81.30
2018-04-19T01:56:15.751Z,81.12
2018-04-19T01:57:15.904Z,80.92
2018-04-19T01:58:16.057Z,80.73
2018-04-19T01:59:16.209Z,80.64
2018-04-19T02:00:16.360Z,79.97
2018-04-19T02:01:16.512Z,80.92
2018-04-19T02:02:16.660Z,80.44
2018-04-19T02:03:16.813Z,80.92
2018-04-19T02:04:16.966Z,81.30
2018-04-19T02:05:17.118Z,81.88
2018-04-19T02:06:17.269Z,81.12
2018-04-19T02:07:17.423Z,81.12
2018-04-19T02:08:17.577Z,81.21
2018-04-19T02:09:17.728Z,81.49
2018-04-19T02:10:17.878Z,80.92
2018-04-19T02:11:18.029Z,81.78
2018-04-19T02:12:18.181Z,82.31
2018-04-19T02:13:18.335Z,82.60
2018-04-19T02:14:18.486Z,81.84
2018-04-19T02:15:18.636Z,82.21
2018-04-19T02:16:18.788Z,82.31
2018-04-19T02:17:18.939Z,82.50
2018-04-19T02:18:19.090Z,82.41
2018-04-19T02:19:19.241Z,82.41
2018-04-19T02:20:19.388Z,82.26
2018-04-19T02:21:19.545Z,81.97
2018-04-19T02:22:19.694Z,82.26
2018-04-19T02:23:19.849Z,81.49
2018-04-19T02:24:19.999Z,81.68
2018-04-19T02:25:20.151Z,81.30
2018-04-19T02:26:20.301Z,81.74
2018-04-19T02:27:20.455Z,82.12
2018-04-19T02:28:20.602Z,82.41
2018-04-19T02:29:20.751Z,83.51
2018-04-19T02:30:20.903Z,84.56
2018-04-19T02:31:21.059Z,84.75
2018-04-19T02:32:21.208Z,84.84
2018-04-19T02:33:21.357Z,85.80
2018-04-19T02:34:21.509Z,86.27
2018-04-19T02:35:21.662Z,86.27
2018-04-19T02:36:21.814Z,86.65
2018-04-19T02:37:21.965Z,86.65
2018-04-19T02:38:22.117Z,86.36
2018-04-19T02:39:22.273Z,85.89
2018-04-19T02:40:22.423Z,85.99
2018-04-19T02:41:22.571Z,85.70
2018-04-19T02:42:22.722Z,86.46
2018-04-19T02:43:22.872Z,86.70
2018-04-19T02:44:23.024Z,87.23
2018-04-19T02:45:23.179Z,86.99
2018-04-19T02:46:23.326Z,88.13
2018-04-19T02:47:23.477Z,87.75
2018-04-19T02:48:23.630Z,88.04
2018-04-19T02:49:23.780Z,88.32
2018-04-19T02:50:23.931Z,88.32
2018-04-19T02:51:24.083Z,88.70
2018-04-19T02:52:24.235Z,88.04
2018-04-19T02:53:24.391Z,88.04
2018-04-19T02:54:24.538Z,87.75
2018-04-19T02:55:24.689Z,87.56
2018-04-19T02:56:24.839Z,86.99
2018-04-19T02:57:24.993Z,86.80
2018-04-19T02:58:25.144Z,85.94
2018-04-19T02:59:25.306Z,86.04
2018-04-19T03:00:25.448Z,86.08
2018-04-19T03:01:25.600Z,86.18
2018-04-19T03:02:25.746Z,85.66
2018-04-19T03:03:25.900Z,85.03
2018-04-19T03:04:26.035Z,85.03
2018-04-19T03:05:26.203Z,84.94
2018-04-19T03:06:26.351Z,85.03
2018-04-19T03:07:26.503Z,85.03
2018-04-19T03:08:26.653Z,85.13
2018-04-19T03:09:26.805Z,85.85
2018-04-19T03:10:26.955Z,86.13
2018-04-19T03:11:27.106Z,86.22
2018-04-19T03:12:27.270Z,86.22
2018-04-19T03:13:27.405Z,85.89
2018-04-19T03:14:27.558Z,86.18
2018-04-19T03:15:27.708Z,85.85
2018-04-19T03:16:27.858Z,85.85
2018-04-19T03:17:28.008Z,86.04
2018-04-19T03:18:28.161Z,86.61
2018-04-19T03:19:28.314Z,87.08
2018-04-19T03:20:28.493Z,87.27
2018-04-19T03:21:28.610Z,87.37
2018-04-19T03:22:28.766Z,87.65
2018-04-19T03:23:28.920Z,87.08
2018-04-19T03:24:29.067Z,86.61
2018-04-19T03:25:29.217Z,86.13
2018-04-19T03:26:29.373Z,87.18
2018-04-19T03:27:29.522Z,87.27
2018-04-19T03:28:29.671Z,87.18
2018-04-19T03:29:29.823Z,87.08
2018-04-19T03:30:29.973Z,86.99
2018-04-19T03:31:30.122Z,86.80
2018-04-19T03:32:30.275Z,86.22
2018-04-19T03:33:30.420Z,86.80
2018-04-19T03:34:30.572Z,86.99
2018-04-19T03:35:30.763Z,87.37
2018-04-19T03:36:30.871Z,88.04
2018-04-19T03:37:31.024Z,88.13
2018-04-19T03:38:31.180Z,88.42
2018-04-19T03:39:31.324Z,88.60
2018-04-19T03:40:31.477Z,87.94
2018-04-19T03:41:31.627Z,88.60
2018-04-19T03:42:31.779Z,88.70
2018-04-19T03:43:31.932Z,89.27
2018-04-19T03:44:32.080Z,89.18
2018-04-19T03:45:32.235Z,89.89
2018-04-19T03:46:32.383Z,89.32
2018-04-19T03:47:32.536Z,89.37
2018-04-19T03:48:32.691Z,89.08
2018-04-19T03:49:32.837Z,88.99
2018-04-19T03:50:32.988Z,88.89
2018-04-19T03:51:33.139Z,88.79
2018-04-19T03:52:33.289Z,88.42
2018-04-19T03:53:33.438Z,87.94
2018-04-19T03:54:33.590Z,88.51
2018-04-19T03:55:33.739Z,88.42
2018-04-19T03:56:33.892Z,87.75
2018-04-19T03:57:34.044Z,88.51
2018-04-19T03:58:34.197Z,88.51
2018-04-19T03:59:34.346Z,88.23
2018-04-19T04:00:34.493Z,88.32
2018-04-19T04:01:34.646Z,88.04
2018-04-19T04:02:34.798Z,88.51
2018-04-19T04:03:34.949Z,89.51
2018-04-19T04:04:35.100Z,89.51
2018-04-19T04:05:35.250Z,89.99
2018-04-19T04:06:35.404Z,90.28
2018-04-19T04:07:35.552Z,90.08
2018-04-19T04:08:35.703Z,89.99
2018-04-19T04:09:35.854Z,90.47
2018-04-19T04:10:36.004Z,90.37
2018-04-19T04:11:36.159Z,90.66
2018-04-19T04:12:36.305Z,90.75
2018-04-19T04:13:36.457Z,90.18
2018-04-19T04:14:36.609Z,91.03
2018-04-19T04:15:36.760Z,91.61
2018-04-19T04:16:36.914Z,91.61
2018-04-19T04:17:37.062Z,91.32
2018-04-19T04:18:37.212Z,91.13
2018-04-19T04:19:37.363Z,90.94
2018-04-19T04:20:37.511Z,90.56
2018-04-19T04:21:37.665Z,90.03
2018-04-19T04:22:37.816Z,90.03
2018-04-19T04:23:37.967Z,89.75
2018-04-19T04:24:38.118Z,89.18
2018-04-19T04:25:38.271Z,89.47
2018-04-19T04:26:38.419Z,88.99
2018-04-19T04:27:38.569Z,88.99
2018-04-19T04:28:38.722Z,89.08
2018-04-19T04:29:38.874Z,89.27
2018-04-19T04:30:39.034Z,90.47
2018-04-19T04:31:39.176Z,90.37
2018-04-19T04:32:39.354Z,89.80
2018-04-19T04:33:39.473Z,89.51
2018-04-19T04:34:39.719Z,89.70
2018-04-19T04:35:39.766Z,90.28
2018-04-19T04:36:39.925Z,90.66
2018-04-19T04:37:40.083Z,90.75
2018-04-19T04:38:40.235Z,90.28
2018-04-19T04:39:40.391Z,90.28
2018-04-19T04:40:40.573Z,90.28
2018-04-19T04:41:40.677Z,90.28
2018-04-19T04:42:40.839Z,89.99
2018-04-19T04:43:40.974Z,90.18
2018-04-19T04:44:41.117Z,89.99
2018-04-19T04:45:41.279Z,90.37
2018-04-19T04:46:41.417Z,89.51
2018-04-19T04:47:41.566Z,90.08
2018-04-19T04:48:41.717Z,90.75
2018-04-19T04:49:41.868Z,90.66
2018-04-19T04:50:42.018Z,90.08
2018-04-19T04:51:42.172Z,90.08
2018-04-19T04:52:42.321Z,90.28
2018-04-19T04:53:42.470Z,90.32
2018-04-19T04:54:42.622Z,90.32
2018-04-19T04:55:42.773Z,90.51
2018-04-19T04:56:42.920Z,90.13
2018-04-19T04:57:43.075Z,90.51
2018-04-19T04:58:43.225Z,90.70
2018-04-19T04:59:43.376Z,91.22
2018-04-19T05:00:43.528Z,91.42
2018-04-19T05:01:43.683Z,91.61
2018-04-19T05:02:43.829Z,91.56
2018-04-19T05:03:43.981Z,90.99
2018-04-19T05:04:44.135Z,91.27
2018-04-19T05:05:44.313Z,90.99
2018-04-19T05:06:44.432Z,90.32
2018-04-19T05:07:44.589Z,90.32
2018-04-19T05:08:44.739Z,90.03
2018-04-19T05:09:44.890Z,89.75
2018-04-19T05:10:45.045Z,89.22
2018-04-19T05:11:45.191Z,89.22
2018-04-19T05:12:45.344Z,88.84
2018-04-19T05:13:45.495Z,88.37
2018-04-19T05:14:45.645Z,88.27
2018-04-19T05:15:45.796Z,88.46
2018-04-19T05:16:45.946Z,87.89
2018-04-19T05:17:46.097Z,87.23
2018-04-19T05:18:46.250Z,87.13
2018-04-19T05:19:46.404Z,87.51
2018-04-19T05:20:46.553Z,87.13
2018-04-19T05:21:46.704Z,87.13
2018-04-19T05:22:46.855Z,87.60
2018-04-19T05:23:47.006Z,87.13
2018-04-19T05:24:47.159Z,87.03
2018-04-19T05:25:47.312Z,86.75
2018-04-19T05:26:47.462Z,86.94
2018-04-19T05:27:47.613Z,87.13
2018-04-19T05:28:47.770Z,87.41
2018-04-19T05:29:47.919Z,87.17
2018-04-19T05:30:48.071Z,86.88
2018-04-19T05:31:48.223Z,87.07
2018-04-19T05:32:48.374Z,86.69
2018-04-19T05:33:48.527Z,86.22
2018-04-19T05:34:48.680Z,86.41
2018-04-19T05:35:48.831Z,86.32
2018-04-19T05:36:48.982Z,86.03
2018-04-19T05:37:49.133Z,86.12
2018-04-19T05:38:49.285Z,86.65
2018-04-19T05:39:49.438Z,86.88
2018-04-19T05:40:49.591Z,86.46
2018-04-19T05:41:49.741Z,86.41
2018-04-19T05:42:49.894Z,85.84
2018-04-19T05:43:50.039Z,85.27
2018-04-19T05:44:50.199Z,85.46
2018-04-19T05:45:50.347Z,85.27
2018-04-19T05:46:50.502Z,85.36
2018-04-19T05:47:50.655Z,85.08
2018-04-19T05:48:50.809Z,84.83
2018-04-19T05:49:50.960Z,84.36
2018-04-19T05:50:51.113Z,84.64
2018-04-19T05:51:51.259Z,84.64
2018-04-19T05:52:51.413Z,84.64
2018-04-19T05:53:51.566Z,84.83
2018-04-19T05:54:51.718Z,85.78
2018-04-19T05:55:51.871Z,85.41
2018-04-19T05:56:52.023Z,85.21
2018-04-19T05:57:52.174Z,85.50
2018-04-19T05:58:52.329Z,84.83
2018-04-19T05:59:52.477Z,85.21
2018-04-19T06:00:52.630Z,84.83
2018-04-19T06:01:52.783Z,84.83
2018-04-19T06:02:52.935Z,84.83
2018-04-19T06:03:53.087Z,84.20
2018-04-19T06:04:53.245Z,84.01
2018-04-19T06:05:53.393Z,83.92
2018-04-19T06:06:53.545Z,83.92
2018-04-19T06:07:53.698Z,83.73
2018-04-19T06:08:53.851Z,83.64
2018-04-19T06:09:54.005Z,83.35
2018-04-19T06:10:54.158Z,83.54
2018-04-19T06:11:54.306Z,83.25
2018-04-19T06:12:54.460Z,83.25
2018-04-19T06:13:54.615Z,83.16
2018-04-19T06:14:54.766Z,83.11
2018-04-19T06:15:54.916Z,83.58
2018-04-19T06:16:55.066Z,82.34
2018-04-19T06:17:55.222Z,82.06
2018-04-19T06:18:55.370Z,82.06
2018-04-19T06:19:55.525Z,82.24
2018-04-19T06:20:55.672Z,81.86
2018-04-19T06:21:55.827Z,81.10
2018-04-19T06:22:55.980Z,81.38
2018-04-19T06:23:56.134Z,81.38
2018-04-19T06:24:56.325Z,81.01
2018-04-19T06:25:56.443Z,80.91
2018-04-19T06:26:56.591Z,80.43
2018-04-19T06:27:56.749Z,80.19
2018-04-19T06:28:56.898Z,79.99
2018-04-19T06:29:57.053Z,79.80
2018-04-19T06:30:57.201Z,79.43
2018-04-19T06:31:57.361Z,80.19
2018-04-19T06:32:57.511Z,80.24
2018-04-19T06:33:57.665Z,81.24
2018-04-19T06:34:57.817Z,81.04
2018-04-19T06:35:57.993Z,80.95
2018-04-19T06:36:58.123Z,80.76
2018-04-19T06:37:58.274Z,80.09
2018-04-19T06:38:58.431Z,79.43
2018-04-19T06:39:58.578Z,79.52
2018-04-19T06:40:58.734Z,79.17
2018-04-19T06:41:58.885Z,79.36
2018-04-19T06:42:59.040Z,78.79
2018-04-19T06:43:59.192Z,78.79
2018-04-19T06:44:59.343Z,79.65
2018-04-19T06:45:59.500Z,80.04
2018-04-19T06:46:59.650Z,79.17
2018-04-19T06:47:59.807Z,78.13
2018-04-19T06:48:59.959Z,77.94
2018-04-19T06:50:00.112Z,77.97
2018-04-19T06:51:00.271Z,78.16
2018-04-19T06:52:00.421Z,78.55
2018-04-19T06:53:00.578Z,78.16
2018-04-19T06:54:00.723Z,77.97
2018-04-19T06:55:00.881Z,77.01
2018-04-19T06:56:01.039Z,77.01
2018-04-19T06:57:01.187Z,77.21
2018-04-19T06:58:01.339Z,76.82
2018-04-19T06:59:01.493Z,77.01
2018-04-19T07:00:01.655Z,77.21
2018-04-19T07:01:01.831Z,76.82
2018-04-19T07:02:01.966Z,78.07
2018-04-19T07:03:02.113Z,77.72
2018-04-19T07:04:02.265Z,77.15
2018-04-19T07:05:02.418Z,76.86
2018-04-19T07:06:02.574Z,76.00
2018-04-19T07:07:02.727Z,75.43
2018-04-19T07:08:02.880Z,76.96
2018-04-19T07:09:03.035Z,75.24
2018-04-19T07:10:03.187Z,74.76
2018-04-19T07:11:03.344Z,74.99
2018-04-19T07:12:03.498Z,75.09
2018-04-19T07:13:03.728Z,74.41
2018-04-19T07:14:03.830Z,74.41
2018-04-19T07:15:03.981Z,74.41
2018-04-19T07:16:04.158Z,73.46
2018-04-19T07:17:04.340Z,73.11
2018-04-19T07:18:04.429Z,72.54
2018-04-19T07:19:04.584Z,72.63
2018-04-19T07:20:04.731Z,72.54
2018-04-19T07:21:04.894Z,72.16
2018-04-19T07:22:05.034Z,71.39
2018-04-19T07:23:05.183Z,71.48
2018-04-19T07:24:05.343Z,71.48
2018-04-19T07:25:05.495Z,71.52
2018-04-19T07:26:05.656Z,72.09
2018-04-19T07:27:05.796Z,71.14
2018-04-19T07:28:05.948Z,71.14
2018-04-19T07:29:06.095Z,69.89
2018-04-19T07:30:06.246Z,70.21
2018-04-19T07:31:06.389Z,70.03
2018-04-19T07:32:06.563Z,69.17
2018-04-19T07:33:06.701Z,69.64
2018-04-19T07:34:06.852Z,70.70
2018-04-19T07:35:06.999Z,69.93
2018-04-19T07:36:07.147Z,69.74
2018-04-19T07:37:07.293Z,70.12
2018-04-19T07:38:07.441Z,69.93
2018-04-19T07:39:07.694Z,69.45
2018-04-19T07:40:07.737Z,68.40
2018-04-19T07:41:07.897Z,68.33
2018-04-19T07:42:08.033Z,68.43
2018-04-19T07:43:08.217Z,68.33
2018-04-19T07:44:08.335Z,67.47
2018-04-19T07:45:08.480Z,68.05
2018-04-19T07:46:08.643Z,67.57
2018-04-19T07:47:08.817Z,67.85
2018-04-19T07:48:08.925Z,67.28
2018-04-19T07:49:09.088Z,67.69
2018-04-19T07:50:09.219Z,67.41
2018-04-19T07:51:09.368Z,67.50
2018-04-19T07:52:09.516Z,66.35
2018-04-19T07:53:09.660Z,66.45
2018-04-19T07:54:09.824Z,65.88
2018-04-19T07:55:09.947Z,65.20
2018-04-19T07:56:10.089Z,65.39
2018-04-19T07:57:10.252Z,65.59
2018-04-19T07:58:10.416Z,65.59
2018-04-19T07:59:10.563Z,64.37
2018-04-19T08:00:10.686Z,63.70
2018-04-19T08:01:10.825Z,63.60
2018-04-19T08:02:11.003Z,62.45
2018-04-19T08:03:11.135Z,61.98
2018-04-19T08:04:11.265Z,63.73
2018-04-19T08:05:11.421Z,62.36
2018-04-19T08:06:11.569Z,61.62
2018-04-19T08:07:11.723Z,62.01
2018-04-19T08:08:11.871Z,61.91
2018-04-19T08:09:12.013Z,61.75
2018-04-19T08:10:12.171Z,60.78
2018-04-19T08:11:12.361Z,60.78
2018-04-19T08:12:12.486Z,59.73
2018-04-19T08:13:12.620Z,59.28
2018-04-19T08:14:12.770Z,59.92
2018-04-19T08:15:12.913Z,61.08
2018-04-19T08:16:13.069Z,60.43
2018-04-19T08:17:13.236Z,59.28
2018-04-19T08:18:13.372Z,59.57
2018-04-19T08:19:13.560Z,58.22
2018-04-19T08:20:13.684Z,58.80
2018-04-19T08:21:13.858Z,57.84
2018-04-19T08:22:13.961Z,58.22
2018-04-19T08:23:14.109Z,58.54
2018-04-19T08:24:14.252Z,58.73
2018-04-19T08:25:14.394Z,57.20
2018-04-19T08:26:14.564Z,59.12
2018-04-19T08:27:14.694Z,60.27
2018-04-19T08:28:14.842Z,56.52
2018-04-19T08:29:15.054Z,55.56
2018-04-19T08:30:15.182Z,55.76
2018-04-19T08:31:15.292Z,56.43
2018-04-19T08:32:15.446Z,55.85
2018-04-19T08:33:15.600Z,56.65
2018-04-19T08:34:15.757Z,55.11
2018-04-19T08:35:15.914Z,54.14
2018-04-19T08:36:16.071Z,54.08
2018-04-19T08:37:16.223Z,54.75
2018-04-19T08:38:16.377Z,54.65
2018-04-19T08:39:16.533Z,55.52
2018-04-19T08:40:16.689Z,55.52
2018-04-19T08:41:16.846Z,54.85
2018-04-19T08:42:17.004Z,54.08
2018-04-19T08:43:17.161Z,52.25
2018-04-19T08:44:17.316Z,53.14
2018-04-19T08:45:17.466Z,52.47
2018-04-19T08:46:17.626Z,51.70
2018-04-19T08:47:17.780Z,51.31
2018-04-19T08:48:17.940Z,51.21
2018-04-19T08:49:18.098Z,51.31
2018-04-19T08:50:18.286Z,51.31
2018-04-19T08:51:18.414Z,50.45
2018-04-19T08:52:18.566Z,50.06
2018-04-19T08:53:18.729Z,50.06
2018-04-19T08:54:18.887Z,48.13
2018-04-19T08:55:19.044Z,48.03
2018-04-19T08:56:19.234Z,48.25
2018-04-19T08:57:19.392Z,48.35
2018-04-19T08:58:19.514Z,48.06
2018-04-19T08:59:19.672Z,47.77
2018-04-19T09:00:19.838Z,48.18
2018-04-19T09:01:19.982Z,48.18
2018-04-19T09:02:20.143Z,48.74
2018-04-19T09:03:20.280Z,48.76
2018-04-19T09:04:20.438Z,49.34
2018-04-19T09:05:20.586Z,48.08
2018-04-19T09:06:20.739Z,47.03
2018-04-19T09:07:20.895Z,46.56
2018-04-19T09:08:21.050Z,47.44
2018-04-19T09:09:21.184Z,46.95
2018-04-19T09:10:21.341Z,48.59
2018-04-19T09:11:21.494Z,47.82
2018-04-19T09:12:21.649Z,46.69
2018-04-19T09:13:21.789Z,46.59
2018-04-19T09:14:21.935Z,46.49
2018-04-19T09:15:22.108Z,46.20
2018-04-19T09:16:22.241Z,46.30
2018-04-19T09:17:22.417Z,45.62
2018-04-19T09:18:22.549Z,45.92
2018-04-19T09:19:22.718Z,44.27
2018-04-19T09:20:22.861Z,45.07
2018-04-19T09:21:23.037Z,44.87
2018-04-19T09:22:23.297Z,43.91
2018-04-19T09:23:23.319Z,44.01
2018-04-19T09:24:23.468Z,44.01
2018-04-19T09:25:23.637Z,42.75
2018-04-19T09:26:23.826Z,43.24
2018-04-19T09:27:23.939Z,43.04
2018-04-19T09:28:24.083Z,43.04
2018-04-19T09:29:24.250Z,41.52
2018-04-19T09:30:24.390Z,42.00
2018-04-19T09:31:24.548Z,41.33
2018-04-19T09:32:24.705Z,41.23
2018-04-19T09:33:24.863Z,41.81
2018-04-19T09:34:25.027Z,41.03
2018-04-19T09:35:25.183Z,37.56
2018-04-19T09:36:25.344Z,37.96
2018-04-19T09:37:25.503Z,37.87
2018-04-19T09:38:25.664Z,39.51
2018-04-19T09:39:25.821Z,38.54
2018-04-19T09:40:25.980Z,38.54
2018-04-19T09:41:26.142Z,38.66
2018-04-19T09:42:26.301Z,38.37
2018-04-19T09:43:26.461Z,37.60
2018-04-19T09:44:26.622Z,36.92
2018-04-19T09:45:26.780Z,37.12
2018-04-19T09:46:26.944Z,37.21
2018-04-19T09:47:27.102Z,37.21
2018-04-19T09:48:27.263Z,37.98
2018-04-19T09:49:27.425Z,38.66
2018-04-19T09:50:27.585Z,37.21
2018-04-19T09:51:27.745Z,37.88
2018-04-19T09:52:27.905Z,38.37
2018-04-19T09:53:28.067Z,35.47
2018-04-19T09:54:28.227Z,34.31
2018-04-19T09:55:28.388Z,34.81
2018-04-19T09:56:28.546Z,34.70
2018-04-19T09:57:28.708Z,37.13
2018-04-19T09:58:28.914Z,37.32
2018-04-19T09:59:29.028Z,38.68
2018-04-19T10:00:29.189Z,37.62
2018-04-19T10:01:29.346Z,35.29
2018-04-19T10:02:29.510Z,35.49
2018-04-19T10:03:29.666Z,34.81
2018-04-19T10:04:29.826Z,35.39
2018-04-19T10:05:29.988Z,35.49
2018-04-19T10:06:30.151Z,34.83
2018-04-19T10:07:30.312Z,35.02
2018-04-19T10:08:30.467Z,34.25
2018-04-19T10:09:30.622Z,35.50
2018-04-19T10:10:30.861Z,36.08
2018-04-19T10:11:30.944Z,33.37
2018-04-19T10:12:31.103Z,31.83
2018-04-19T10:13:31.266Z,33.09
2018-04-19T10:14:31.428Z,33.10
2018-04-19T10:15:31.591Z,34.45
2018-04-19T10:16:31.752Z,34.65
2018-04-19T10:17:31.911Z,35.04
2018-04-19T10:18:32.076Z,34.75
2018-04-19T10:19:32.236Z,35.05
2018-04-19T10:20:32.398Z,33.29
2018-04-19T10:21:32.557Z,34.38
2018-04-19T10:22:32.719Z,31.84
2018-04-19T10:23:32.884Z,31.07
2018-04-19T10:24:33.049Z,30.88
2018-04-19T10:25:33.208Z,31.96
2018-04-19T10:26:33.370Z,31.09
2018-04-19T10:27:33.573Z,31.76
2018-04-19T10:28:33.694Z,31.47
2018-04-19T10:29:33.860Z,32.24
2018-04-19T10:30:34.020Z,32.24
2018-04-19T10:31:34.186Z,31.67
2018-04-19T10:32:34.354Z,29.34
2018-04-19T10:33:34.509Z,29.63
2018-04-19T10:34:34.674Z,31.18
2018-04-19T10:35:34.835Z,31.37
2018-04-19T10:36:34.997Z,30.62
2018-04-19T10:37:35.159Z,30.71
2018-04-19T10:38:35.322Z,31.10
2018-04-19T10:39:35.482Z,30.81
2018-04-19T10:40:35.645Z,30.42
2018-04-19T10:41:35.804Z,30.32
2018-04-19T10:42:35.964Z,29.55
2018-04-19T10:43:36.128Z,30.81
2018-04-19T10:44:36.292Z,31.29
2018-04-19T10:45:36.450Z,32.07
2018-04-19T10:46:36.613Z,31.78
2018-04-19T10:47:36.775Z,29.95
2018-04-19T10:48:36.939Z,30.42
2018-04-19T10:49:37.100Z,30.82
2018-04-19T10:50:37.263Z,31.10
2018-04-19T10:51:37.425Z,30.13
2018-04-19T10:52:37.587Z,30.04
2018-04-19T10:53:37.755Z,29.95
2018-04-19T10:54:37.911Z,30.32
2018-04-19T10:55:38.072Z,31.79
2018-04-19T10:56:38.236Z,31.70
2018-04-19T10:57:38.399Z,31.50
2018-04-19T10:58:38.564Z,31.12
2018-04-19T10:59:38.723Z,30.74
2018-04-19T11:00:38.886Z,29.10
2018-04-19T11:01:39.046Z,28.20
2018-04-19T11:02:39.210Z,29.17
2018-04-19T11:03:39.374Z,28.51
2018-04-19T11:04:39.533Z,29.10
2018-04-19T11:05:39.716Z,29.58
2018-04-19T11:06:39.877Z,28.13
2018-04-19T11:07:40.040Z,28.32
2018-04-19T11:08:40.269Z,29.10
2018-04-19T11:09:40.365Z,28.90
2018-04-19T11:10:40.531Z,28.80
2018-04-19T11:11:40.686Z,28.61
2018-04-19T11:12:40.853Z,28.13
2018-04-19T11:13:41.016Z,28.33
2018-04-19T11:14:41.178Z,28.22
2018-04-19T11:15:41.339Z,27.75
2018-04-19T11:16:41.502Z,28.04
2018-04-19T11:17:41.664Z,26.87
2018-04-19T11:18:41.828Z,26.76
2018-04-19T11:19:41.992Z,26.38
2018-04-19T11:20:42.154Z,26.28
2018-04-19T11:21:42.317Z,26.48
2018-04-19T11:22:42.476Z,25.90
2018-04-19T11:23:42.639Z,26.78
2018-04-19T11:24:42.804Z,28.14
2018-04-19T11:25:42.971Z,27.18
2018-04-19T11:26:43.130Z,28.83
2018-04-19T11:27:43.299Z,29.61
2018-04-19T11:28:43.457Z,27.76
2018-04-19T11:29:43.619Z,27.08
2018-04-19T11:30:43.781Z,27.18
2018-04-19T11:31:43.946Z,28.83
2018-04-19T11:32:44.110Z,27.58
2018-04-19T11:33:44.271Z,26.40
2018-04-19T11:34:44.441Z,28.44
2018-04-19T11:35:44.601Z,29.32
2018-04-19T11:36:44.827Z,29.12
2018-04-19T11:37:44.926Z,29.02
2018-04-19T11:38:45.088Z,29.51
2018-04-19T11:39:45.251Z,29.80
2018-04-19T11:40:45.419Z,30.97
2018-04-19T11:41:45.575Z,29.02
2018-04-19T11:42:45.740Z,28.54
2018-04-19T11:43:45.903Z,27.19
2018-04-19T11:44:46.065Z,28.65
2018-04-19T11:45:46.226Z,28.07
2018-04-19T11:46:46.392Z,29.04
2018-04-19T11:47:46.559Z,28.55
2018-04-19T11:48:46.717Z,26.12
2018-04-19T11:49:46.884Z,25.15
2018-04-19T11:50:47.046Z,27.19
2018-04-19T11:51:47.210Z,24.39
2018-04-19T11:52:47.377Z,28.17
2018-04-19T11:53:47.540Z,26.92
2018-04-19T11:54:47.700Z,28.18
2018-04-19T11:55:47.863Z,28.45
2018-04-19T11:56:48.028Z,27.31
2018-04-19T11:57:48.194Z,27.69
2018-04-19T11:58:48.359Z,25.85
2018-04-19T11:59:48.521Z,24.10
2018-04-19T12:00:48.688Z,25.27
2018-04-19T12:01:48.850Z,26.93
2018-04-19T12:02:49.016Z,27.42
2018-04-19T12:03:49.176Z,25.26
2018-04-19T12:04:49.338Z,24.39
2018-04-19T12:05:49.503Z,26.33
2018-04-19T12:06:49.668Z,25.16
2018-04-19T12:07:49.832Z,24.78
2018-04-19T12:08:50.000Z,27.21
2018-04-19T12:09:50.160Z,27.31
2018-04-19T12:10:50.322Z,25.45
2018-04-19T12:11:50.486Z,25.64
2018-04-19T12:12:50.649Z,24.58
2018-04-19T12:13:50.813Z,26.04
2018-04-19T12:14:50.978Z,26.62
2018-04-19T12:15:51.141Z,25.85
2018-04-19T12:16:51.304Z,25.08
2018-04-19T12:17:51.469Z,26.93
2018-04-19T12:18:51.634Z,26.26
2018-04-19T12:19:51.800Z,25.57
2018-04-19T12:20:51.964Z,26.93
2018-04-19T12:21:52.130Z,26.34
2018-04-19T12:22:52.295Z,26.94
2018-04-19T12:23:52.463Z,24.80
2018-04-19T12:24:52.647Z,24.90
2018-04-19T12:25:52.798Z,24.02
2018-04-19T12:26:52.954Z,24.69
2018-04-19T12:27:53.117Z,23.91
2018-04-19T12:28:53.283Z,23.83
2018-04-19T12:29:53.450Z,25.78
2018-04-19T12:30:53.622Z,24.41
2018-04-19T12:31:53.778Z,25.29
2018-04-19T12:32:53.941Z,22.86
2018-04-19T12:33:54.107Z,21.31
2018-04-19T12:34:54.273Z,22.48
2018-04-19T12:35:54.434Z,23.16
2018-04-19T12:36:54.603Z,21.12
2018-04-19T12:37:54.770Z,22.77
2018-04-19T12:38:54.932Z,21.22
2018-04-19T12:39:55.103Z,19.08
2018-04-19T12:40:55.263Z,21.14
2018-04-19T12:41:55.429Z,21.53
2018-04-19T12:42:55.593Z,21.71
2018-04-19T12:43:55.754Z,19.96
2018-04-19T12:44:55.918Z,20.25
2018-04-19T12:45:56.083Z,22.19
2018-04-19T12:46:56.249Z,22.00
2018-04-19T12:47:56.415Z,22.69
2018-04-19T12:48:56.580Z,21.23
2018-04-19T12:49:56.744Z,18.99
2018-04-19T12:50:56.921Z,19.96
2018-04-19T12:51:57.078Z,18.99
2018-04-19T12:52:57.239Z,18.70
2018-04-19T12:53:57.405Z,19.08
2018-04-19T12:54:57.572Z,20.64
2018-04-19T12:55:57.737Z,23.07
2018-04-19T12:56:57.900Z,22.58