createdAt,value
2022-09-17T10:37:50.031Z,2.35
2022-09-17T11:24:16.127Z,2.17
2022-09-17T11:29:48.741Z,10.82
2022-09-17T11:32:30.592Z,14.25
2022-09-17T11:35:03.459Z,7.22
2022-09-17T11:37:35.717Z,4.20
2022-09-17T11:40:12.784Z,1.23
2022-09-17T11:42:42.588Z,1.30
2022-09-17T11:45:15.569Z,1.20
2022-09-17T12:17:04.833Z,0.50
2022-09-17T12:19:34.571Z,0.55
2022-09-17T12:22:22.483Z,0.60
2022-09-17T12:24:50.906Z,0.82
2022-09-17T12:27:23.915Z,0.70
2022-09-17T12:29:58.203Z,0.88
2022-09-17T12:32:47.646Z,0.38
2022-09-17T12:35:14.321Z,0.50
2022-09-17T13:03:53.698Z,0.60
2022-09-17T13:06:33.839Z,1.70
2022-09-17T13:09:00.631Z,1.15
2022-09-17T13:11:46.799Z,0.90
2022-09-17T13:14:19.391Z,0.70
2022-09-17T13:17:05.931Z,0.82
2022-09-17T13:19:54.786Z,1.10
2022-09-17T13:22:23.844Z,0.65
2022-09-17T13:25:02.692Z,0.90
2022-09-17T13:27:29.756Z,3.58
2022-09-17T13:30:01.066Z,2.85
2022-09-17T13:47:52.911Z,0.50
2022-09-17T13:50:26.495Z,0.60
2022-09-17T13:52:54.530Z,0.70
2022-09-17T13:55:37.072Z,0.68
2022-09-17T13:58:09.590Z,0.98
2022-09-17T14:00:52.054Z,0.80
2022-09-17T14:03:31.548Z,0.88
2022-09-17T14:06:19.086Z,0.70
2022-09-17T14:08:46.188Z,1.02
2022-09-17T14:11:22.580Z,4.47
2022-09-17T14:16:37.443Z,1.77
2022-09-17T14:19:04.478Z,1.60
