createdAt,value
2023-06-13T00:01:08.213Z,11.75
2023-06-13T00:03:39.819Z,12.60
2023-06-13T00:06:11.897Z,12.60
2023-06-13T00:08:44.309Z,11.88
2023-06-13T00:11:17.421Z,12.45
2023-06-13T00:13:48.479Z,11.90
2023-06-13T00:16:19.712Z,11.60
2023-06-13T00:18:51.213Z,11.55
2023-06-13T00:21:22.731Z,12.20
2023-06-13T00:23:59.306Z,12.82
2023-06-13T00:26:30.470Z,12.73
2023-06-13T00:29:01.839Z,10.80
2023-06-13T00:31:33.827Z,12.18
2023-06-13T00:34:06.342Z,10.82
2023-06-13T00:36:39.944Z,11.32
2023-06-13T00:39:11.208Z,12.27
2023-06-13T00:41:42.414Z,12.88
2023-06-13T00:44:13.600Z,12.70
2023-06-13T00:46:45.985Z,11.90
2023-06-13T00:49:18.819Z,11.70
2023-06-13T00:51:50.336Z,11.83
2023-06-13T00:54:21.522Z,11.93
2023-06-13T00:56:53.107Z,12.23
2023-06-13T00:59:24.536Z,12.77
2023-06-13T01:01:55.957Z,12.35
2023-06-13T01:04:27.467Z,12.77
2023-06-13T01:07:03.250Z,13.20
2023-06-13T01:09:34.587Z,12.45
2023-06-13T01:12:26.856Z,12.73
2023-06-13T01:15:07.467Z,12.38
2023-06-13T01:17:52.147Z,12.55
2023-06-13T01:20:24.185Z,11.23
2023-06-13T01:23:06.020Z,11.75
2023-06-13T01:25:59.795Z,11.80
2023-06-13T01:28:31.802Z,10.95
2023-06-13T01:31:07.097Z,11.98
2023-06-13T01:33:39.577Z,64.75
2023-06-13T01:36:11.026Z,11.10
2023-06-13T01:38:42.888Z,11.52
2023-06-13T01:41:16.141Z,11.48
2023-06-13T01:43:47.344Z,12.05
2023-06-13T01:46:18.613Z,12.10
2023-06-13T01:48:59.166Z,11.75
2023-06-13T01:51:54.151Z,11.30
2023-06-13T01:54:27.199Z,10.57
2023-06-13T01:57:00.762Z,11.82
2023-06-13T02:02:02.993Z,10.20
2023-06-13T02:04:42.367Z,10.93
2023-06-13T02:07:14.862Z,12.75
2023-06-13T02:09:46.199Z,13.57
2023-06-13T02:12:21.778Z,13.20
2023-06-13T02:14:52.878Z,10.27
2023-06-13T02:17:24.737Z,10.07
2023-06-13T02:19:56.091Z,12.65
2023-06-13T02:22:27.528Z,11.95
2023-06-13T02:25:00.094Z,11.93
2023-06-13T02:27:31.380Z,11.63
2023-06-13T02:30:04.708Z,12.40
2023-06-13T02:32:36.592Z,11.90
2023-06-13T02:35:08.204Z,12.75
2023-06-13T02:37:39.656Z,8.88
2023-06-13T02:40:12.496Z,7.45
2023-06-13T02:42:49.883Z,13.65
2023-06-13T02:45:21.106Z,10.98
2023-06-13T02:47:53.964Z,11.70
2023-06-13T02:50:26.481Z,12.45
2023-06-13T02:52:58.072Z,13.90
2023-06-13T02:55:31.820Z,12.32
2023-06-13T02:58:03.247Z,12.88
2023-06-13T03:00:34.583Z,12.57
2023-06-13T03:03:13.654Z,12.15
2023-06-13T03:05:45.569Z,13.55
2023-06-13T03:08:21.339Z,12.45
2023-06-13T03:10:53.340Z,12.35
2023-06-13T03:13:26.860Z,12.20
2023-06-13T03:16:00.516Z,12.27
2023-06-13T03:18:34.617Z,12.25
2023-06-13T03:21:07.817Z,11.75
2023-06-13T03:23:38.965Z,14.57
2023-06-13T03:26:12.420Z,11.63
2023-06-13T03:28:50.187Z,11.60
2023-06-13T03:31:22.237Z,11.30
2023-06-13T03:33:53.888Z,11.38
2023-06-13T03:36:25.495Z,11.10
2023-06-13T03:38:56.594Z,11.23
2023-06-13T03:41:28.406Z,11.10
2023-06-13T03:43:59.530Z,11.80
2023-06-13T03:46:30.899Z,12.57
2023-06-13T03:49:02.452Z,11.50
2023-06-13T03:51:33.705Z,8.68
2023-06-13T03:54:04.881Z,12.77
2023-06-13T03:56:36.087Z,11.63
2023-06-13T03:59:19.142Z,12.57
2023-06-13T04:01:50.570Z,10.40
2023-06-13T04:04:21.938Z,8.77
2023-06-13T04:06:53.189Z,12.25
2023-06-13T04:09:45.024Z,12.43
2023-06-13T04:12:16.515Z,7.60
2023-06-13T04:14:47.892Z,10.60
2023-06-13T04:17:19.013Z,8.02
2023-06-13T04:19:53.035Z,12.73
2023-06-13T04:22:25.814Z,13.40
2023-06-13T04:24:56.911Z,8.35
2023-06-13T04:27:31.357Z,9.07
2023-06-13T04:30:03.550Z,16.83
2023-06-13T04:32:37.169Z,17.88
2023-06-13T04:35:08.713Z,14.73
2023-06-13T04:37:42.755Z,16.42
2023-06-13T04:40:21.755Z,14.13
2023-06-13T04:42:57.592Z,17.40
2023-06-13T04:45:28.879Z,13.05
2023-06-13T04:48:07.680Z,16.35
2023-06-13T04:50:39.831Z,18.50
2023-06-13T04:53:14.515Z,10.43
2023-06-13T04:55:52.191Z,11.48
2023-06-13T04:58:23.597Z,16.33
2023-06-13T05:00:55.223Z,15.15
2023-06-13T05:03:39.271Z,16.30
2023-06-13T05:06:10.735Z,16.02
2023-06-13T05:08:48.576Z,7.88
2023-06-13T05:11:20.431Z,17.25
2023-06-13T05:13:52.042Z,16.75
2023-06-13T05:16:26.136Z,16.98
2023-06-13T05:19:03.236Z,15.27
2023-06-13T05:21:35.636Z,10.48
2023-06-13T05:29:21.478Z,15.30
2023-06-13T05:31:53.000Z,16.60
2023-06-13T05:34:24.306Z,15.68
2023-06-13T05:36:55.441Z,11.52
2023-06-13T05:39:26.538Z,16.15
2023-06-13T05:41:57.645Z,16.20
2023-06-13T05:44:28.723Z,15.63
2023-06-13T05:46:59.834Z,16.08
2023-06-13T05:49:31.185Z,15.10
2023-06-13T05:52:02.703Z,19.15
2023-06-13T05:54:36.128Z,15.68
2023-06-13T05:57:07.427Z,15.73
2023-06-13T05:59:38.481Z,12.88
2023-06-13T06:02:10.009Z,10.82
2023-06-13T06:04:41.455Z,10.38
2023-06-13T06:07:12.819Z,14.98
2023-06-13T06:09:43.974Z,11.32
2023-06-13T06:12:15.344Z,8.35
2023-06-13T06:14:46.507Z,14.23
2023-06-13T06:17:18.002Z,13.65
2023-06-13T06:19:54.819Z,13.02
2023-06-13T06:22:26.280Z,15.13
2023-06-13T06:24:57.449Z,14.40
2023-06-13T06:27:28.775Z,13.95
2023-06-13T06:29:59.963Z,14.13
2023-06-13T06:32:31.210Z,13.88
2023-06-13T06:35:04.476Z,13.90
2023-06-13T06:37:35.621Z,14.48
2023-06-13T06:40:07.223Z,8.88
2023-06-13T06:42:40.192Z,15.07
2023-06-13T06:45:15.277Z,12.57
2023-06-13T06:47:46.832Z,9.15
2023-06-13T06:50:19.279Z,9.98
2023-06-13T06:52:50.757Z,11.35
2023-06-13T06:55:22.342Z,12.13
2023-06-13T06:57:55.980Z,10.90
2023-06-13T07:00:27.477Z,12.45
2023-06-13T07:02:59.046Z,15.98
2023-06-13T07:05:30.393Z,10.13
2023-06-13T07:08:01.502Z,11.98
2023-06-13T07:10:33.110Z,15.93
2023-06-13T07:13:04.181Z,10.57
2023-06-13T07:15:35.548Z,14.52
2023-06-13T07:18:07.375Z,12.70
2023-06-13T07:20:38.595Z,9.73
2023-06-13T07:23:29.704Z,17.83
2023-06-13T07:26:01.097Z,20.80
2023-06-13T07:28:35.443Z,14.55
2023-06-13T07:31:06.504Z,14.35
2023-06-13T07:33:38.001Z,12.68
2023-06-13T07:36:09.886Z,14.27
2023-06-13T07:38:41.312Z,14.75
2023-06-13T07:41:14.309Z,14.02
2023-06-13T07:43:45.660Z,11.93
2023-06-13T07:46:28.981Z,14.35
2023-06-13T07:49:00.720Z,14.57
2023-06-13T07:51:31.914Z,13.85
2023-06-13T07:54:03.267Z,15.07
2023-06-13T07:56:34.424Z,14.32
2023-06-13T07:59:06.339Z,14.10
2023-06-13T08:01:37.556Z,15.55
2023-06-13T08:04:08.987Z,15.45
2023-06-13T08:06:41.738Z,14.00
2023-06-13T08:09:14.280Z,15.80
2023-06-13T08:11:45.511Z,14.05
2023-06-13T08:14:22.947Z,13.25
2023-06-13T08:16:55.870Z,15.23
2023-06-13T08:19:28.180Z,15.32
2023-06-13T08:22:05.864Z,14.68
2023-06-13T08:24:37.102Z,13.93
2023-06-13T08:27:09.896Z,14.05
2023-06-13T08:29:41.403Z,14.43
2023-06-13T08:32:12.834Z,13.55
2023-06-13T08:34:44.729Z,14.68
2023-06-13T08:37:16.279Z,13.75
2023-06-13T08:39:47.344Z,14.25
2023-06-13T08:42:18.640Z,12.10
2023-06-13T08:44:50.234Z,13.02
2023-06-13T08:47:36.429Z,13.15
2023-06-13T08:50:09.586Z,10.75
2023-06-13T08:52:43.502Z,11.93
2023-06-13T08:57:55.489Z,11.27
2023-06-13T09:00:26.810Z,11.82
2023-06-13T09:02:58.681Z,9.52
2023-06-13T09:05:29.828Z,8.63
2023-06-13T09:08:23.541Z,9.35
2023-06-13T09:10:53.484Z,9.45
2023-06-13T09:13:26.036Z,8.95
2023-06-13T09:15:57.562Z,9.32
2023-06-13T09:18:30.549Z,8.75
2023-06-13T09:21:02.284Z,7.80
2023-06-13T09:23:34.449Z,8.25
2023-06-13T09:26:06.473Z,9.45
2023-06-13T09:28:37.953Z,9.57
2023-06-13T09:31:10.046Z,9.68
2023-06-13T09:33:42.197Z,9.90
2023-06-13T09:36:16.269Z,9.13
2023-06-13T09:38:51.360Z,9.25
2023-06-13T09:41:22.783Z,8.60
2023-06-13T09:43:57.683Z,8.40
2023-06-13T09:46:31.728Z,8.43
2023-06-13T09:49:03.842Z,8.30
2023-06-13T09:51:35.126Z,8.57
2023-06-13T09:54:06.580Z,7.90
2023-06-13T09:56:37.865Z,8.93
2023-06-13T09:59:09.294Z,8.00
2023-06-13T10:01:43.717Z,8.30
2023-06-13T10:04:15.400Z,9.07
2023-06-13T10:06:46.608Z,9.20
2023-06-13T10:09:18.055Z,8.75
2023-06-13T10:11:51.760Z,8.57
2023-06-13T10:14:26.225Z,8.52
2023-06-13T10:17:09.169Z,9.45
2023-06-13T10:19:43.107Z,8.95
2023-06-13T10:22:16.252Z,9.57
2023-06-13T10:24:51.517Z,9.65
2023-06-13T10:27:24.430Z,18.38
2023-06-13T10:32:51.104Z,22.08
2023-06-13T10:35:41.143Z,9.75
2023-06-13T10:38:18.615Z,10.05
2023-06-13T10:41:00.128Z,9.20
2023-06-13T10:43:34.330Z,8.82
2023-06-13T10:46:12.579Z,9.48
2023-06-13T10:48:54.678Z,9.68
2023-06-13T10:51:34.251Z,9.52
2023-06-13T10:54:08.343Z,9.25
2023-06-13T10:59:32.259Z,10.13
2023-06-13T11:02:04.791Z,10.48
2023-06-13T11:04:36.201Z,10.83
2023-06-13T11:07:28.534Z,12.02
2023-06-13T11:10:05.870Z,11.38
2023-06-13T11:12:46.741Z,11.55
2023-06-13T11:15:33.130Z,10.68
2023-06-13T11:18:04.973Z,23.15
2023-06-13T11:20:36.438Z,12.57
2023-06-13T11:23:07.873Z,9.68
2023-06-13T11:25:38.942Z,9.30
2023-06-13T11:28:12.590Z,9.30
2023-06-13T11:30:47.409Z,9.57
2023-06-13T11:33:28.325Z,9.80
2023-06-13T11:36:02.466Z,10.23
2023-06-13T11:38:46.065Z,9.82
2023-06-13T11:41:18.436Z,9.68
2023-06-13T11:43:50.528Z,9.80
2023-06-13T11:46:22.030Z,9.68
2023-06-13T11:49:08.321Z,9.40
2023-06-13T11:51:40.574Z,9.77
2023-06-13T11:54:12.743Z,9.30
2023-06-13T11:57:02.236Z,9.98
2023-06-13T11:59:33.595Z,9.73
2023-06-13T12:04:54.792Z,9.63
2023-06-13T12:07:26.277Z,9.45
2023-06-13T12:09:57.537Z,9.02
2023-06-13T12:12:28.842Z,9.45
2023-06-13T12:15:00.469Z,9.98
2023-06-13T12:17:32.034Z,9.48
2023-06-13T12:20:14.037Z,9.60
2023-06-13T12:22:57.333Z,9.50
2023-06-13T12:25:33.584Z,9.15
2023-06-13T12:28:05.196Z,9.05
2023-06-13T12:30:44.596Z,9.25
2023-06-13T12:33:19.408Z,10.25
2023-06-13T12:35:57.680Z,9.75
2023-06-13T12:38:35.001Z,9.73
2023-06-13T12:41:16.121Z,9.63
2023-06-13T12:43:51.367Z,11.02
2023-06-13T12:46:26.156Z,9.70
2023-06-13T12:48:59.121Z,11.10
2023-06-13T12:51:33.562Z,10.33
2023-06-13T12:54:11.707Z,10.10
2023-06-13T12:56:46.108Z,10.30
2023-06-13T12:59:17.299Z,10.32
2023-06-13T13:01:50.065Z,10.52
2023-06-13T13:04:21.272Z,10.97
2023-06-13T13:06:52.384Z,9.93
2023-06-13T13:09:23.498Z,9.70
2023-06-13T13:11:58.090Z,10.13
2023-06-13T13:14:29.781Z,10.98
2023-06-13T13:17:00.862Z,10.48
2023-06-13T13:19:33.048Z,10.73
2023-06-13T13:22:04.647Z,10.40
2023-06-13T13:24:36.313Z,10.15
2023-06-13T13:27:08.352Z,9.65
2023-06-13T13:29:39.436Z,10.15
2023-06-13T13:32:10.980Z,10.35
2023-06-13T13:34:42.330Z,10.27
2023-06-13T13:37:13.378Z,10.45
2023-06-13T13:39:44.453Z,9.93
2023-06-13T13:42:25.769Z,9.55
2023-06-13T13:44:57.752Z,10.18
2023-06-13T13:47:28.951Z,9.13
2023-06-13T13:50:02.945Z,9.30
2023-06-13T13:52:35.048Z,10.75
2023-06-13T13:55:06.395Z,9.75
2023-06-13T13:57:37.831Z,9.73
2023-06-13T14:00:09.295Z,10.65
2023-06-13T14:02:40.490Z,10.25
2023-06-13T14:05:11.665Z,9.90
2023-06-13T14:07:42.807Z,10.25
2023-06-13T14:10:13.877Z,10.20
2023-06-13T14:12:45.069Z,10.13
2023-06-13T14:15:16.228Z,10.73
2023-06-13T14:17:48.853Z,10.43
2023-06-13T14:20:20.015Z,11.23
2023-06-13T14:22:51.104Z,10.60
2023-06-13T14:25:22.193Z,10.43
2023-06-13T14:27:53.748Z,10.57
2023-06-13T14:30:25.189Z,10.02
2023-06-13T14:32:56.898Z,11.13
2023-06-13T14:35:28.097Z,9.88
2023-06-13T14:37:59.333Z,10.02
2023-06-13T14:40:35.219Z,10.43
2023-06-13T14:43:06.389Z,10.70
2023-06-13T14:45:37.471Z,9.23
2023-06-13T14:48:08.883Z,10.40
2023-06-13T14:50:40.058Z,8.93
2023-06-13T14:53:14.032Z,9.80
2023-06-13T14:55:45.194Z,9.75
2023-06-13T14:58:16.311Z,9.20
2023-06-13T15:00:47.646Z,9.52
2023-06-13T15:03:18.806Z,9.43
2023-06-13T15:05:49.922Z,9.50
2023-06-13T15:08:20.992Z,8.55
2023-06-13T15:10:53.874Z,8.32
2023-06-13T15:13:25.164Z,8.63
2023-06-13T15:15:56.515Z,8.80
2023-06-13T15:18:27.642Z,8.05
2023-06-13T15:20:58.764Z,8.50
2023-06-13T15:23:30.893Z,8.77
2023-06-13T15:26:02.781Z,8.25
2023-06-13T15:28:34.168Z,7.88
2023-06-13T15:31:05.628Z,8.38
2023-06-13T15:33:38.670Z,8.68
2023-06-13T15:36:09.762Z,7.47
2023-06-13T15:38:41.723Z,8.38
2023-06-13T15:41:13.281Z,8.48
2023-06-13T15:43:44.694Z,8.35
2023-06-13T15:46:15.868Z,8.23
2023-06-13T15:48:46.961Z,7.68
2023-06-13T15:51:18.088Z,8.43
2023-06-13T15:53:49.212Z,8.35
2023-06-13T15:56:20.245Z,8.20
2023-06-13T15:58:52.428Z,7.88
2023-06-13T16:01:29.511Z,8.27
2023-06-13T16:04:00.804Z,8.35
2023-06-13T16:06:32.148Z,8.15
2023-06-13T16:09:03.285Z,7.85
2023-06-13T16:11:34.365Z,7.95
2023-06-13T16:14:07.080Z,7.78
2023-06-13T16:16:38.181Z,7.85
2023-06-13T16:19:10.066Z,7.45
2023-06-13T16:21:41.339Z,7.97
2023-06-13T16:24:12.855Z,7.78
2023-06-13T16:26:44.427Z,8.20
2023-06-13T16:29:18.075Z,8.30
2023-06-13T16:34:22.264Z,8.18
2023-06-13T16:36:53.315Z,8.18
2023-06-13T16:39:24.390Z,8.18
2023-06-13T16:41:55.505Z,8.73
2023-06-13T16:44:26.691Z,8.48
2023-06-13T16:46:58.183Z,8.27
2023-06-13T16:49:29.380Z,8.05
2023-06-13T16:52:00.553Z,8.70
2023-06-13T16:54:31.645Z,7.65
2023-06-13T16:57:03.042Z,8.23
2023-06-13T16:59:34.881Z,7.90
2023-06-13T17:02:06.060Z,8.10
2023-06-13T17:04:37.183Z,6.50
2023-06-13T17:07:08.265Z,7.85
2023-06-13T17:09:39.498Z,8.05
2023-06-13T17:12:14.069Z,8.40
2023-06-13T17:14:45.141Z,7.75
2023-06-13T17:17:16.507Z,8.10
2023-06-13T17:19:47.740Z,7.70
2023-06-13T17:22:18.771Z,7.88
2023-06-13T17:24:49.892Z,8.68
2023-06-13T17:27:21.175Z,7.68
2023-06-13T17:29:52.360Z,7.65
2023-06-13T17:32:24.098Z,6.80
2023-06-13T17:34:55.863Z,7.32
2023-06-13T17:37:27.016Z,7.95
2023-06-13T17:39:58.271Z,7.60
2023-06-13T17:42:29.588Z,8.23
2023-06-13T17:45:00.735Z,7.60
2023-06-13T17:47:32.448Z,7.72
2023-06-13T17:50:03.674Z,7.57
2023-06-13T17:52:34.902Z,7.72
2023-06-13T17:55:06.732Z,7.65
2023-06-13T17:57:37.749Z,7.90
2023-06-13T18:00:09.200Z,7.60
2023-06-13T18:02:47.554Z,7.95
2023-06-13T18:05:18.810Z,8.43
2023-06-13T18:07:49.814Z,8.00
2023-06-13T18:10:25.396Z,8.73
2023-06-13T18:12:56.583Z,7.90
2023-06-13T18:15:27.717Z,7.93
2023-06-13T18:17:59.499Z,8.13
2023-06-13T18:20:30.561Z,7.97
2023-06-13T18:23:01.789Z,7.10
2023-06-13T18:25:32.903Z,8.27
2023-06-13T18:28:03.922Z,8.60
2023-06-13T18:30:35.154Z,8.90
2023-06-13T18:33:06.296Z,8.63
2023-06-13T18:35:38.663Z,8.50
2023-06-13T18:38:09.915Z,8.90
2023-06-13T18:40:40.968Z,8.90
2023-06-13T18:43:12.053Z,8.75
2023-06-13T18:45:43.029Z,8.32
2023-06-13T18:48:14.746Z,8.65
2023-06-13T18:50:45.800Z,9.38
2023-06-13T18:53:17.450Z,8.50
2023-06-13T18:55:49.600Z,8.65
2023-06-13T18:58:21.113Z,8.80
2023-06-13T19:01:02.405Z,8.98
2023-06-13T19:03:33.928Z,9.25
2023-06-13T19:06:05.325Z,8.57
2023-06-13T19:08:36.788Z,8.45
2023-06-13T19:11:09.611Z,9.30
2023-06-13T19:13:41.034Z,9.47
2023-06-13T19:16:12.698Z,9.30
2023-06-13T19:18:43.799Z,9.60
2023-06-13T19:21:15.129Z,9.27
2023-06-13T19:23:46.425Z,9.70
2023-06-13T19:26:18.322Z,8.77
2023-06-13T19:28:49.773Z,9.65
2023-06-13T19:31:21.335Z,9.38
2023-06-13T19:33:52.686Z,9.23
2023-06-13T19:36:24.017Z,9.55
2023-06-13T19:38:55.720Z,9.70
2023-06-13T19:41:26.915Z,9.50
2023-06-13T19:43:58.320Z,10.27
2023-06-13T19:46:29.332Z,9.32
2023-06-13T19:49:01.209Z,7.35
2023-06-13T19:51:33.534Z,9.90
2023-06-13T19:54:05.377Z,8.50
2023-06-13T19:56:37.731Z,9.32
2023-06-13T19:59:12.724Z,9.02
2023-06-13T20:01:44.326Z,9.75
2023-06-13T20:04:16.391Z,9.55
2023-06-13T20:06:48.427Z,9.55
2023-06-13T20:09:19.461Z,10.02
2023-06-13T20:11:50.511Z,9.60
2023-06-13T20:14:22.544Z,8.70
2023-06-13T20:16:53.634Z,9.80
2023-06-13T20:19:24.757Z,7.40
2023-06-13T20:21:55.766Z,8.75
2023-06-13T20:24:27.257Z,9.25
2023-06-13T20:26:58.375Z,9.73
2023-06-13T20:29:29.469Z,9.80
2023-06-13T20:32:00.597Z,9.20
2023-06-13T20:34:32.805Z,9.15
2023-06-13T20:37:03.906Z,9.15
2023-06-13T20:39:35.017Z,9.40
2023-06-13T20:42:14.129Z,9.63
2023-06-13T20:44:51.534Z,9.65
2023-06-13T20:47:22.626Z,9.02
2023-06-13T20:49:59.697Z,9.85
2023-06-13T20:52:31.952Z,9.98
2023-06-13T20:55:03.292Z,8.32
2023-06-13T20:57:38.747Z,9.18
2023-06-13T21:00:27.809Z,10.00
2023-06-13T21:02:59.619Z,9.63
2023-06-13T21:05:31.670Z,9.43
2023-06-13T21:08:02.861Z,9.73
2023-06-13T21:10:33.956Z,9.55
2023-06-13T21:13:05.018Z,9.25
2023-06-13T21:15:36.426Z,10.07
2023-06-13T21:18:08.161Z,7.82
2023-06-13T21:20:39.366Z,9.93
2023-06-13T21:23:10.431Z,9.48
2023-06-13T21:25:41.519Z,9.38
2023-06-13T21:28:13.164Z,6.82
2023-06-13T21:30:44.442Z,8.77
2023-06-13T21:33:20.336Z,9.05
2023-06-13T21:35:54.264Z,7.88
2023-06-13T21:38:27.851Z,9.10
2023-06-13T21:40:58.918Z,8.25
2023-06-13T21:43:30.683Z,8.18
2023-06-13T21:46:01.879Z,8.50
2023-06-13T21:48:33.231Z,8.73
2023-06-13T21:51:04.579Z,9.15
2023-06-13T21:53:35.916Z,8.57
2023-06-13T21:56:07.413Z,8.48
2023-06-13T21:58:38.682Z,8.15
2023-06-13T22:01:13.174Z,109.72
2023-06-13T22:03:44.364Z,529.95
2023-06-13T22:06:15.547Z,236.02
2023-06-13T22:08:47.171Z,326.02
2023-06-13T22:11:18.785Z,699.53
2023-06-13T22:13:50.310Z,186.45
2023-06-13T22:16:21.602Z,147.43
2023-06-13T22:18:53.210Z,355.67
2023-06-13T22:21:24.454Z,42.78
2023-06-13T22:23:55.787Z,79.35
2023-06-13T22:26:27.765Z,27.17
2023-06-13T22:28:59.863Z,16.52
2023-06-13T22:31:32.065Z,15.00
2023-06-13T22:34:03.658Z,10.18
2023-06-13T22:36:35.151Z,13.27
2023-06-13T22:39:07.822Z,18.17
2023-06-13T22:41:38.898Z,35.47
2023-06-13T22:44:10.415Z,13.45
2023-06-13T22:46:49.768Z,14.85
2023-06-13T22:49:20.912Z,9.52
2023-06-13T22:51:52.273Z,9.52
2023-06-13T22:54:24.311Z,10.02
2023-06-13T22:56:55.944Z,9.88
2023-06-13T22:59:27.295Z,9.00
2023-06-13T23:01:58.890Z,11.73
2023-06-13T23:04:33.357Z,10.55
2023-06-13T23:07:08.698Z,11.27
2023-06-13T23:09:39.868Z,8.68
2023-06-13T23:12:12.274Z,8.52
2023-06-13T23:14:43.841Z,8.13
2023-06-13T23:17:17.353Z,11.98
2023-06-13T23:19:56.070Z,9.15
2023-06-13T23:22:33.931Z,9.95
2023-06-13T23:25:08.574Z,10.60
2023-06-13T23:27:39.782Z,9.25
2023-06-13T23:30:11.460Z,8.82
2023-06-13T23:32:44.771Z,10.85
2023-06-13T23:35:15.902Z,13.15
2023-06-13T23:37:47.113Z,9.25
2023-06-13T23:40:18.953Z,9.23
2023-06-13T23:42:50.530Z,8.15
2023-06-13T23:45:21.581Z,7.95
2023-06-13T23:47:52.969Z,8.50
2023-06-13T23:50:24.076Z,8.65
2023-06-13T23:52:55.222Z,8.32
2023-06-13T23:55:26.349Z,8.85
2023-06-13T23:57:57.607Z,8.60
