createdAt,value
2022-08-04T00:00:08.276Z,187.32
2022-08-04T00:00:43.209Z,191.60
2022-08-04T00:01:38.151Z,178.85
2022-08-04T00:02:13.670Z,184.63
2022-08-04T00:02:46.034Z,177.63
2022-08-04T00:03:24.393Z,186.70
2022-08-04T00:04:22.355Z,186.00
2022-08-04T00:04:57.474Z,200.95
2022-08-04T00:05:38.794Z,173.25
2022-08-04T00:06:16.902Z,172.98
2022-08-04T00:06:56.007Z,200.18
2022-08-04T00:07:43.960Z,190.70
2022-08-04T00:08:17.634Z,201.82
2022-08-04T00:08:53.075Z,194.65
2022-08-04T00:09:37.098Z,189.93
2022-08-04T00:10:09.603Z,185.80
2022-08-04T00:10:43.159Z,180.30
2022-08-04T00:11:26.336Z,185.65
2022-08-04T00:12:01.178Z,175.05
2022-08-04T00:12:39.654Z,176.60
2022-08-04T00:13:12.605Z,177.73
2022-08-04T00:13:58.728Z,174.65
2022-08-04T00:14:38.137Z,185.02
2022-08-04T00:15:14.866Z,184.70
2022-08-04T00:15:52.814Z,178.65
2022-08-04T00:16:32.776Z,180.63
2022-08-04T00:17:07.429Z,181.02
2022-08-04T00:17:40.877Z,176.43
2022-08-04T00:18:15.518Z,176.98
2022-08-04T00:18:54.802Z,185.90
2022-08-04T00:19:32.219Z,189.75
2022-08-04T00:20:06.704Z,131.40
2022-08-04T00:20:41.092Z,123.10
2022-08-04T00:21:14.880Z,112.95
2022-08-04T00:21:48.676Z,183.48
2022-08-04T00:22:23.236Z,192.55
2022-08-04T00:22:56.094Z,178.35
2022-08-04T00:24:11.868Z,181.55
2022-08-04T00:24:22.462Z,190.32
2022-08-04T00:24:58.440Z,184.23
2022-08-04T00:25:31.273Z,185.75
2022-08-04T00:26:03.750Z,190.77
2022-08-04T00:26:36.682Z,209.25
2022-08-04T00:27:09.163Z,195.82
2022-08-04T00:27:41.710Z,195.45
2022-08-04T00:28:14.076Z,198.40
2022-08-04T00:28:47.603Z,191.68
2022-08-04T00:29:20.556Z,182.32
2022-08-04T00:29:53.323Z,177.50
2022-08-04T00:30:25.922Z,170.98
2022-08-04T00:30:58.380Z,183.40
2022-08-04T00:31:54.406Z,197.50
2022-08-04T00:32:33.821Z,218.43
2022-08-04T00:33:07.454Z,200.75
2022-08-04T00:33:39.897Z,199.98
2022-08-04T00:34:15.303Z,213.50
2022-08-04T00:34:48.514Z,212.50
2022-08-04T00:35:25.010Z,207.88
2022-08-04T00:35:58.297Z,220.63
2022-08-04T00:36:32.116Z,210.20
2022-08-04T00:37:05.902Z,211.88
2022-08-04T00:37:38.738Z,194.60
2022-08-04T00:38:11.433Z,194.20
2022-08-04T00:38:44.469Z,190.07
2022-08-04T00:39:19.663Z,194.00
2022-08-04T00:39:54.032Z,176.10
2022-08-04T00:40:45.237Z,176.43
2022-08-04T00:41:31.031Z,199.88
2022-08-04T00:42:27.481Z,188.75
2022-08-04T00:43:21.683Z,200.88
2022-08-04T00:44:00.425Z,207.90
2022-08-04T00:44:44.901Z,201.40
2022-08-04T00:45:26.162Z,209.73
2022-08-04T00:46:18.036Z,179.13
2022-08-04T00:46:56.369Z,211.30
2022-08-04T00:47:31.538Z,141.65
2022-08-04T00:48:19.011Z,209.35
2022-08-04T00:48:57.764Z,227.35
2022-08-04T00:49:39.158Z,222.57
2022-08-04T00:50:17.580Z,208.55
2022-08-04T00:50:59.398Z,228.18
2022-08-04T00:51:40.608Z,234.02
2022-08-04T00:52:33.954Z,250.23
2022-08-04T00:53:07.757Z,232.02
2022-08-04T00:53:40.116Z,260.40
2022-08-04T00:54:41.033Z,267.85
2022-08-04T00:55:28.621Z,262.30
2022-08-04T00:56:05.970Z,147.90
2022-08-04T00:56:41.183Z,255.38
2022-08-04T00:57:36.268Z,252.48
2022-08-04T00:58:14.859Z,246.75
2022-08-04T00:58:52.877Z,252.07
2022-08-04T00:59:28.324Z,257.52
2022-08-04T01:00:11.994Z,230.98
2022-08-04T01:00:48.740Z,228.32
2022-08-04T01:01:27.143Z,191.65
2022-08-04T01:02:05.490Z,201.95
2022-08-04T01:02:56.423Z,202.63
2022-08-04T01:03:47.444Z,182.20
2022-08-04T01:04:38.234Z,213.85
2022-08-04T01:05:16.795Z,232.77
2022-08-04T01:05:51.808Z,225.13
2022-08-04T01:06:43.063Z,192.00
2022-08-04T01:07:39.287Z,203.15
2022-08-04T01:08:25.592Z,205.68
2022-08-04T01:09:10.999Z,192.23
2022-08-04T01:10:15.546Z,203.30
2022-08-04T01:11:14.851Z,189.45
2022-08-04T01:12:02.574Z,204.80
2022-08-04T01:12:40.904Z,230.10
2022-08-04T01:13:15.157Z,231.00
2022-08-04T01:13:55.165Z,227.65
2022-08-04T01:14:30.226Z,142.75
2022-08-04T01:15:02.587Z,245.77
2022-08-04T01:15:59.697Z,253.27
2022-08-04T01:16:35.456Z,284.75
2022-08-04T01:17:13.135Z,283.50
2022-08-04T01:18:04.186Z,287.25
2022-08-04T01:18:36.651Z,298.65
2022-08-04T01:19:21.602Z,283.80
2022-08-04T01:19:55.122Z,294.75
2022-08-04T01:20:30.926Z,281.42
2022-08-04T01:21:23.998Z,259.48
2022-08-04T01:22:10.935Z,271.48
2022-08-04T01:23:01.432Z,273.95
2022-08-04T01:23:57.141Z,275.08
2022-08-04T01:24:32.464Z,235.40
2022-08-04T01:25:15.953Z,249.20
2022-08-04T01:25:57.895Z,288.33
2022-08-04T01:26:42.094Z,284.45
2022-08-04T01:27:25.647Z,283.10
2022-08-04T01:28:19.844Z,283.67
2022-08-04T01:29:01.101Z,250.80
2022-08-04T01:29:48.808Z,269.98
2022-08-04T01:30:21.549Z,280.05
2022-08-04T01:30:57.646Z,289.60
2022-08-04T01:31:36.190Z,264.48
2022-08-04T01:32:11.763Z,277.45
2022-08-04T01:32:44.175Z,253.65
2022-08-04T01:33:18.039Z,246.23
2022-08-04T01:34:03.032Z,261.30
2022-08-04T01:34:42.364Z,272.88
2022-08-04T01:35:46.782Z,288.65
2022-08-04T01:36:19.718Z,283.85
2022-08-04T01:36:59.383Z,287.08
2022-08-04T01:37:40.937Z,271.13
2022-08-04T01:38:28.361Z,260.35
2022-08-04T01:39:21.093Z,255.73
2022-08-04T01:40:04.928Z,264.90
2022-08-04T01:40:38.581Z,269.23
2022-08-04T01:41:14.204Z,271.00
2022-08-04T01:41:58.284Z,264.00
2022-08-04T01:42:34.733Z,252.90
2022-08-04T01:43:10.409Z,249.10
2022-08-04T01:43:43.886Z,248.43
2022-08-04T01:44:17.135Z,248.05
2022-08-04T01:44:50.208Z,249.38
2022-08-04T01:45:24.882Z,251.15
2022-08-04T01:45:58.273Z,258.58
2022-08-04T01:46:33.918Z,240.82
2022-08-04T01:47:07.382Z,250.05
2022-08-04T01:47:43.866Z,262.95
2022-08-04T01:48:17.414Z,266.10
2022-08-04T01:48:54.167Z,261.70
2022-08-04T01:49:29.150Z,257.95
2022-08-04T01:50:11.105Z,255.55
2022-08-04T01:50:43.659Z,231.88
2022-08-04T01:51:16.641Z,239.25
2022-08-04T01:51:52.479Z,242.95
2022-08-04T01:52:25.116Z,253.75
2022-08-04T01:52:57.663Z,248.05
2022-08-04T01:53:30.964Z,243.98
2022-08-04T01:54:03.377Z,250.15
2022-08-04T01:54:37.533Z,262.90
2022-08-04T01:55:11.654Z,263.52
2022-08-04T01:55:54.296Z,264.83
2022-08-04T01:56:29.016Z,210.75
2022-08-04T01:57:01.883Z,258.90
2022-08-04T01:57:54.668Z,155.35
2022-08-04T01:58:29.011Z,138.40
2022-08-04T01:59:03.209Z,142.68
2022-08-04T01:59:36.827Z,135.23
2022-08-04T02:00:10.507Z,128.63
2022-08-04T02:00:47.227Z,138.10
2022-08-04T02:01:20.045Z,137.70
2022-08-04T02:01:53.247Z,142.57
2022-08-04T02:02:25.969Z,137.40
2022-08-04T02:02:58.527Z,130.23
2022-08-04T02:04:20.505Z,136.43
2022-08-04T02:04:24.135Z,139.77
2022-08-04T02:04:56.598Z,123.15
2022-08-04T02:06:03.325Z,126.28
2022-08-04T02:06:21.434Z,142.68
2022-08-04T02:07:12.379Z,148.80
2022-08-04T02:08:08.218Z,155.18
2022-08-04T02:08:55.486Z,147.50
2022-08-04T02:09:54.367Z,161.80
2022-08-04T02:10:47.872Z,275.23
2022-08-04T02:11:23.582Z,293.05
2022-08-04T02:12:16.055Z,292.77
2022-08-04T02:13:07.192Z,291.65
2022-08-04T02:13:43.237Z,310.83
2022-08-04T02:14:40.697Z,303.52
2022-08-04T02:15:18.880Z,167.45
2022-08-04T02:16:05.223Z,301.27
2022-08-04T02:16:55.677Z,287.52
2022-08-04T02:17:31.244Z,310.50
2022-08-04T02:18:04.925Z,302.42
2022-08-04T02:18:43.499Z,282.80
2022-08-04T02:19:24.904Z,273.00
2022-08-04T02:20:16.230Z,287.88
2022-08-04T02:20:49.066Z,279.67
2022-08-04T02:21:25.504Z,294.95
2022-08-04T02:22:03.279Z,295.20
2022-08-04T02:22:40.787Z,309.80
2022-08-04T02:23:33.375Z,291.52
2022-08-04T02:24:12.671Z,289.52
2022-08-04T02:24:49.916Z,132.35
2022-08-04T02:25:24.597Z,144.45
2022-08-04T02:25:58.331Z,141.43
2022-08-04T02:26:32.608Z,158.95
2022-08-04T02:27:05.580Z,323.10
2022-08-04T02:28:00.291Z,259.08
2022-08-04T02:28:36.515Z,266.55
2022-08-04T02:29:20.074Z,279.95
2022-08-04T02:29:57.407Z,287.00
2022-08-04T02:30:40.737Z,295.35
2022-08-04T02:31:22.689Z,317.70
2022-08-04T02:31:55.017Z,317.88
2022-08-04T02:32:29.403Z,320.58
2022-08-04T02:33:02.994Z,167.32
2022-08-04T02:33:44.978Z,311.15
2022-08-04T02:34:23.046Z,141.50
2022-08-04T02:35:00.310Z,121.30
2022-08-04T02:35:35.751Z,137.30
2022-08-04T02:36:10.170Z,153.63
2022-08-04T02:36:42.955Z,201.80
2022-08-04T02:37:17.091Z,139.95
2022-08-04T02:37:55.899Z,144.20
2022-08-04T02:38:35.450Z,129.60
2022-08-04T02:39:08.867Z,184.45
2022-08-04T02:39:48.177Z,146.00
2022-08-04T02:40:24.964Z,142.93
2022-08-04T02:41:00.628Z,139.38
2022-08-04T02:41:33.670Z,134.57
2022-08-04T02:42:06.171Z,176.65
2022-08-04T02:43:04.212Z,105.00
2022-08-04T02:43:51.734Z,120.25
2022-08-04T02:44:27.141Z,134.13
2022-08-04T02:45:00.505Z,119.75
2022-08-04T02:45:36.209Z,160.60
2022-08-04T02:46:18.220Z,154.68
2022-08-04T02:46:54.630Z,147.02
2022-08-04T02:48:29.684Z,171.75
2022-08-04T02:48:30.980Z,167.82
2022-08-04T02:49:05.316Z,175.95
2022-08-04T02:49:37.922Z,138.10
2022-08-04T02:50:14.952Z,150.40
2022-08-04T02:51:02.249Z,148.20
2022-08-04T02:51:49.405Z,133.50
2022-08-04T02:52:21.774Z,130.45
2022-08-04T02:52:55.253Z,123.28
2022-08-04T02:53:28.803Z,132.13
2022-08-04T02:54:02.825Z,132.48
2022-08-04T02:54:38.008Z,131.68
2022-08-04T02:55:12.119Z,134.77
2022-08-04T02:55:50.793Z,111.50
2022-08-04T02:56:25.826Z,127.78
2022-08-04T02:57:00.164Z,137.50
2022-08-04T02:57:33.640Z,134.48
2022-08-04T02:58:07.130Z,144.65
2022-08-04T02:58:42.924Z,256.70
2022-08-04T02:59:15.408Z,223.00
2022-08-04T02:59:59.395Z,191.55
2022-08-04T03:00:32.744Z,224.13
2022-08-04T03:01:05.369Z,212.50
2022-08-04T03:01:38.283Z,195.93
2022-08-04T03:02:35.162Z,232.23
2022-08-04T03:03:16.988Z,236.00
2022-08-04T03:03:49.529Z,251.68
2022-08-04T03:04:41.358Z,254.00
2022-08-04T03:05:17.187Z,253.30
2022-08-04T03:06:01.489Z,151.88
2022-08-04T03:06:43.654Z,147.55
2022-08-04T03:07:34.435Z,308.13
2022-08-04T03:08:29.579Z,157.40
2022-08-04T03:09:24.924Z,163.38
2022-08-04T03:09:59.959Z,142.63
2022-08-04T03:10:35.004Z,139.73
2022-08-04T03:11:22.161Z,270.70
2022-08-04T03:11:58.006Z,120.07
2022-08-04T03:12:48.840Z,106.47
2022-08-04T03:13:30.944Z,120.40
2022-08-04T03:14:05.204Z,124.00
2022-08-04T03:15:00.655Z,75.78
2022-08-04T03:15:56.273Z,119.15
2022-08-04T03:16:40.505Z,128.43
2022-08-04T03:17:18.865Z,119.68
2022-08-04T03:17:54.175Z,117.65
2022-08-04T03:18:27.288Z,108.05
2022-08-04T03:19:02.403Z,96.63
2022-08-04T03:19:53.566Z,105.70
2022-08-04T03:20:38.144Z,126.18
2022-08-04T03:21:32.658Z,125.70
2022-08-04T03:22:10.801Z,126.80
2022-08-04T03:23:11.601Z,122.93
2022-08-04T03:23:56.217Z,122.30
2022-08-04T03:24:31.141Z,86.32
2022-08-04T03:25:23.754Z,109.95
2022-08-04T03:26:01.845Z,128.20
2022-08-04T03:26:52.728Z,88.55
2022-08-04T03:27:25.042Z,124.00
2022-08-04T03:28:03.335Z,128.18
2022-08-04T03:28:54.185Z,113.78
2022-08-04T03:29:36.548Z,151.27
2022-08-04T03:30:16.221Z,261.90
2022-08-04T03:31:06.897Z,259.23
2022-08-04T03:31:57.948Z,265.98
2022-08-04T03:32:53.193Z,281.63
2022-08-04T03:33:44.350Z,279.88
2022-08-04T03:34:22.430Z,273.02
2022-08-04T03:35:03.623Z,291.63
2022-08-04T03:35:36.026Z,298.33
2022-08-04T03:36:26.178Z,137.25
2022-08-04T03:37:11.414Z,139.68
2022-08-04T03:38:02.375Z,142.70
2022-08-04T03:38:57.343Z,142.77
2022-08-04T03:39:35.765Z,146.00
2022-08-04T03:40:20.203Z,122.22
2022-08-04T03:41:15.204Z,129.05
2022-08-04T03:42:04.094Z,133.10
2022-08-04T03:42:49.601Z,139.68
2022-08-04T03:43:57.614Z,129.75
2022-08-04T03:44:38.026Z,132.30
2022-08-04T03:45:45.591Z,134.45
2022-08-04T03:46:20.701Z,144.02
2022-08-04T03:46:56.206Z,135.30
2022-08-04T03:47:43.570Z,138.30
2022-08-04T03:48:22.665Z,136.68
2022-08-04T03:49:09.932Z,130.27
2022-08-04T03:50:01.062Z,131.32
2022-08-04T03:50:34.715Z,128.27
2022-08-04T03:51:35.366Z,136.02
2022-08-04T03:53:17.697Z,152.75
2022-08-04T03:53:50.121Z,141.23
2022-08-04T03:54:28.199Z,132.55
2022-08-04T03:55:03.289Z,133.90
2022-08-04T03:55:38.657Z,124.65
2022-08-04T03:56:29.563Z,129.27
2022-08-04T03:57:28.841Z,130.73
2022-08-04T03:58:03.882Z,133.23
2022-08-04T03:58:36.300Z,134.80
2022-08-04T03:59:29.503Z,128.15
2022-08-04T04:00:05.195Z,133.52
2022-08-04T04:00:55.813Z,147.57
2022-08-04T04:02:02.208Z,133.10
2022-08-04T04:02:53.904Z,138.40
2022-08-04T04:03:46.545Z,148.07
2022-08-04T04:04:37.797Z,150.75
2022-08-04T04:05:41.042Z,154.02
2022-08-04T04:06:45.325Z,138.07
2022-08-04T04:07:56.484Z,142.05
2022-08-04T04:08:33.972Z,134.02
2022-08-04T04:09:28.710Z,141.23
2022-08-04T04:10:10.208Z,135.75
2022-08-04T04:11:05.897Z,136.50
2022-08-04T04:11:54.493Z,124.13
2022-08-04T04:12:36.235Z,126.18
2022-08-04T04:13:20.890Z,118.32
2022-08-04T04:13:55.176Z,132.77
2022-08-04T04:14:36.646Z,129.95
2022-08-04T04:15:14.819Z,122.25
2022-08-04T04:16:04.851Z,127.97
2022-08-04T04:17:22.118Z,138.75
2022-08-04T04:17:54.776Z,109.07
2022-08-04T04:18:42.546Z,135.32
2022-08-04T04:19:24.535Z,131.75
2022-08-04T04:20:08.936Z,118.40
2022-08-04T04:20:50.312Z,112.30
2022-08-04T04:21:31.505Z,110.18
2022-08-04T04:22:09.758Z,116.28
2022-08-04T04:22:54.730Z,108.25
2022-08-04T04:23:27.260Z,122.13
2022-08-04T04:24:11.536Z,108.57
2022-08-04T04:24:53.152Z,54.92
2022-08-04T04:25:44.052Z,95.88
2022-08-04T04:26:19.231Z,114.30
2022-08-04T04:27:03.504Z,55.25
2022-08-04T04:27:54.389Z,113.68
2022-08-04T04:28:43.615Z,118.93
2022-08-04T04:29:41.733Z,118.93
2022-08-04T04:30:26.623Z,113.43
2022-08-04T04:31:10.678Z,120.05
2022-08-04T04:31:49.283Z,116.28
2022-08-04T04:32:30.434Z,78.78
2022-08-04T04:33:21.153Z,117.55
2022-08-04T04:33:53.468Z,106.07
2022-08-04T04:34:41.707Z,104.05
2022-08-04T04:35:16.506Z,123.88
2022-08-04T04:35:51.703Z,104.47
2022-08-04T04:36:24.193Z,108.97
2022-08-04T04:37:02.461Z,117.05
2022-08-04T04:37:48.600Z,116.45
2022-08-04T04:38:41.939Z,122.60
2022-08-04T04:39:23.989Z,111.25
2022-08-04T04:40:03.514Z,124.00
2022-08-04T04:40:49.085Z,133.18
2022-08-04T04:41:30.428Z,122.25
2022-08-04T04:42:02.815Z,132.40
2022-08-04T04:42:47.162Z,198.68
2022-08-04T04:43:19.502Z,295.95
2022-08-04T04:43:54.626Z,129.90
2022-08-04T04:44:45.662Z,129.32
2022-08-04T04:45:33.169Z,122.20
2022-08-04T04:46:19.756Z,133.07
2022-08-04T04:47:14.758Z,133.15
2022-08-04T04:48:07.067Z,122.45
2022-08-04T04:48:49.316Z,130.93
2022-08-04T04:49:38.191Z,90.93
2022-08-04T04:50:14.705Z,124.90
2022-08-04T04:50:59.084Z,136.77
2022-08-04T04:51:37.930Z,134.95
2022-08-04T04:52:15.445Z,282.00
2022-08-04T04:52:49.840Z,256.80
2022-08-04T04:53:28.894Z,244.98
2022-08-04T04:54:01.436Z,265.63
2022-08-04T04:54:36.819Z,255.60
2022-08-04T04:55:09.131Z,241.23
2022-08-04T04:55:47.979Z,259.45
2022-08-04T04:56:23.679Z,232.55
2022-08-04T04:57:01.900Z,236.02
2022-08-04T04:57:54.305Z,229.55
2022-08-04T04:58:28.403Z,244.60
2022-08-04T04:59:02.097Z,218.25
2022-08-04T04:59:38.260Z,223.15
2022-08-04T05:00:12.394Z,214.07
2022-08-04T05:00:50.762Z,226.57
2022-08-04T05:01:32.055Z,229.80
2022-08-04T05:02:04.532Z,244.30
2022-08-04T05:02:42.969Z,240.45
2022-08-04T05:03:41.553Z,249.20
2022-08-04T05:04:22.981Z,155.45
2022-08-04T05:04:57.921Z,271.08
2022-08-04T05:05:30.314Z,267.75
2022-08-04T05:06:11.800Z,286.83
2022-08-04T05:06:59.076Z,278.55
2022-08-04T05:07:46.716Z,261.00
2022-08-04T05:08:45.490Z,165.60
2022-08-04T05:09:27.406Z,270.05
2022-08-04T05:10:08.763Z,282.48
2022-08-04T05:10:59.449Z,298.10
2022-08-04T05:11:37.635Z,288.52
2022-08-04T05:14:32.474Z,316.67
2022-08-04T05:14:36.200Z,308.92
2022-08-04T05:14:44.854Z,136.63
2022-08-04T05:15:50.902Z,140.57
2022-08-04T05:16:32.409Z,143.00
2022-08-04T05:17:40.151Z,130.48
2022-08-04T05:18:14.491Z,131.93
2022-08-04T05:19:03.129Z,127.65
2022-08-04T05:19:41.567Z,140.82
2022-08-04T05:20:17.139Z,141.60
2022-08-04T05:20:53.750Z,120.15
2022-08-04T05:21:40.409Z,114.43
2022-08-04T05:22:17.678Z,137.30
2022-08-04T05:22:55.075Z,133.68
2022-08-04T05:23:29.201Z,124.68
2022-08-04T05:24:04.224Z,117.85
2022-08-04T05:24:40.954Z,116.90
2022-08-04T05:25:19.140Z,131.95
2022-08-04T05:25:59.693Z,129.75
2022-08-04T05:26:35.605Z,127.20
2022-08-04T05:27:22.736Z,119.13
2022-08-04T05:28:05.541Z,129.85
2022-08-04T05:28:48.596Z,121.63
2022-08-04T05:29:31.752Z,118.90
2022-08-04T05:30:06.144Z,89.93
2022-08-04T05:30:51.692Z,124.03
2022-08-04T05:31:26.690Z,118.45
2022-08-04T05:32:01.841Z,101.85
2022-08-04T05:32:55.980Z,130.90
2022-08-04T05:33:34.774Z,118.70
2022-08-04T05:34:07.253Z,127.38
2022-08-04T05:34:43.956Z,129.18
2022-08-04T05:36:15.962Z,125.35
2022-08-04T05:36:35.299Z,137.88
2022-08-04T05:37:15.152Z,130.27
2022-08-04T05:37:48.736Z,98.95
2022-08-04T05:38:41.261Z,113.60
2022-08-04T05:39:17.340Z,118.65
2022-08-04T05:40:08.825Z,134.65
2022-08-04T05:40:42.123Z,131.05
2022-08-04T05:41:14.619Z,139.55
2022-08-04T05:41:48.190Z,138.10
2022-08-04T05:42:28.557Z,149.32
2022-08-04T05:43:01.884Z,113.82
2022-08-04T05:43:35.070Z,140.40
2022-08-04T05:44:08.669Z,140.23
2022-08-04T05:44:42.160Z,128.63
2022-08-04T05:45:14.655Z,144.02
2022-08-04T05:45:48.679Z,297.15
2022-08-04T05:46:21.311Z,285.92
2022-08-04T05:46:55.891Z,259.73
2022-08-04T05:47:28.612Z,266.90
2022-08-04T05:48:05.504Z,275.20
2022-08-04T05:48:37.892Z,302.33
2022-08-04T05:49:11.034Z,293.35
2022-08-04T05:50:01.682Z,272.13
2022-08-04T05:50:36.317Z,105.90
2022-08-04T05:51:11.350Z,125.65
2022-08-04T05:51:44.881Z,102.97
2022-08-04T05:52:18.135Z,101.13
2022-08-04T05:52:51.256Z,96.68
2022-08-04T05:53:33.077Z,114.07
2022-08-04T05:54:06.621Z,109.68
2022-08-04T05:54:39.361Z,106.68
2022-08-04T05:55:12.878Z,108.13
2022-08-04T05:56:06.611Z,118.65
2022-08-04T05:56:39.244Z,31.55
2022-08-04T05:57:12.215Z,101.85
2022-08-04T05:57:45.831Z,105.53
2022-08-04T05:58:18.576Z,113.38
2022-08-04T05:58:52.552Z,93.20
2022-08-04T05:59:25.955Z,89.18
2022-08-04T06:00:00.001Z,96.13
2022-08-04T06:00:41.560Z,82.45
2022-08-04T06:01:14.948Z,97.35
2022-08-04T06:01:56.689Z,105.00
2022-08-04T06:02:30.645Z,89.00
2022-08-04T06:03:04.014Z,99.03
2022-08-04T06:03:37.617Z,104.38
2022-08-04T06:04:11.352Z,21.73
2022-08-04T06:04:45.533Z,78.53
2022-08-04T06:05:18.694Z,88.45
2022-08-04T06:05:51.972Z,93.55
2022-08-04T06:06:25.222Z,93.68
2022-08-04T06:07:00.567Z,87.15
2022-08-04T06:07:33.223Z,83.88
2022-08-04T06:08:13.597Z,90.05
2022-08-04T06:08:46.558Z,18.92
2022-08-04T06:09:19.006Z,79.85
2022-08-04T06:09:51.431Z,95.47
2022-08-04T06:10:29.700Z,78.63
2022-08-04T06:11:04.189Z,96.47
2022-08-04T06:12:03.436Z,95.20
2022-08-04T06:12:36.049Z,87.13
2022-08-04T06:13:10.524Z,94.95
2022-08-04T06:14:04.735Z,105.97
2022-08-04T06:14:40.911Z,100.07
2022-08-04T06:15:17.292Z,88.93
2022-08-04T06:15:51.162Z,91.72
2022-08-04T06:16:29.383Z,94.68
2022-08-04T06:17:05.567Z,29.88
2022-08-04T06:19:58.714Z,106.82
2022-08-04T06:20:00.790Z,105.82
2022-08-04T06:20:50.092Z,111.88
2022-08-04T06:21:25.082Z,56.15
2022-08-04T06:21:59.054Z,99.68
2022-08-04T06:22:33.439Z,105.78
2022-08-04T06:23:10.036Z,104.13
2022-08-04T06:23:53.153Z,109.88
2022-08-04T06:24:34.963Z,92.35
2022-08-04T06:25:09.019Z,89.28
2022-08-04T06:25:43.584Z,56.80
2022-08-04T06:26:20.054Z,92.60
2022-08-04T06:26:53.177Z,20.35
2022-08-04T06:27:26.709Z,92.82
2022-08-04T06:28:00.183Z,104.70
2022-08-04T06:28:35.305Z,107.95
2022-08-04T06:29:17.430Z,84.72
2022-08-04T06:29:51.764Z,76.50
2022-08-04T06:30:27.197Z,98.82
2022-08-04T06:32:28.540Z,21.17
2022-08-04T06:32:28.610Z,83.38
2022-08-04T06:33:03.551Z,103.85
2022-08-04T06:33:55.019Z,102.60
2022-08-04T06:34:27.886Z,108.57
2022-08-04T06:35:02.224Z,86.40
2022-08-04T06:35:34.746Z,17.05
2022-08-04T06:36:07.877Z,14.60
2022-08-04T06:36:41.319Z,31.20
2022-08-04T06:37:41.090Z,73.35
2022-08-04T06:38:07.125Z,69.03
2022-08-04T06:38:39.926Z,14.82
2022-08-04T06:39:13.488Z,70.13
2022-08-04T06:39:47.031Z,51.35
2022-08-04T06:40:30.612Z,65.68
2022-08-04T06:41:09.526Z,80.60
2022-08-04T06:42:02.534Z,69.50
2022-08-04T06:42:34.673Z,88.40
2022-08-04T06:43:07.508Z,78.90
2022-08-04T06:43:42.899Z,66.30
2022-08-04T06:44:16.436Z,49.47
2022-08-04T06:44:50.167Z,86.80
2022-08-04T06:45:24.311Z,11.20
2022-08-04T06:45:57.592Z,19.83
2022-08-04T06:46:32.169Z,82.07
2022-08-04T06:47:05.649Z,66.75
2022-08-04T06:47:41.648Z,69.03
2022-08-04T06:48:16.192Z,46.92
2022-08-04T06:48:50.220Z,41.08
2022-08-04T06:49:23.013Z,32.72
2022-08-04T06:51:25.476Z,75.03
2022-08-04T06:51:27.259Z,89.28
2022-08-04T06:51:49.226Z,92.25
2022-08-04T06:52:22.075Z,34.13
2022-08-04T06:52:54.542Z,76.15
2022-08-04T06:53:27.417Z,67.32
2022-08-04T06:54:00.169Z,80.18
2022-08-04T06:54:33.185Z,49.17
2022-08-04T06:55:06.778Z,85.43
2022-08-04T06:55:39.778Z,79.60
2022-08-04T06:56:13.253Z,52.33
2022-08-04T06:56:45.967Z,59.70
2022-08-04T06:57:23.256Z,39.00
2022-08-04T06:58:00.918Z,64.40
2022-08-04T06:58:35.661Z,25.08
2022-08-04T06:59:08.244Z,70.85
2022-08-04T06:59:44.673Z,61.97
2022-08-04T07:00:17.805Z,45.50
2022-08-04T07:00:51.252Z,57.10
2022-08-04T07:01:25.436Z,52.92
2022-08-04T07:01:59.159Z,66.13
2022-08-04T07:02:33.446Z,29.48
2022-08-04T07:03:07.389Z,70.63
2022-08-04T07:03:39.889Z,62.08
2022-08-04T07:04:12.599Z,27.40
2022-08-04T07:04:45.119Z,64.90
2022-08-04T07:05:18.169Z,27.92
2022-08-04T07:05:51.660Z,11.57
2022-08-04T07:06:25.749Z,70.57
2022-08-04T07:06:58.447Z,79.03
2022-08-04T07:07:33.948Z,46.40
2022-08-04T07:08:12.627Z,82.82
2022-08-04T07:08:45.572Z,96.30
2022-08-04T07:09:18.051Z,70.53
2022-08-04T07:09:50.643Z,39.95
2022-08-04T07:10:23.700Z,15.02
2022-08-04T07:10:57.461Z,86.05
2022-08-04T07:11:30.184Z,12.43
2022-08-04T07:12:20.576Z,53.03
2022-08-04T07:12:53.947Z,108.43
2022-08-04T07:13:27.779Z,104.28
2022-08-04T07:14:00.264Z,106.43
2022-08-04T07:14:36.277Z,90.18
2022-08-04T07:15:10.992Z,98.30
2022-08-04T07:15:47.731Z,112.13
2022-08-04T07:16:21.815Z,66.78
2022-08-04T07:17:05.022Z,102.78
2022-08-04T07:17:37.628Z,73.80
2022-08-04T07:18:10.093Z,98.82
2022-08-04T07:18:42.813Z,65.97
2022-08-04T07:19:18.903Z,70.05
2022-08-04T07:19:53.193Z,26.05
2022-08-04T07:20:35.976Z,98.53
2022-08-04T07:21:09.045Z,81.45
2022-08-04T07:21:41.617Z,48.33
2022-08-04T07:22:34.540Z,117.35
2022-08-04T07:23:07.530Z,96.10
2022-08-04T07:23:40.228Z,107.78
2022-08-04T07:24:12.840Z,22.55
2022-08-04T07:24:45.212Z,97.75
2022-08-04T07:25:18.713Z,84.28
2022-08-04T07:25:59.935Z,104.05
2022-08-04T07:26:49.585Z,112.05
2022-08-04T07:27:47.651Z,118.18
2022-08-04T07:28:14.708Z,41.08
2022-08-04T07:28:47.187Z,108.78
2022-08-04T07:29:19.843Z,95.30
2022-08-04T07:29:53.008Z,101.63
2022-08-04T07:30:26.096Z,17.58
2022-08-04T07:30:58.628Z,100.57
2022-08-04T07:31:34.716Z,111.47
2022-08-04T07:32:11.303Z,96.15
2022-08-04T07:32:46.315Z,99.22
2022-08-04T07:33:18.801Z,98.70
2022-08-04T07:34:20.737Z,81.43
2022-08-04T07:34:44.096Z,99.07
2022-08-04T07:36:08.978Z,108.13
2022-08-04T07:36:16.176Z,94.78
2022-08-04T07:36:50.310Z,117.30
2022-08-04T07:37:23.550Z,119.45
2022-08-04T07:38:12.163Z,112.15
2022-08-04T07:38:51.621Z,118.40
2022-08-04T07:39:28.188Z,95.75
2022-08-04T07:40:01.857Z,123.82
2022-08-04T07:40:36.213Z,116.32
2022-08-04T07:42:02.409Z,113.13
2022-08-04T07:42:35.158Z,115.63
2022-08-04T07:43:07.565Z,116.10
2022-08-04T07:43:40.030Z,114.05
2022-08-04T07:44:13.793Z,116.30
2022-08-04T07:44:47.068Z,19.80
2022-08-04T07:45:20.921Z,110.35
2022-08-04T07:45:54.743Z,41.95
2022-08-04T07:46:27.106Z,68.13
2022-08-04T07:47:05.909Z,89.28
2022-08-04T07:47:40.679Z,110.68
2022-08-04T07:48:33.235Z,122.80
2022-08-04T07:49:05.987Z,128.35
2022-08-04T07:49:54.335Z,111.57
2022-08-04T07:50:30.029Z,119.13
2022-08-04T07:51:30.803Z,117.80
2022-08-04T07:52:04.102Z,127.95
2022-08-04T07:52:39.885Z,103.57
2022-08-04T07:53:53.955Z,46.90
2022-08-04T07:54:06.101Z,131.32
2022-08-04T07:54:39.546Z,131.63
2022-08-04T07:55:13.139Z,138.15
2022-08-04T07:55:48.525Z,133.00
2022-08-04T07:56:20.996Z,127.22
2022-08-04T07:56:53.808Z,141.65
2022-08-04T07:57:41.530Z,139.07
2022-08-04T07:58:14.775Z,128.68
2022-08-04T07:58:47.171Z,143.85
2022-08-04T07:59:22.175Z,149.77
2022-08-04T07:59:54.532Z,146.93
2022-08-04T08:00:27.324Z,143.30
2022-08-04T08:01:00.049Z,144.27
2022-08-04T08:01:32.794Z,137.20
2022-08-04T08:02:05.283Z,149.15
2022-08-04T08:02:38.541Z,143.10
2022-08-04T08:03:11.727Z,94.90
2022-08-04T08:03:44.336Z,129.82
2022-08-04T08:04:17.041Z,140.55
2022-08-04T08:04:49.596Z,141.05
2022-08-04T08:05:22.806Z,137.73
2022-08-04T08:06:18.237Z,142.70
2022-08-04T08:06:47.791Z,145.23
2022-08-04T08:07:21.012Z,137.90
2022-08-04T08:07:54.727Z,141.02
2022-08-04T08:08:27.424Z,130.05
2022-08-04T08:09:02.113Z,132.90
2022-08-04T08:09:45.124Z,140.50
2022-08-04T08:10:17.752Z,140.48
2022-08-04T08:10:50.793Z,141.70
2022-08-04T08:11:23.288Z,146.25
2022-08-04T08:12:38.549Z,142.88
2022-08-04T08:12:50.630Z,141.90
2022-08-04T08:13:25.127Z,155.10
2022-08-04T08:13:57.584Z,141.35
2022-08-04T08:14:33.586Z,140.27
2022-08-04T08:15:06.983Z,155.35
2022-08-04T08:15:44.951Z,139.75
2022-08-04T08:16:19.022Z,143.38
2022-08-04T08:16:51.714Z,140.95
2022-08-04T08:17:24.236Z,140.77
2022-08-04T08:17:58.432Z,153.88
2022-08-04T08:18:32.883Z,114.13
2022-08-04T08:19:05.506Z,140.30
2022-08-04T08:19:39.372Z,125.75
2022-08-04T08:20:11.980Z,148.77
2022-08-04T08:21:01.533Z,170.57
2022-08-04T08:21:34.104Z,179.65