createdAt,value
2023-02-17T00:01:36.388Z,26.48
2023-02-17T00:04:22.200Z,25.60
2023-02-17T00:07:08.177Z,21.50
2023-02-17T00:09:54.156Z,22.98
2023-02-17T00:12:40.158Z,24.95
2023-02-17T00:15:26.280Z,24.55
2023-02-17T00:18:12.054Z,26.00
2023-02-17T00:20:57.783Z,23.38
2023-02-17T00:23:44.619Z,23.58
2023-02-17T00:26:30.461Z,25.23
2023-02-17T00:29:16.906Z,24.02
2023-02-17T00:32:03.174Z,26.90
2023-02-17T00:34:49.183Z,27.58
2023-02-17T00:37:35.789Z,24.60
2023-02-17T00:40:21.588Z,27.75
2023-02-17T00:43:07.446Z,29.27
2023-02-17T00:45:53.310Z,29.52
2023-02-17T00:48:40.707Z,28.60
2023-02-17T00:51:27.022Z,28.52
2023-02-17T00:54:13.738Z,27.05
2023-02-17T00:56:59.494Z,25.77
2023-02-17T00:59:45.473Z,24.50
2023-02-17T01:02:31.395Z,24.42
2023-02-17T01:05:19.381Z,23.02
2023-02-17T01:08:05.858Z,23.92
2023-02-17T01:10:53.142Z,25.83
2023-02-17T01:13:39.157Z,31.63
2023-02-17T01:16:28.632Z,36.80
2023-02-17T01:19:19.494Z,38.22
2023-02-17T01:22:07.662Z,35.85
2023-02-17T01:24:53.699Z,35.53
2023-02-17T01:27:39.551Z,33.25
2023-02-17T01:30:25.530Z,35.90
2023-02-17T01:33:11.306Z,30.45
2023-02-17T01:36:05.026Z,21.70
2023-02-17T01:38:51.313Z,20.77
2023-02-17T01:41:37.270Z,20.38
2023-02-17T01:44:24.806Z,19.52
2023-02-17T01:47:12.769Z,20.50
2023-02-17T01:49:59.081Z,20.70
2023-02-17T01:52:45.309Z,19.13
2023-02-17T01:55:32.365Z,19.45
2023-02-17T01:58:19.889Z,16.67
2023-02-17T02:01:06.428Z,16.08
2023-02-17T02:03:52.741Z,16.10
2023-02-17T02:06:40.804Z,16.40
2023-02-17T02:09:32.453Z,15.15
2023-02-17T02:12:25.568Z,16.03
2023-02-17T02:15:18.328Z,16.67
2023-02-17T02:18:27.568Z,17.65
2023-02-17T02:21:31.115Z,16.98
2023-02-17T02:24:44.315Z,17.88
2023-02-17T02:27:30.819Z,17.75
2023-02-17T02:30:46.166Z,17.88
2023-02-17T02:33:44.639Z,19.13
2023-02-17T02:36:38.249Z,17.42
2023-02-17T02:39:29.715Z,18.08
2023-02-17T02:42:19.211Z,16.42
2023-02-17T02:45:07.988Z,18.23
2023-02-17T02:47:56.061Z,15.27
2023-02-17T02:51:22.236Z,14.43
2023-02-17T02:54:50.040Z,15.30
2023-02-17T02:58:04.151Z,14.90
2023-02-17T03:00:58.890Z,14.02
2023-02-17T03:04:10.966Z,16.33
2023-02-17T03:07:01.565Z,16.10
2023-02-17T03:09:56.559Z,16.65
2023-02-17T03:12:42.588Z,15.60
2023-02-17T03:15:31.493Z,14.32
2023-02-17T03:18:19.174Z,14.48
2023-02-17T03:21:12.699Z,14.60
2023-02-17T03:24:00.027Z,14.82
2023-02-17T03:26:47.305Z,15.35
2023-02-17T03:29:33.392Z,14.70
2023-02-17T03:32:19.663Z,14.25
2023-02-17T03:35:05.930Z,14.77
2023-02-17T03:37:52.107Z,12.52
2023-02-17T03:40:38.042Z,13.95
2023-02-17T03:43:23.824Z,13.70
2023-02-17T03:46:14.866Z,14.00
2023-02-17T03:49:00.831Z,13.93
2023-02-17T03:51:46.713Z,13.57
2023-02-17T03:54:32.597Z,12.20
2023-02-17T03:57:18.374Z,14.60
2023-02-17T04:00:05.934Z,17.75
2023-02-17T04:02:59.237Z,15.57
2023-02-17T04:05:45.389Z,16.38
2023-02-17T04:08:32.095Z,15.63
2023-02-17T04:11:18.259Z,13.38
2023-02-17T04:14:04.257Z,14.50
2023-02-17T04:16:50.388Z,13.95
2023-02-17T04:19:36.052Z,13.50
2023-02-17T04:22:21.825Z,14.25
2023-02-17T04:25:07.916Z,14.00
2023-02-17T04:27:53.894Z,14.15
2023-02-17T04:30:39.745Z,14.23
2023-02-17T04:33:25.757Z,14.05
2023-02-17T04:36:12.113Z,13.88
2023-02-17T04:38:58.393Z,13.30
2023-02-17T04:41:44.262Z,13.80
2023-02-17T04:44:30.058Z,13.52
2023-02-17T04:47:15.936Z,12.10
2023-02-17T04:50:01.884Z,12.95
2023-02-17T04:52:48.433Z,11.85
2023-02-17T04:55:34.429Z,13.95
2023-02-17T04:58:20.564Z,12.57
2023-02-17T05:01:06.740Z,13.35
2023-02-17T05:03:52.524Z,13.05
2023-02-17T05:06:38.493Z,13.10
2023-02-17T05:09:24.375Z,13.75
2023-02-17T05:12:10.080Z,12.30
2023-02-17T05:14:55.955Z,12.45
2023-02-17T05:17:41.902Z,13.00
2023-02-17T05:20:27.950Z,13.68
2023-02-17T05:23:14.861Z,14.60
2023-02-17T05:26:00.743Z,12.60
2023-02-17T05:28:46.436Z,13.63
2023-02-17T05:31:32.461Z,13.13
2023-02-17T05:34:18.302Z,13.30
2023-02-17T05:37:04.452Z,13.27
2023-02-17T05:39:50.585Z,12.32
2023-02-17T05:42:36.257Z,12.90
2023-02-17T05:45:21.987Z,13.38
2023-02-17T05:48:07.717Z,13.05
2023-02-17T05:50:53.640Z,13.70
2023-02-17T05:53:40.126Z,13.00
2023-02-17T05:56:25.966Z,13.57
2023-02-17T05:59:11.936Z,13.73
2023-02-17T06:01:57.832Z,13.27
2023-02-17T06:04:43.655Z,14.32
2023-02-17T06:07:29.593Z,14.20
2023-02-17T06:10:15.435Z,14.18
2023-02-17T06:13:01.363Z,15.02
2023-02-17T06:15:47.622Z,15.15
2023-02-17T06:18:33.447Z,13.88
2023-02-17T06:21:19.228Z,14.63
2023-02-17T06:24:05.398Z,13.25
2023-02-17T06:26:51.668Z,14.70
2023-02-17T06:29:37.686Z,15.05
2023-02-17T06:32:23.437Z,14.00
2023-02-17T06:35:09.431Z,14.25
2023-02-17T06:37:55.549Z,15.02
2023-02-17T06:40:41.292Z,15.43
2023-02-17T06:43:27.173Z,14.85
2023-02-17T06:46:13.158Z,13.50
2023-02-17T06:49:00.174Z,15.02
2023-02-17T06:51:46.283Z,13.75
2023-02-17T06:54:31.994Z,13.88
2023-02-17T06:57:18.408Z,14.73
2023-02-17T07:00:05.359Z,13.90
2023-02-17T07:02:51.407Z,15.73
2023-02-17T07:05:38.079Z,15.88
2023-02-17T07:08:24.470Z,14.73
2023-02-17T07:11:12.514Z,16.17
2023-02-17T07:13:59.659Z,15.88
2023-02-17T07:16:45.942Z,17.88
2023-02-17T07:19:31.727Z,17.42
2023-02-17T07:22:17.680Z,16.77
2023-02-17T07:25:04.014Z,16.55
2023-02-17T07:27:49.770Z,18.50
2023-02-17T07:30:39.637Z,17.13
2023-02-17T07:33:25.630Z,18.65
2023-02-17T07:36:13.652Z,16.77
2023-02-17T07:39:00.112Z,16.75
2023-02-17T07:41:46.271Z,17.20
2023-02-17T07:44:37.175Z,17.08
2023-02-17T07:47:22.948Z,17.27
2023-02-17T07:50:09.312Z,17.90
2023-02-17T07:52:55.266Z,18.73
2023-02-17T07:55:40.911Z,18.52
2023-02-17T07:58:26.858Z,19.05
2023-02-17T08:01:23.730Z,17.00
2023-02-17T08:04:09.740Z,17.90
2023-02-17T08:06:56.495Z,17.13
2023-02-17T08:10:00.935Z,16.08
2023-02-17T08:13:05.494Z,18.23
2023-02-17T08:15:51.686Z,19.85
2023-02-17T08:18:37.547Z,21.77
2023-02-17T08:21:24.620Z,20.92
2023-02-17T08:24:10.934Z,22.58
2023-02-17T08:26:56.652Z,20.77
2023-02-17T08:29:42.538Z,20.17
2023-02-17T08:32:28.446Z,21.15
2023-02-17T08:35:14.415Z,21.88
2023-02-17T08:38:00.564Z,22.30
2023-02-17T08:40:46.221Z,20.95
2023-02-17T08:43:32.107Z,20.70
2023-02-17T08:46:19.718Z,19.02
2023-02-17T08:49:08.638Z,16.85
2023-02-17T08:51:54.594Z,16.85
2023-02-17T08:54:40.491Z,15.00
2023-02-17T08:57:26.739Z,14.15
2023-02-17T09:00:13.004Z,13.70
2023-02-17T09:02:59.311Z,14.52
2023-02-17T09:05:45.481Z,13.27
2023-02-17T09:08:31.633Z,13.63
2023-02-17T09:11:19.893Z,12.85
2023-02-17T09:14:07.032Z,12.18
2023-02-17T09:16:54.295Z,13.30
2023-02-17T09:19:40.901Z,12.52
2023-02-17T09:22:32.017Z,12.90
2023-02-17T09:25:18.933Z,13.40
2023-02-17T09:28:05.280Z,14.98
2023-02-17T09:30:51.210Z,12.07
2023-02-17T09:33:37.470Z,12.38
2023-02-17T09:36:29.848Z,14.95
2023-02-17T09:39:16.320Z,9.45
2023-02-17T09:42:02.526Z,13.48
2023-02-17T09:44:55.279Z,12.65
2023-02-17T09:47:47.044Z,13.13
2023-02-17T09:50:38.220Z,13.65
2023-02-17T09:53:43.487Z,13.43
2023-02-17T09:56:34.041Z,12.10
2023-02-17T09:59:32.862Z,11.63
2023-02-17T10:02:26.358Z,10.80
2023-02-17T10:05:16.343Z,10.75
2023-02-17T10:08:13.389Z,10.48
2023-02-17T10:11:17.089Z,11.65
2023-02-17T10:14:11.223Z,12.60
2023-02-17T10:17:18.859Z,11.68
2023-02-17T10:20:07.628Z,11.40
2023-02-17T10:23:04.347Z,11.18
2023-02-17T10:26:09.382Z,11.02
2023-02-17T10:29:24.873Z,12.23
2023-02-17T10:32:19.466Z,11.80
2023-02-17T10:35:11.972Z,12.00
2023-02-17T10:38:32.974Z,12.38
2023-02-17T10:41:33.598Z,11.80
2023-02-17T10:44:21.838Z,9.75
2023-02-17T10:47:09.154Z,8.90
2023-02-17T10:49:56.382Z,9.95
2023-02-17T10:52:42.418Z,9.95
2023-02-17T10:55:34.301Z,9.70
2023-02-17T10:58:27.287Z,9.02
2023-02-17T11:01:14.089Z,9.50
2023-02-17T11:04:13.675Z,8.85
2023-02-17T11:07:00.554Z,11.48
2023-02-17T11:09:52.484Z,11.18
2023-02-17T11:12:41.959Z,9.63
2023-02-17T11:15:32.167Z,8.73
2023-02-17T11:18:24.175Z,9.80
2023-02-17T11:21:11.751Z,8.95
2023-02-17T11:24:05.159Z,11.25
2023-02-17T11:27:02.949Z,9.55
2023-02-17T11:29:49.076Z,10.00
2023-02-17T11:32:36.252Z,9.18
2023-02-17T11:35:37.461Z,8.50
2023-02-17T11:38:29.026Z,7.25
2023-02-17T11:41:15.159Z,8.80
2023-02-17T11:44:01.035Z,7.78
2023-02-17T11:46:57.892Z,9.05
2023-02-17T11:49:55.976Z,9.70
2023-02-17T11:52:41.572Z,7.25
2023-02-17T11:55:36.164Z,6.43
2023-02-17T11:58:43.781Z,8.57
2023-02-17T12:01:33.178Z,9.02
2023-02-17T12:04:22.123Z,7.07
2023-02-17T12:07:24.848Z,9.27
2023-02-17T12:10:13.947Z,8.18
2023-02-17T12:13:33.993Z,9.07
2023-02-17T12:16:43.962Z,8.98
2023-02-17T12:19:49.659Z,10.85
2023-02-17T12:22:38.328Z,8.23
2023-02-17T12:25:31.949Z,6.68
2023-02-17T12:28:40.652Z,6.65
2023-02-17T12:31:55.542Z,8.77
2023-02-17T12:34:52.908Z,9.23
2023-02-17T12:37:48.520Z,10.13
2023-02-17T12:40:38.747Z,9.35
2023-02-17T12:43:33.167Z,7.30
2023-02-17T12:46:27.703Z,7.32
2023-02-17T12:49:18.681Z,8.52
2023-02-17T12:52:18.974Z,8.52
2023-02-17T12:55:12.525Z,8.25
2023-02-17T12:58:01.623Z,10.63
2023-02-17T13:01:11.008Z,12.02
2023-02-17T13:03:59.747Z,16.30
2023-02-17T13:06:50.666Z,12.98
2023-02-17T13:09:40.247Z,10.68
2023-02-17T13:12:26.340Z,12.00
2023-02-17T13:15:30.876Z,12.93
2023-02-17T13:18:31.974Z,10.73
2023-02-17T13:21:25.072Z,10.90
2023-02-17T13:24:16.347Z,13.90
2023-02-17T13:27:37.363Z,12.90
2023-02-17T13:30:26.186Z,10.90
2023-02-17T13:33:21.209Z,12.00
2023-02-17T13:36:22.642Z,10.60
2023-02-17T13:39:27.432Z,9.05
2023-02-17T13:42:34.840Z,9.73
2023-02-17T13:45:34.113Z,10.68
2023-02-17T13:48:19.927Z,8.93
2023-02-17T13:51:07.555Z,8.15
2023-02-17T13:53:53.800Z,9.70
2023-02-17T13:56:39.854Z,8.90
2023-02-17T13:59:27.201Z,8.18
2023-02-17T14:02:35.180Z,8.25
2023-02-17T14:05:27.896Z,8.43
2023-02-17T14:08:17.403Z,9.77
2023-02-17T14:11:13.786Z,7.15
2023-02-17T14:14:00.423Z,9.02
2023-02-17T14:16:57.249Z,8.40
2023-02-17T14:19:45.601Z,9.07
2023-02-17T14:22:33.989Z,13.27
2023-02-17T14:25:27.960Z,13.32
2023-02-17T14:28:22.695Z,14.65
2023-02-17T14:31:19.433Z,14.75
2023-02-17T14:34:05.903Z,19.63
2023-02-17T14:36:52.247Z,12.77
2023-02-17T14:39:38.122Z,12.63
2023-02-17T14:42:23.914Z,12.43
2023-02-17T14:45:10.031Z,12.60
2023-02-17T14:47:57.322Z,11.95
2023-02-17T14:50:44.320Z,11.90
2023-02-17T14:53:33.219Z,11.27
2023-02-17T14:56:34.417Z,10.60
2023-02-17T14:59:20.307Z,12.98
2023-02-17T15:02:20.953Z,11.57
2023-02-17T15:05:08.106Z,14.40
2023-02-17T15:07:54.529Z,12.95
2023-02-17T15:10:40.907Z,12.52
2023-02-17T15:13:27.018Z,18.65
2023-02-17T15:16:13.300Z,15.18
2023-02-17T15:18:59.453Z,15.40
2023-02-17T15:21:50.611Z,19.02
2023-02-17T15:24:36.880Z,15.50
2023-02-17T15:27:22.977Z,14.68
2023-02-17T15:30:20.473Z,14.23
2023-02-17T15:33:13.605Z,14.90
2023-02-17T15:36:00.694Z,16.63
2023-02-17T15:38:46.570Z,20.52
2023-02-17T15:41:32.533Z,27.90
2023-02-17T15:44:21.721Z,30.92
2023-02-17T15:47:12.572Z,27.13
2023-02-17T15:49:58.519Z,29.80
2023-02-17T15:52:46.054Z,30.52
2023-02-17T15:55:33.437Z,26.48
2023-02-17T15:58:21.851Z,22.45
2023-02-17T16:01:16.763Z,23.27
2023-02-17T16:04:03.183Z,23.80
2023-02-17T16:06:49.322Z,25.17
2023-02-17T16:09:35.214Z,29.38
2023-02-17T16:12:27.346Z,36.63
2023-02-17T16:15:16.412Z,33.70
2023-02-17T16:18:02.451Z,28.88
2023-02-17T16:20:48.905Z,31.05
2023-02-17T16:23:35.130Z,37.78
2023-02-17T16:26:35.479Z,35.45
2023-02-17T16:29:22.102Z,34.60
2023-02-17T16:32:08.197Z,33.20
2023-02-17T16:34:54.194Z,34.03
2023-02-17T16:37:40.186Z,31.65
2023-02-17T16:40:28.691Z,30.38
2023-02-17T16:43:20.424Z,30.40
2023-02-17T16:46:07.363Z,29.42
2023-02-17T16:48:53.688Z,27.65
2023-02-17T16:51:39.380Z,28.45
2023-02-17T16:54:25.688Z,32.85
2023-02-17T16:57:17.490Z,27.95
2023-02-17T17:00:04.596Z,26.10
2023-02-17T17:02:50.938Z,25.60
2023-02-17T17:05:37.103Z,24.70
2023-02-17T17:08:23.214Z,26.90
2023-02-17T17:11:14.087Z,31.65
2023-02-17T17:14:00.137Z,31.20
2023-02-17T17:16:55.901Z,36.60
2023-02-17T17:19:42.151Z,27.65
2023-02-17T17:22:29.561Z,30.52
2023-02-17T17:25:15.884Z,30.02
2023-02-17T17:28:02.090Z,30.58
2023-02-17T17:30:48.710Z,31.30
2023-02-17T17:33:34.994Z,28.67
2023-02-17T17:36:25.510Z,30.90
2023-02-17T17:39:20.435Z,30.85
2023-02-17T17:42:06.618Z,29.52
2023-02-17T17:44:52.623Z,30.63
2023-02-17T17:47:39.044Z,29.40
2023-02-17T17:50:25.134Z,23.38
2023-02-17T17:53:11.491Z,21.02
2023-02-17T17:55:57.891Z,18.83
2023-02-17T17:58:44.554Z,18.65
2023-02-17T18:01:31.841Z,17.63
2023-02-17T18:04:20.531Z,23.20
2023-02-17T18:07:06.458Z,20.42
2023-02-17T18:09:52.574Z,23.75
2023-02-17T18:12:39.295Z,26.17
2023-02-17T18:15:25.803Z,27.38
2023-02-17T18:18:12.695Z,32.10
2023-02-17T18:20:58.431Z,24.27
2023-02-17T18:23:45.178Z,25.92
2023-02-17T18:26:31.125Z,26.13
2023-02-17T18:29:17.093Z,21.13
2023-02-17T18:32:03.137Z,17.08
2023-02-17T18:34:49.556Z,19.25
2023-02-17T18:37:35.809Z,19.13
2023-02-17T18:40:22.164Z,21.58
2023-02-17T18:43:09.037Z,21.38
2023-02-17T18:45:55.285Z,20.25
2023-02-17T18:48:42.107Z,20.40
2023-02-17T18:51:28.459Z,20.50
2023-02-17T18:54:15.310Z,20.48
2023-02-17T18:57:02.683Z,20.48
2023-02-17T18:59:49.375Z,22.48
2023-02-17T19:02:40.371Z,21.48
2023-02-17T19:05:29.039Z,23.42
2023-02-17T19:08:15.035Z,28.88
2023-02-17T19:11:01.216Z,28.30
2023-02-17T19:13:47.431Z,29.08
2023-02-17T19:16:34.182Z,25.17
2023-02-17T19:19:20.253Z,26.63
2023-02-17T19:22:09.576Z,22.92
2023-02-17T19:24:55.633Z,23.52
2023-02-17T19:27:42.077Z,24.80
2023-02-17T19:30:28.030Z,23.17
2023-02-17T19:33:14.204Z,21.80
2023-02-17T19:36:01.020Z,22.00
2023-02-17T19:38:48.496Z,23.77
2023-02-17T19:41:36.051Z,23.83
2023-02-17T19:44:22.363Z,23.33
2023-02-17T19:47:08.712Z,21.35
2023-02-17T19:49:55.006Z,23.10
2023-02-17T19:52:41.783Z,23.15
2023-02-17T19:55:28.128Z,25.55
2023-02-17T19:58:14.577Z,28.17
2023-02-17T20:01:06.190Z,24.15
2023-02-17T20:03:54.571Z,31.73
2023-02-17T20:06:45.787Z,26.88
2023-02-17T20:09:32.251Z,26.27
2023-02-17T20:12:18.012Z,22.30
2023-02-17T20:15:04.873Z,21.83
2023-02-17T20:17:50.666Z,22.30
2023-02-17T20:20:36.801Z,24.05
2023-02-17T20:23:22.846Z,24.40
2023-02-17T20:26:11.520Z,31.50
2023-02-17T20:28:59.123Z,28.60
2023-02-17T20:31:45.434Z,28.02
2023-02-17T20:34:38.560Z,23.25
2023-02-17T20:37:24.455Z,25.38
2023-02-17T20:40:10.501Z,26.13
2023-02-17T20:42:57.164Z,24.02
2023-02-17T20:45:43.579Z,22.00
2023-02-17T20:48:29.396Z,21.92
2023-02-17T20:51:15.317Z,18.95
2023-02-17T20:54:01.177Z,21.63
2023-02-17T20:56:47.563Z,22.95
2023-02-17T20:59:33.967Z,20.25
2023-02-17T21:02:19.778Z,21.50
2023-02-17T21:05:06.498Z,21.38
2023-02-17T21:07:52.413Z,21.85
2023-02-17T21:10:40.099Z,23.33
2023-02-17T21:13:27.003Z,24.08
2023-02-17T21:16:15.201Z,25.48
2023-02-17T21:19:01.702Z,30.02
2023-02-17T21:21:47.582Z,25.48
2023-02-17T21:24:34.342Z,24.17
2023-02-17T21:27:20.361Z,26.63
2023-02-17T21:30:07.227Z,24.73
2023-02-17T21:32:55.218Z,24.83
2023-02-17T21:35:41.231Z,23.23
2023-02-17T21:38:27.190Z,21.38
2023-02-17T21:41:18.142Z,22.88
2023-02-17T21:44:22.518Z,21.75
2023-02-17T21:47:09.000Z,19.45
2023-02-17T21:49:55.221Z,20.05
2023-02-17T21:52:41.139Z,20.40
2023-02-17T21:55:27.040Z,18.15
2023-02-17T21:58:14.313Z,19.42
2023-02-17T22:01:00.504Z,18.90
2023-02-17T22:03:46.828Z,21.33
2023-02-17T22:06:37.193Z,19.52
2023-02-17T22:09:23.110Z,18.77
2023-02-17T22:12:08.933Z,19.67
2023-02-17T22:14:54.780Z,21.92
2023-02-17T22:17:40.872Z,20.02
2023-02-17T22:20:27.342Z,20.05
2023-02-17T22:23:13.489Z,20.98
2023-02-17T22:25:59.469Z,22.25
2023-02-17T22:28:45.788Z,22.33
2023-02-17T22:31:32.635Z,23.20
2023-02-17T22:34:18.404Z,22.42
2023-02-17T22:37:04.422Z,22.48
2023-02-17T22:39:54.524Z,23.75
2023-02-17T22:42:40.710Z,24.55
2023-02-17T22:45:26.973Z,24.38
2023-02-17T22:48:12.883Z,25.70
2023-02-17T22:50:58.731Z,26.70
2023-02-17T22:53:45.271Z,24.10
2023-02-17T22:56:31.379Z,24.13
2023-02-17T22:59:17.356Z,24.83
2023-02-17T23:02:03.276Z,23.80
2023-02-17T23:04:49.166Z,25.30
2023-02-17T23:07:34.990Z,20.38
2023-02-17T23:10:20.976Z,19.70
2023-02-17T23:13:06.704Z,22.67
2023-02-17T23:15:52.495Z,20.63
2023-02-17T23:18:38.620Z,21.10
2023-02-17T23:21:24.686Z,22.45
2023-02-17T23:24:10.853Z,20.70
2023-02-17T23:26:57.936Z,23.75
2023-02-17T23:29:43.676Z,25.73
2023-02-17T23:32:29.563Z,28.17
2023-02-17T23:35:15.821Z,24.33
2023-02-17T23:38:01.685Z,25.50
2023-02-17T23:40:50.633Z,21.27
2023-02-17T23:43:36.697Z,23.63
2023-02-17T23:46:22.667Z,22.55
2023-02-17T23:49:09.129Z,26.95
2023-02-17T23:51:54.889Z,27.08
2023-02-17T23:54:41.052Z,32.00
2023-02-17T23:57:27.835Z,42.53
