createdAt,value
2023-03-08T00:00:19.300Z,32.13
2023-03-08T00:08:24.684Z,27.95
2023-03-08T00:16:32.964Z,31.60
2023-03-08T00:24:38.354Z,41.08
2023-03-08T00:32:46.412Z,31.73
2023-03-08T00:40:51.915Z,27.70
2023-03-08T00:49:00.035Z,26.45
2023-03-08T00:57:05.367Z,27.60
2023-03-08T01:05:14.201Z,45.90
2023-03-08T01:13:19.987Z,54.45
2023-03-08T01:21:31.857Z,44.75
2023-03-08T01:29:37.276Z,38.83
2023-03-08T01:37:45.327Z,37.38
2023-03-08T01:46:10.442Z,29.45
2023-03-08T01:54:22.692Z,25.25
2023-03-08T02:02:32.815Z,31.70
2023-03-08T02:10:41.454Z,29.20
2023-03-08T02:18:59.061Z,30.98
2023-03-08T02:27:10.986Z,30.50
2023-03-08T02:35:16.395Z,29.38
2023-03-08T02:43:24.448Z,29.52
2023-03-08T02:51:29.888Z,27.02
2023-03-08T02:59:39.673Z,22.52
2023-03-08T03:07:46.448Z,20.05
2023-03-08T03:15:59.138Z,20.13
2023-03-08T03:24:04.869Z,18.58
2023-03-08T03:32:21.828Z,53.05
2023-03-08T03:40:27.587Z,44.03
2023-03-08T03:48:41.230Z,39.75
2023-03-08T03:56:47.393Z,38.72
2023-03-08T04:04:55.695Z,39.00
2023-03-08T04:13:05.386Z,40.55
2023-03-08T04:21:14.400Z,45.38
2023-03-08T04:29:20.021Z,37.80
2023-03-08T04:37:36.416Z,39.33
2023-03-08T04:45:47.110Z,36.60
2023-03-08T04:53:56.353Z,39.38
2023-03-08T05:02:01.878Z,47.35
2023-03-08T05:10:13.531Z,42.38
2023-03-08T05:18:20.156Z,36.67
2023-03-08T05:26:28.831Z,35.15
2023-03-08T05:34:35.219Z,34.70
2023-03-08T05:42:45.751Z,34.72
2023-03-08T05:50:53.260Z,37.72
2023-03-08T05:59:01.664Z,32.60
2023-03-08T06:07:08.202Z,37.55
2023-03-08T06:15:21.685Z,31.85
2023-03-08T06:23:27.971Z,28.85
2023-03-08T06:31:36.085Z,31.33
2023-03-08T06:39:43.150Z,35.00
2023-03-08T06:47:51.422Z,38.38
2023-03-08T06:55:57.775Z,31.27
2023-03-08T07:04:06.017Z,27.60
2023-03-08T07:12:11.890Z,24.77
2023-03-08T07:20:21.488Z,25.13
2023-03-08T07:28:27.029Z,21.05
2023-03-08T07:36:36.105Z,20.13
2023-03-08T07:44:41.496Z,19.77
2023-03-08T07:52:49.707Z,32.85
2023-03-08T08:00:56.068Z,31.20
2023-03-08T08:09:04.148Z,29.50
2023-03-08T08:17:10.121Z,16.98
2023-03-08T08:25:18.178Z,14.60
2023-03-08T08:33:23.725Z,7.03
2023-03-08T08:41:32.515Z,6.75
2023-03-08T08:49:38.017Z,7.63
2023-03-08T08:57:45.976Z,5.75
2023-03-08T09:05:51.348Z,6.82
2023-03-08T09:13:59.491Z,7.72
2023-03-08T09:22:05.094Z,6.22
2023-03-08T09:30:17.033Z,5.28
2023-03-08T09:38:23.306Z,6.72
2023-03-08T09:46:37.412Z,6.75
2023-03-08T09:54:43.513Z,7.38
2023-03-08T10:03:04.694Z,7.85
2023-03-08T10:11:20.762Z,6.30
2023-03-08T10:19:34.083Z,8.10
2023-03-08T10:27:39.687Z,8.63
2023-03-08T10:36:00.240Z,10.52
2023-03-08T10:44:06.756Z,9.23
2023-03-08T10:52:28.159Z,6.47
2023-03-08T11:00:38.473Z,7.63
2023-03-08T11:08:57.251Z,6.70
2023-03-08T11:17:16.837Z,6.75
2023-03-08T11:25:41.076Z,4.90
2023-03-08T11:34:10.155Z,6.35
2023-03-08T11:42:28.827Z,5.18
2023-03-08T11:50:39.051Z,5.28
2023-03-08T11:58:54.307Z,7.15
2023-03-08T12:07:03.485Z,10.52
2023-03-08T12:15:23.623Z,5.90
2023-03-08T12:23:36.658Z,7.10
2023-03-08T12:31:48.170Z,4.90
2023-03-08T12:40:04.380Z,9.43
2023-03-08T12:48:26.997Z,4.00
2023-03-08T12:56:35.958Z,5.47
2023-03-08T13:04:44.400Z,7.38
2023-03-08T13:13:37.018Z,6.55
2023-03-08T13:21:56.621Z,8.57
2023-03-08T13:30:05.879Z,6.03
2023-03-08T13:38:25.020Z,7.15
2023-03-08T13:46:30.787Z,3.33
2023-03-08T13:54:41.091Z,6.25
2023-03-08T14:02:49.764Z,5.25
2023-03-08T14:11:02.085Z,5.55
2023-03-08T14:19:14.581Z,6.70
2023-03-08T14:27:41.735Z,4.75
2023-03-08T14:35:55.571Z,6.32
2023-03-08T14:44:04.638Z,11.68
2023-03-08T14:52:23.188Z,7.88
2023-03-08T15:00:32.108Z,10.55
2023-03-08T15:08:37.460Z,8.77
2023-03-08T15:16:45.468Z,9.30
2023-03-08T15:24:51.005Z,7.38
2023-03-08T15:32:59.758Z,11.25
2023-03-08T15:41:05.415Z,16.23
2023-03-08T15:49:14.498Z,18.98
2023-03-08T15:57:20.211Z,11.32
2023-03-08T16:05:29.283Z,13.07
2023-03-08T16:13:35.431Z,9.82
2023-03-08T16:21:43.880Z,16.35
2023-03-08T16:29:54.054Z,22.48
2023-03-08T16:38:07.219Z,27.88
2023-03-08T16:46:17.878Z,28.63
2023-03-08T16:54:26.258Z,21.77
2023-03-08T17:02:31.802Z,19.95
2023-03-08T17:10:43.732Z,27.50
2023-03-08T17:18:49.326Z,25.15
2023-03-08T17:26:59.618Z,24.80
2023-03-08T17:35:05.617Z,33.67
2023-03-08T17:43:13.548Z,21.00
2023-03-08T17:51:21.015Z,24.67
2023-03-08T17:59:28.940Z,19.08
2023-03-08T18:07:34.342Z,17.60
2023-03-08T18:15:54.949Z,22.60
2023-03-08T18:24:01.019Z,26.55
2023-03-08T18:32:11.360Z,25.35
2023-03-08T18:40:17.263Z,19.98
2023-03-08T18:48:27.105Z,19.38
2023-03-08T18:56:32.966Z,26.85
2023-03-08T19:04:45.288Z,38.55
2023-03-08T19:12:50.724Z,51.42
2023-03-08T19:20:59.068Z,39.92
2023-03-08T19:29:05.568Z,36.60
2023-03-08T19:37:16.433Z,35.85
2023-03-08T19:45:25.416Z,29.25
2023-03-08T19:53:34.134Z,26.83
2023-03-08T20:01:48.927Z,25.63
2023-03-08T20:10:15.423Z,27.92
2023-03-08T20:18:21.699Z,25.20
2023-03-08T20:26:31.849Z,24.23
2023-03-08T20:34:37.270Z,30.83
2023-03-08T20:42:45.530Z,29.48
2023-03-08T20:50:52.241Z,28.55
2023-03-08T20:59:01.155Z,28.13
2023-03-08T21:07:07.905Z,25.70
2023-03-08T21:15:16.068Z,22.70
2023-03-08T21:23:23.276Z,12.07
2023-03-08T21:31:31.458Z,10.25
2023-03-08T21:39:37.117Z,6.40
2023-03-08T21:47:45.170Z,8.40
2023-03-08T21:55:50.468Z,6.93
2023-03-08T22:03:59.710Z,6.47
2023-03-08T22:12:05.130Z,4.93
2023-03-08T22:20:14.915Z,6.75
2023-03-08T22:28:20.538Z,4.65
2023-03-08T22:36:29.034Z,5.28
2023-03-08T22:44:34.686Z,5.90
2023-03-08T22:52:42.612Z,4.63
2023-03-08T23:00:48.059Z,5.80
2023-03-08T23:08:56.104Z,5.72
2023-03-08T23:17:01.706Z,3.60
2023-03-08T23:25:10.941Z,3.15
2023-03-08T23:33:16.443Z,4.15
2023-03-08T23:41:24.535Z,4.65
2023-03-08T23:49:30.520Z,4.63
2023-03-08T23:57:38.398Z,4.40
