createdAt,value
2023-01-31T00:01:46.874Z,24.90
2023-01-31T00:04:20.201Z,24.90
2023-01-31T00:06:54.864Z,24.90
2023-01-31T00:09:28.255Z,24.90
2023-01-31T00:12:01.573Z,24.90
2023-01-31T00:14:35.021Z,24.90
2023-01-31T00:17:08.327Z,24.90
2023-01-31T00:19:41.615Z,24.80
2023-01-31T00:22:16.300Z,24.90
2023-01-31T00:24:49.710Z,24.90
2023-01-31T00:27:22.989Z,24.90
2023-01-31T00:29:56.286Z,24.90
2023-01-31T00:32:29.547Z,24.90
2023-01-31T00:35:02.836Z,24.90
2023-01-31T00:37:37.587Z,24.80
2023-01-31T00:40:12.473Z,24.90
2023-01-31T00:42:45.794Z,24.90
2023-01-31T00:45:19.838Z,24.90
2023-01-31T00:47:53.402Z,24.80
2023-01-31T00:50:28.635Z,24.80
2023-01-31T00:53:03.335Z,24.80
2023-01-31T00:55:36.686Z,24.80
2023-01-31T00:58:10.309Z,24.80
2023-01-31T01:00:43.898Z,24.90
2023-01-31T01:03:18.551Z,24.80
2023-01-31T01:05:51.829Z,24.80
2023-01-31T01:08:26.811Z,24.80
2023-01-31T01:11:06.695Z,24.80
2023-01-31T01:13:41.520Z,24.80
2023-01-31T01:16:16.774Z,24.80
2023-01-31T01:18:54.873Z,24.80
2023-01-31T01:21:30.150Z,24.80
2023-01-31T01:24:13.183Z,24.80
2023-01-31T01:26:46.934Z,24.80
2023-01-31T01:29:20.300Z,24.80
2023-01-31T01:31:53.587Z,24.80
2023-01-31T01:34:26.976Z,24.80
2023-01-31T01:37:00.355Z,24.80
2023-01-31T01:39:35.057Z,24.80
2023-01-31T01:42:14.926Z,24.80
2023-01-31T01:44:52.989Z,24.80
2023-01-31T01:47:41.004Z,24.80
2023-01-31T01:50:17.876Z,24.80
2023-01-31T01:52:55.352Z,24.80
2023-01-31T01:55:33.627Z,24.80
2023-01-31T01:58:12.841Z,24.80
2023-01-31T02:00:49.592Z,24.80
2023-01-31T02:03:24.863Z,24.80
2023-01-31T02:05:59.716Z,24.80
2023-01-31T02:08:34.780Z,24.80
2023-01-31T02:11:14.568Z,24.80
2023-01-31T02:13:49.011Z,24.80
2023-01-31T02:16:22.441Z,24.80
2023-01-31T02:19:21.071Z,24.80
2023-01-31T02:22:14.273Z,24.80
2023-01-31T02:25:24.833Z,24.80
2023-01-31T02:28:40.171Z,24.80
2023-01-31T02:31:43.140Z,24.80
2023-01-31T02:34:26.000Z,24.80
2023-01-31T02:37:11.594Z,24.80
2023-01-31T02:39:53.530Z,24.80
2023-01-31T02:42:36.724Z,24.80
2023-01-31T02:45:15.648Z,24.80
2023-01-31T02:48:07.974Z,24.80
2023-01-31T02:50:55.793Z,24.80
2023-01-31T02:53:33.457Z,24.80
2023-01-31T02:56:18.378Z,24.80
2023-01-31T02:58:59.211Z,24.80
2023-01-31T03:01:35.582Z,24.80
2023-01-31T03:04:10.943Z,24.80
2023-01-31T03:07:00.876Z,24.80
2023-01-31T03:09:41.880Z,24.80
2023-01-31T03:12:29.272Z,24.80
2023-01-31T03:15:17.947Z,24.80
2023-01-31T03:17:59.698Z,24.80
2023-01-31T03:20:43.700Z,24.80
2023-01-31T03:23:20.783Z,24.80
2023-01-31T03:25:55.309Z,24.80
2023-01-31T03:28:31.650Z,24.80
2023-01-31T03:31:09.985Z,24.80
2023-01-31T03:33:47.483Z,24.80
2023-01-31T03:36:29.352Z,24.80
2023-01-31T03:39:17.727Z,24.80
2023-01-31T03:41:59.279Z,24.80
2023-01-31T03:44:42.156Z,24.80
2023-01-31T03:47:20.260Z,24.80
2023-01-31T03:49:55.765Z,24.80
2023-01-31T03:52:36.403Z,24.80
2023-01-31T03:55:18.805Z,24.80
2023-01-31T03:57:55.475Z,24.80
2023-01-31T04:00:29.866Z,24.80
2023-01-31T04:03:11.769Z,24.80
2023-01-31T04:05:46.483Z,24.80
2023-01-31T04:08:19.962Z,24.80
2023-01-31T04:11:04.872Z,24.80
2023-01-31T04:13:38.270Z,24.80
2023-01-31T04:16:11.646Z,24.80
2023-01-31T04:18:44.936Z,24.80
2023-01-31T04:21:18.238Z,24.80
2023-01-31T04:23:51.594Z,24.80
2023-01-31T04:26:26.297Z,24.80
2023-01-31T04:28:59.645Z,24.80
2023-01-31T04:31:33.224Z,24.80
2023-01-31T04:34:07.089Z,24.80
2023-01-31T04:36:40.433Z,24.80
2023-01-31T04:39:15.073Z,24.80
2023-01-31T04:41:49.775Z,24.80
2023-01-31T04:44:23.239Z,24.80
2023-01-31T04:46:56.564Z,24.80
2023-01-31T04:49:29.977Z,24.80
2023-01-31T04:52:03.350Z,24.80
2023-01-31T04:54:36.732Z,24.80
2023-01-31T04:57:11.450Z,24.80
2023-01-31T04:59:44.731Z,24.80
2023-01-31T05:02:18.345Z,24.80
2023-01-31T05:04:51.508Z,24.80
2023-01-31T05:07:24.870Z,24.80
2023-01-31T05:09:58.245Z,24.80
2023-01-31T05:12:33.073Z,24.80
2023-01-31T05:15:07.724Z,24.80
2023-01-31T05:17:41.088Z,24.80
2023-01-31T05:20:14.414Z,24.80
2023-01-31T05:22:48.654Z,24.80
2023-01-31T05:25:22.360Z,24.80
2023-01-31T05:27:57.003Z,24.80
2023-01-31T05:30:31.335Z,24.80
2023-01-31T05:33:05.057Z,24.80
2023-01-31T05:35:39.464Z,24.80
2023-01-31T05:38:12.815Z,24.80
2023-01-31T05:40:46.438Z,24.80
2023-01-31T05:43:21.069Z,24.80
2023-01-31T05:45:54.398Z,24.80
2023-01-31T05:48:27.680Z,24.80
2023-01-31T05:51:01.005Z,24.80
2023-01-31T05:53:34.313Z,24.80
2023-01-31T05:56:08.365Z,24.80
2023-01-31T05:58:43.008Z,24.80
2023-01-31T06:01:16.299Z,24.80
2023-01-31T06:03:49.854Z,24.80
2023-01-31T06:06:23.200Z,24.80
2023-01-31T06:08:56.501Z,24.80
2023-01-31T06:11:29.837Z,24.80
2023-01-31T06:14:04.698Z,24.80
2023-01-31T06:16:38.023Z,24.80
2023-01-31T06:19:11.345Z,24.80
2023-01-31T06:21:44.663Z,24.80
2023-01-31T06:24:18.194Z,24.80
2023-01-31T06:26:51.566Z,24.80
2023-01-31T06:29:26.324Z,24.80
2023-01-31T06:31:59.599Z,24.80
2023-01-31T06:34:32.992Z,24.80
2023-01-31T06:37:09.260Z,24.80
2023-01-31T06:39:42.667Z,24.90
2023-01-31T06:42:15.956Z,24.80
2023-01-31T06:44:50.696Z,24.90
2023-01-31T06:47:24.083Z,24.90
2023-01-31T06:49:57.411Z,24.90
2023-01-31T06:52:30.743Z,24.90
2023-01-31T06:55:04.194Z,24.80
2023-01-31T06:57:37.515Z,24.80
2023-01-31T07:00:13.746Z,24.80
2023-01-31T07:02:47.399Z,24.90
2023-01-31T07:05:21.596Z,24.90
2023-01-31T07:07:55.034Z,24.90
2023-01-31T07:10:28.330Z,24.90
2023-01-31T07:13:02.084Z,24.90
2023-01-31T07:15:36.633Z,24.90
2023-01-31T07:18:09.745Z,24.90
2023-01-31T07:20:43.733Z,24.90
2023-01-31T07:23:17.172Z,24.90
2023-01-31T07:25:50.787Z,24.90
2023-01-31T07:28:24.135Z,24.90
2023-01-31T07:31:05.507Z,24.90
2023-01-31T07:33:39.183Z,24.90
2023-01-31T07:36:15.237Z,24.80
2023-01-31T07:38:48.579Z,24.90
2023-01-31T07:41:22.391Z,24.80
2023-01-31T07:43:55.753Z,24.80
2023-01-31T07:46:31.031Z,24.90
2023-01-31T07:49:04.950Z,24.90
2023-01-31T07:51:41.302Z,24.90
2023-01-31T07:54:14.651Z,24.90
2023-01-31T07:56:48.610Z,24.90
2023-01-31T07:59:22.142Z,24.90
2023-01-31T08:02:14.406Z,24.90
2023-01-31T08:04:47.947Z,24.90
2023-01-31T08:07:22.410Z,24.90
2023-01-31T08:09:55.808Z,24.90
2023-01-31T08:12:29.414Z,24.90
2023-01-31T08:15:02.831Z,24.90
2023-01-31T08:17:37.976Z,25.00
2023-01-31T08:20:12.363Z,24.90
2023-01-31T08:22:45.795Z,25.00
2023-01-31T08:25:20.746Z,25.00
2023-01-31T08:27:54.263Z,25.00
2023-01-31T08:30:27.953Z,25.00
2023-01-31T08:33:02.576Z,25.00
2023-01-31T08:35:35.717Z,25.00
2023-01-31T08:38:16.421Z,25.00
2023-01-31T08:40:51.059Z,25.00
2023-01-31T08:43:24.363Z,25.00
2023-01-31T08:45:57.635Z,25.00
2023-01-31T08:48:33.655Z,25.00
2023-01-31T08:51:09.437Z,25.00
2023-01-31T08:53:44.719Z,25.00
2023-01-31T08:56:19.461Z,25.00
2023-01-31T08:58:53.182Z,25.00
2023-01-31T09:01:26.734Z,25.10
2023-01-31T09:04:01.771Z,25.10
2023-01-31T09:06:35.133Z,25.10
2023-01-31T09:09:08.527Z,25.10
2023-01-31T09:11:41.891Z,25.10
2023-01-31T09:14:15.327Z,25.10
2023-01-31T09:16:48.776Z,25.20
2023-01-31T09:19:23.736Z,25.10
2023-01-31T09:21:57.007Z,25.10
2023-01-31T09:24:30.660Z,25.10
2023-01-31T09:27:05.358Z,25.10
2023-01-31T09:29:44.475Z,25.10
2023-01-31T09:32:17.924Z,25.10
2023-01-31T09:34:52.634Z,25.00
2023-01-31T09:37:26.210Z,25.00
2023-01-31T09:39:59.548Z,25.00
2023-01-31T09:42:37.177Z,25.00
2023-01-31T09:45:14.804Z,25.00
2023-01-31T09:47:51.108Z,25.10
2023-01-31T09:50:34.376Z,25.00
2023-01-31T09:53:13.319Z,25.00
2023-01-31T09:55:52.964Z,25.00
2023-01-31T09:58:34.825Z,24.90
2023-01-31T10:01:17.610Z,24.90
2023-01-31T10:04:16.388Z,24.80
2023-01-31T10:06:57.505Z,24.70
2023-01-31T10:09:36.138Z,24.70
2023-01-31T10:12:17.017Z,24.70
2023-01-31T10:14:55.550Z,24.70
2023-01-31T10:17:34.410Z,24.60
2023-01-31T10:20:18.150Z,24.70
2023-01-31T10:23:02.519Z,24.70
2023-01-31T10:25:38.178Z,24.70
2023-01-31T10:28:15.376Z,24.70
2023-01-31T10:30:55.958Z,24.70
2023-01-31T10:33:37.855Z,24.70
2023-01-31T10:36:16.120Z,24.70
2023-01-31T10:39:01.581Z,24.70
2023-01-31T10:41:46.235Z,24.70
2023-01-31T10:44:25.619Z,24.80
2023-01-31T10:47:00.526Z,24.80
2023-01-31T10:49:33.822Z,24.80
2023-01-31T10:52:17.816Z,24.80
2023-01-31T10:55:03.366Z,24.80
2023-01-31T10:57:37.460Z,24.80
2023-01-31T11:00:19.070Z,24.80
2023-01-31T11:02:52.572Z,24.80
2023-01-31T11:05:28.521Z,24.80
2023-01-31T11:08:04.314Z,24.80
2023-01-31T11:10:53.023Z,24.80
2023-01-31T11:13:26.484Z,24.80
2023-01-31T11:16:00.247Z,24.80
2023-01-31T11:18:36.076Z,24.80
2023-01-31T11:21:09.525Z,24.80
2023-01-31T11:23:46.000Z,24.80
2023-01-31T11:26:30.598Z,24.80
2023-01-31T11:29:09.235Z,24.80
2023-01-31T11:31:47.606Z,24.80
2023-01-31T11:34:24.277Z,24.80
2023-01-31T11:37:06.751Z,24.80
2023-01-31T11:39:40.031Z,24.80
2023-01-31T11:42:16.886Z,24.80
2023-01-31T11:44:58.326Z,24.80
2023-01-31T11:47:43.659Z,24.90
2023-01-31T11:50:22.454Z,24.80
2023-01-31T11:52:57.913Z,24.90
2023-01-31T11:55:38.745Z,24.90
2023-01-31T11:58:20.945Z,24.90
2023-01-31T12:00:57.384Z,24.90
2023-01-31T12:03:31.645Z,24.90
2023-01-31T12:06:07.131Z,24.80
2023-01-31T12:08:42.300Z,24.90
2023-01-31T12:11:30.062Z,24.90
2023-01-31T12:14:16.129Z,24.90
2023-01-31T12:16:51.207Z,24.90
2023-01-31T12:19:40.985Z,24.90
2023-01-31T12:22:19.701Z,24.90
2023-01-31T12:25:06.777Z,24.90
2023-01-31T12:27:56.349Z,24.90
2023-01-31T12:30:46.220Z,24.90
2023-01-31T12:33:36.751Z,24.90
2023-01-31T12:36:26.951Z,24.90
2023-01-31T12:39:15.629Z,24.90
2023-01-31T12:42:01.872Z,24.90
2023-01-31T12:44:47.628Z,24.90
2023-01-31T12:47:56.249Z,24.90
2023-01-31T12:50:34.796Z,24.90
2023-01-31T12:53:22.208Z,25.00
2023-01-31T12:56:07.495Z,24.90
2023-01-31T12:59:03.022Z,24.90
2023-01-31T13:01:49.734Z,24.90
2023-01-31T13:04:37.554Z,24.90
2023-01-31T13:07:18.414Z,24.90
2023-01-31T13:09:54.218Z,24.90
2023-01-31T13:12:30.545Z,24.90
2023-01-31T13:15:09.108Z,24.90
2023-01-31T13:17:44.567Z,25.00
2023-01-31T13:20:29.280Z,24.90
2023-01-31T13:23:07.718Z,24.90
2023-01-31T13:25:44.667Z,25.00
2023-01-31T13:28:22.419Z,24.90
2023-01-31T13:30:58.684Z,24.90
2023-01-31T13:33:37.192Z,25.00
2023-01-31T13:36:22.757Z,24.90
2023-01-31T13:38:59.605Z,24.90
2023-01-31T13:41:34.980Z,24.90
2023-01-31T13:44:14.205Z,24.90
2023-01-31T13:46:52.951Z,24.90
2023-01-31T13:49:28.697Z,24.90
2023-01-31T13:52:06.275Z,24.90
2023-01-31T13:54:43.335Z,24.90
2023-01-31T13:57:25.487Z,24.90
2023-01-31T14:00:09.714Z,24.90
2023-01-31T14:03:01.407Z,24.90
2023-01-31T14:06:00.123Z,24.90
2023-01-31T14:08:39.397Z,24.80
2023-01-31T14:11:36.214Z,24.80
2023-01-31T14:14:21.085Z,24.80
2023-01-31T14:16:54.401Z,24.80
2023-01-31T14:20:06.785Z,24.80
2023-01-31T14:22:41.967Z,24.80
2023-01-31T14:25:16.697Z,24.80
2023-01-31T14:28:04.575Z,24.80
2023-01-31T14:30:43.364Z,24.80
2023-01-31T14:33:29.445Z,24.80
2023-01-31T14:36:43.738Z,24.80
2023-01-31T14:39:41.080Z,24.80
2023-01-31T14:42:35.962Z,24.80
2023-01-31T14:45:24.202Z,24.80
2023-01-31T14:48:16.498Z,24.80
2023-01-31T14:51:05.900Z,24.80
2023-01-31T14:54:07.955Z,24.80
2023-01-31T14:56:55.945Z,24.80
2023-01-31T14:59:33.904Z,24.80
2023-01-31T15:02:26.395Z,24.80
2023-01-31T15:05:02.842Z,24.80
2023-01-31T15:07:36.591Z,24.80
2023-01-31T15:10:49.653Z,24.80
2023-01-31T15:13:38.911Z,24.80
2023-01-31T15:16:22.398Z,24.80
2023-01-31T15:19:02.588Z,24.80
2023-01-31T15:21:40.886Z,24.80
2023-01-31T15:24:18.933Z,24.80
2023-01-31T15:26:53.451Z,24.80
2023-01-31T15:29:34.137Z,24.80
2023-01-31T15:32:17.463Z,24.80
2023-01-31T15:34:59.577Z,24.90
2023-01-31T15:37:36.331Z,24.90
2023-01-31T15:40:18.682Z,24.90
2023-01-31T15:42:52.269Z,24.90
2023-01-31T15:45:27.164Z,24.90
2023-01-31T15:48:01.966Z,24.90
2023-01-31T15:50:37.092Z,25.00
2023-01-31T15:53:16.620Z,25.00
2023-01-31T15:55:53.307Z,25.00
2023-01-31T15:58:29.115Z,25.00
2023-01-31T16:01:03.548Z,25.00
2023-01-31T16:03:41.512Z,25.00
2023-01-31T16:06:23.754Z,25.00
2023-01-31T16:09:02.167Z,25.00
2023-01-31T16:11:38.601Z,25.00
2023-01-31T16:14:13.028Z,25.00
2023-01-31T16:16:48.976Z,25.00
2023-01-31T16:19:27.801Z,25.00
2023-01-31T16:22:03.053Z,25.00
2023-01-31T16:24:36.382Z,25.00
2023-01-31T16:27:15.055Z,25.00
2023-01-31T16:29:51.544Z,25.10
2023-01-31T16:32:27.300Z,25.10
2023-01-31T16:35:02.424Z,25.10
2023-01-31T16:37:39.810Z,25.10
2023-01-31T16:40:22.652Z,25.10
2023-01-31T16:43:11.011Z,25.10
2023-01-31T16:45:52.953Z,25.10
2023-01-31T16:48:33.071Z,25.10
2023-01-31T16:51:39.014Z,25.10
2023-01-31T16:54:23.065Z,25.10
2023-01-31T16:57:09.385Z,25.10
2023-01-31T16:59:49.849Z,25.10
2023-01-31T17:02:26.805Z,25.10
2023-01-31T17:05:02.658Z,25.20
2023-01-31T17:07:38.010Z,25.20
2023-01-31T17:10:23.540Z,25.20
2023-01-31T17:13:02.007Z,25.20
2023-01-31T17:15:35.371Z,25.20
2023-01-31T17:18:10.666Z,25.20
2023-01-31T17:20:46.283Z,25.20
2023-01-31T17:23:19.899Z,25.20
2023-01-31T17:25:54.584Z,25.20
2023-01-31T17:28:27.872Z,25.20
2023-01-31T17:31:03.943Z,25.20
2023-01-31T17:33:37.487Z,25.20
2023-01-31T17:36:11.250Z,25.20
2023-01-31T17:38:44.626Z,25.20
2023-01-31T17:41:20.902Z,25.20
2023-01-31T17:43:54.266Z,25.20
2023-01-31T17:46:28.421Z,25.20
2023-01-31T17:49:01.963Z,25.20
2023-01-31T17:51:35.681Z,25.30
2023-01-31T17:54:10.298Z,25.30
2023-01-31T17:56:45.452Z,25.30
2023-01-31T17:59:26.919Z,25.30
2023-01-31T18:02:00.769Z,25.30
2023-01-31T18:04:34.417Z,25.30
2023-01-31T18:07:07.853Z,25.30
2023-01-31T18:09:41.192Z,25.20
2023-01-31T18:12:15.891Z,25.30
2023-01-31T18:14:49.492Z,25.20
2023-01-31T18:17:22.963Z,25.20
2023-01-31T18:19:56.358Z,25.20
2023-01-31T18:22:29.709Z,25.20
2023-01-31T18:25:03.013Z,25.20
2023-01-31T18:27:37.844Z,25.20
2023-01-31T18:30:12.456Z,25.20
2023-01-31T18:32:45.861Z,25.20
2023-01-31T18:35:21.607Z,25.20
2023-01-31T18:37:55.666Z,25.20
2023-01-31T18:40:29.343Z,25.20
2023-01-31T18:43:04.081Z,25.20
2023-01-31T18:45:39.084Z,25.30
2023-01-31T18:48:12.515Z,25.30
2023-01-31T18:50:46.265Z,25.30
2023-01-31T18:53:19.646Z,25.30
2023-01-31T18:56:00.438Z,25.30
2023-01-31T18:58:36.925Z,25.30
2023-01-31T19:01:12.259Z,25.30
2023-01-31T19:03:47.581Z,25.30
2023-01-31T19:06:22.747Z,25.30
2023-01-31T19:08:57.835Z,25.30
2023-01-31T19:11:32.216Z,25.30
2023-01-31T19:14:08.388Z,25.30
2023-01-31T19:16:42.986Z,25.30
2023-01-31T19:19:16.946Z,25.30
2023-01-31T19:21:50.608Z,25.20
2023-01-31T19:24:24.158Z,25.20
2023-01-31T19:26:57.559Z,25.20
2023-01-31T19:29:32.460Z,25.20
2023-01-31T19:32:06.302Z,25.20
2023-01-31T19:34:39.400Z,25.20
2023-01-31T19:37:12.732Z,25.10
2023-01-31T19:39:46.554Z,25.10
2023-01-31T19:42:20.637Z,25.10
2023-01-31T19:44:55.413Z,25.10
2023-01-31T19:47:28.744Z,25.10
2023-01-31T19:50:02.119Z,25.10
2023-01-31T19:52:36.544Z,25.10
2023-01-31T19:55:10.431Z,25.10
2023-01-31T19:57:43.524Z,25.00
2023-01-31T20:00:18.929Z,25.00
2023-01-31T20:02:52.316Z,25.00
2023-01-31T20:05:25.810Z,25.00
2023-01-31T20:07:59.170Z,25.00
2023-01-31T20:10:32.556Z,25.00
2023-01-31T20:13:06.128Z,25.00
2023-01-31T20:15:41.026Z,25.00
2023-01-31T20:18:14.400Z,25.00
2023-01-31T20:20:47.933Z,25.00
2023-01-31T20:23:21.313Z,25.00
2023-01-31T20:25:54.819Z,24.90
2023-01-31T20:28:28.645Z,25.00
2023-01-31T20:31:06.432Z,24.90
2023-01-31T20:33:40.025Z,24.90
2023-01-31T20:36:13.958Z,24.90
2023-01-31T20:38:47.466Z,24.90
2023-01-31T20:41:21.866Z,24.90
2023-01-31T20:43:55.183Z,24.90
2023-01-31T20:46:30.142Z,24.90
2023-01-31T20:49:03.550Z,24.90
2023-01-31T20:51:36.892Z,24.90
2023-01-31T20:54:10.288Z,24.90
2023-01-31T20:56:43.718Z,24.90
2023-01-31T20:59:17.267Z,24.90
2023-01-31T21:01:52.271Z,24.90
2023-01-31T21:04:25.567Z,24.90
2023-01-31T21:06:58.888Z,24.90
2023-01-31T21:09:32.187Z,24.90
2023-01-31T21:12:05.891Z,24.90
2023-01-31T21:14:39.090Z,25.00
2023-01-31T21:17:14.361Z,25.00
2023-01-31T21:19:49.681Z,24.90
2023-01-31T21:22:23.008Z,25.00
2023-01-31T21:24:56.436Z,25.00
2023-01-31T21:27:30.249Z,25.00
2023-01-31T21:30:03.401Z,25.00
2023-01-31T21:32:38.377Z,25.00
2023-01-31T21:35:11.815Z,25.00
2023-01-31T21:37:45.282Z,25.00
2023-01-31T21:40:19.578Z,25.00
2023-01-31T21:42:52.328Z,25.00
2023-01-31T21:48:32.661Z,25.10
2023-01-31T21:51:07.783Z,25.10
2023-01-31T21:53:42.054Z,25.10
2023-01-31T21:56:17.500Z,25.10
2023-01-31T21:58:52.106Z,25.10
2023-01-31T22:01:29.206Z,25.10
2023-01-31T22:04:04.432Z,25.20
2023-01-31T22:06:39.895Z,25.20
2023-01-31T22:09:14.091Z,25.20
2023-01-31T22:11:48.002Z,25.20
2023-01-31T22:14:21.719Z,25.20
2023-01-31T22:16:55.218Z,25.20
2023-01-31T22:19:30.000Z,25.20
2023-01-31T22:22:03.366Z,25.20
2023-01-31T22:24:36.860Z,25.30
2023-01-31T22:27:10.236Z,25.20
2023-01-31T22:29:43.709Z,25.20
2023-01-31T22:32:17.036Z,25.20
2023-01-31T22:34:51.772Z,25.20
2023-01-31T22:37:25.115Z,25.20
2023-01-31T22:39:58.396Z,25.20
2023-01-31T22:42:31.791Z,25.20
2023-01-31T22:45:07.203Z,25.30
2023-01-31T22:47:40.544Z,25.30
2023-01-31T22:50:15.293Z,25.30
2023-01-31T22:52:49.928Z,25.30
2023-01-31T22:55:23.187Z,25.30
2023-01-31T22:57:58.262Z,25.30
2023-01-31T23:00:31.608Z,25.30
2023-01-31T23:03:05.418Z,25.30
2023-01-31T23:05:43.623Z,25.30
2023-01-31T23:08:17.634Z,25.20
2023-01-31T23:10:50.943Z,25.30
2023-01-31T23:13:24.222Z,25.30
2023-01-31T23:15:57.770Z,25.30
2023-01-31T23:18:31.308Z,25.30
2023-01-31T23:21:11.535Z,25.30
2023-01-31T23:23:45.986Z,25.30
2023-01-31T23:26:19.370Z,25.30
2023-01-31T23:28:52.680Z,25.30
2023-01-31T23:31:26.242Z,25.30
2023-01-31T23:34:07.550Z,25.30
2023-01-31T23:36:42.444Z,25.30
2023-01-31T23:39:15.719Z,25.30
2023-01-31T23:41:49.034Z,25.30
2023-01-31T23:44:22.293Z,25.30
2023-01-31T23:46:55.605Z,25.30
2023-01-31T23:49:28.994Z,25.30
2023-01-31T23:52:03.924Z,25.30
2023-01-31T23:54:37.415Z,25.30
2023-01-31T23:57:10.772Z,25.30
2023-01-31T23:59:44.045Z,25.30
