createdAt,value
2018-11-23T00:00:31.087Z,2.30
2018-11-23T00:03:01.522Z,2.30
2018-11-23T00:05:30.492Z,2.30
2018-11-23T00:07:59.955Z,2.30
2018-11-23T00:10:30.350Z,2.30
2018-11-23T00:12:59.402Z,2.30
2018-11-23T00:15:28.576Z,2.30
2018-11-23T00:17:57.531Z,2.30
2018-11-23T00:20:27.893Z,2.30
2018-11-23T00:22:56.877Z,2.30
2018-11-23T00:25:26.642Z,2.20
2018-11-23T00:27:56.410Z,2.20
2018-11-23T00:30:26.564Z,2.30
2018-11-23T00:32:55.936Z,2.30
2018-11-23T00:35:26.410Z,2.30
2018-11-23T00:37:55.833Z,2.30
2018-11-23T00:40:30.122Z,2.30
2018-11-23T00:42:59.479Z,2.30
2018-11-23T00:45:28.692Z,2.30
2018-11-23T00:47:58.587Z,2.30
2018-11-23T00:50:27.960Z,2.30
2018-11-23T00:52:58.082Z,2.30
2018-11-23T00:55:27.827Z,2.30
2018-11-23T00:57:56.807Z,2.30
2018-11-23T01:00:30.218Z,2.30
2018-11-23T01:03:00.043Z,2.30
2018-11-23T01:05:29.200Z,2.30
2018-11-23T01:07:58.481Z,2.30
2018-11-23T01:10:29.245Z,2.30
2018-11-23T01:12:59.078Z,2.20
2018-11-23T01:15:28.203Z,2.20
2018-11-23T01:17:57.288Z,2.20
2018-11-23T01:20:27.534Z,2.20
2018-11-23T01:22:57.401Z,2.20
2018-11-23T01:25:27.443Z,2.20
2018-11-23T01:27:57.281Z,2.20
2018-11-23T01:30:28.606Z,2.20
2018-11-23T01:32:58.090Z,2.10
2018-11-23T01:35:28.153Z,2.10
2018-11-23T01:37:57.362Z,2.10
2018-11-23T01:40:27.808Z,2.10
2018-11-23T01:42:57.322Z,2.10
2018-11-23T01:45:26.803Z,2.10
2018-11-23T01:47:56.041Z,2.10
2018-11-23T01:50:27.031Z,2.10
2018-11-23T01:52:57.067Z,2.10
2018-11-23T01:55:26.807Z,2.10
2018-11-23T01:57:56.080Z,2.10
2018-11-23T02:00:26.486Z,2.10
2018-11-23T02:02:56.164Z,2.10
2018-11-23T02:05:25.144Z,2.10
2018-11-23T02:07:54.450Z,2.10
2018-11-23T02:10:23.527Z,2.10
2018-11-23T02:12:52.887Z,2.10
2018-11-23T02:15:22.884Z,2.10
2018-11-23T02:17:52.257Z,2.10
2018-11-23T02:20:21.856Z,2.10
2018-11-23T02:22:51.041Z,2.10
2018-11-23T02:25:20.308Z,2.10
2018-11-23T02:27:49.562Z,2.20
2018-11-23T02:30:20.285Z,2.20
2018-11-23T02:32:49.418Z,2.10
2018-11-23T02:35:18.523Z,2.10
2018-11-23T02:37:48.002Z,2.00
2018-11-23T02:40:18.135Z,2.10
2018-11-23T02:42:47.442Z,2.10
2018-11-23T02:45:19.643Z,2.10
2018-11-23T02:47:49.125Z,2.10
2018-11-23T02:50:18.363Z,2.10
2018-11-23T02:52:47.966Z,2.10
2018-11-23T02:55:18.162Z,2.10
2018-11-23T02:57:47.203Z,2.10
2018-11-23T03:00:19.120Z,2.10
2018-11-23T03:02:49.356Z,2.10
2018-11-23T03:05:19.886Z,2.10
2018-11-23T03:07:48.844Z,2.10
2018-11-23T03:10:18.364Z,2.10
2018-11-23T03:12:48.722Z,2.10
2018-11-23T03:15:18.996Z,2.10
2018-11-23T03:17:48.507Z,2.10
2018-11-23T03:20:19.802Z,2.10
2018-11-23T03:22:49.003Z,2.10
2018-11-23T03:25:18.029Z,2.10
2018-11-23T03:27:47.083Z,2.10
2018-11-23T03:30:18.168Z,2.10
2018-11-23T03:32:48.231Z,2.10
2018-11-23T03:35:17.845Z,2.10
2018-11-23T03:37:47.363Z,2.10
2018-11-23T03:40:16.371Z,2.10
2018-11-23T03:42:45.322Z,2.10
2018-11-23T03:45:14.893Z,2.10
2018-11-23T03:47:44.401Z,2.10
2018-11-23T03:50:14.367Z,2.10
2018-11-23T03:52:43.765Z,2.10
2018-11-23T03:55:12.683Z,2.10
2018-11-23T03:57:41.672Z,2.10
2018-11-23T04:00:17.682Z,2.10
2018-11-23T04:02:46.243Z,2.10
2018-11-23T04:05:15.440Z,2.10
2018-11-23T04:07:44.555Z,2.10
2018-11-23T04:10:14.631Z,2.10
2018-11-23T04:12:44.123Z,2.00
2018-11-23T04:15:13.762Z,2.00
2018-11-23T04:17:43.681Z,2.00
2018-11-23T04:20:14.193Z,2.00
2018-11-23T04:22:43.387Z,1.90
2018-11-23T04:25:13.087Z,1.90
2018-11-23T04:27:42.552Z,1.90
2018-11-23T04:30:13.564Z,1.80
2018-11-23T04:32:42.603Z,1.90
2018-11-23T04:35:13.332Z,1.80
2018-11-23T04:37:43.380Z,1.90
2018-11-23T04:40:13.280Z,1.90
2018-11-23T04:42:42.681Z,1.80
2018-11-23T04:45:12.181Z,1.90
2018-11-23T04:47:41.483Z,1.90
2018-11-23T04:50:12.484Z,1.90
2018-11-23T04:52:41.482Z,1.90
2018-11-23T04:55:10.746Z,1.80
2018-11-23T04:57:39.992Z,1.80
2018-11-23T05:00:11.924Z,1.80
2018-11-23T05:02:41.242Z,1.80
2018-11-23T05:05:11.883Z,1.80
2018-11-23T05:07:41.309Z,1.90
2018-11-23T05:10:12.248Z,1.90
2018-11-23T05:12:41.454Z,1.90
2018-11-23T05:15:11.963Z,1.90
2018-11-23T05:17:41.162Z,1.90
2018-11-23T05:20:11.043Z,1.90
2018-11-23T05:22:40.887Z,2.00
2018-11-23T05:25:11.521Z,2.00
2018-11-23T05:27:41.973Z,2.00
2018-11-23T05:30:15.464Z,1.90
2018-11-23T05:32:45.289Z,1.90
2018-11-23T05:35:15.465Z,1.90
2018-11-23T05:37:44.558Z,1.90
2018-11-23T05:40:15.743Z,1.90
2018-11-23T05:42:45.010Z,1.90
2018-11-23T05:45:16.845Z,1.90
2018-11-23T05:47:46.309Z,1.90
2018-11-23T05:50:17.738Z,1.90
2018-11-23T05:52:46.910Z,1.90
2018-11-23T05:55:16.107Z,1.90
2018-11-23T05:57:45.322Z,1.90
2018-11-23T06:00:21.358Z,1.90
2018-11-23T06:02:50.979Z,1.90
2018-11-23T06:05:20.064Z,2.00
2018-11-23T06:07:49.209Z,2.00
2018-11-23T06:10:19.776Z,2.00
2018-11-23T06:12:48.842Z,2.00
2018-11-23T06:15:20.529Z,2.00
2018-11-23T06:17:50.131Z,2.00
2018-11-23T06:20:21.247Z,2.00
2018-11-23T06:22:51.413Z,2.00
2018-11-23T06:25:32.046Z,2.00
2018-11-23T06:28:01.521Z,2.00
2018-11-23T06:30:30.678Z,2.10
2018-11-23T06:33:10.543Z,2.10
2018-11-23T06:35:39.748Z,2.20
2018-11-23T06:38:08.732Z,2.20
2018-11-23T06:40:37.814Z,2.20
2018-11-23T06:43:07.137Z,2.30
2018-11-23T06:45:38.793Z,2.30
2018-11-23T06:48:08.885Z,2.30
2018-11-23T06:50:38.048Z,2.40
2018-11-23T06:53:07.617Z,2.40
2018-11-23T06:55:37.880Z,2.40
2018-11-23T06:58:07.175Z,2.40
2018-11-23T07:00:36.202Z,2.50
2018-11-23T07:03:05.397Z,2.50
2018-11-23T07:05:34.749Z,2.50
2018-11-23T07:08:03.923Z,2.50
2018-11-23T07:10:34.558Z,2.40
2018-11-23T07:13:03.977Z,2.40
2018-11-23T07:15:33.192Z,2.40
2018-11-23T07:18:08.509Z,2.40
2018-11-23T07:20:37.812Z,2.40
2018-11-23T07:23:07.208Z,2.30
2018-11-23T07:25:36.798Z,2.30
2018-11-23T07:28:06.054Z,2.20
2018-11-23T07:30:35.247Z,2.20
2018-11-23T07:33:04.499Z,2.20
2018-11-23T07:35:33.821Z,2.10
2018-11-23T07:38:03.082Z,2.10
2018-11-23T07:40:44.939Z,2.10
2018-11-23T07:43:14.600Z,2.10
2018-11-23T07:45:43.965Z,2.10
2018-11-23T07:48:13.591Z,2.10
2018-11-23T07:50:42.826Z,2.10
2018-11-23T07:53:13.801Z,2.20
2018-11-23T07:55:42.862Z,2.20
2018-11-23T07:58:12.036Z,2.20
2018-11-23T08:00:41.195Z,2.30
2018-11-23T08:03:10.290Z,2.30
2018-11-23T08:05:39.500Z,2.40
2018-11-23T08:08:09.566Z,2.40
2018-11-23T08:10:37.720Z,2.40
2018-11-23T08:13:07.003Z,2.40
2018-11-23T08:15:36.355Z,2.50
2018-11-23T08:18:05.663Z,2.60
2018-11-23T08:20:34.757Z,2.60
2018-11-23T08:23:04.732Z,2.60
2018-11-23T08:25:33.900Z,2.60
2018-11-23T08:28:03.024Z,2.70
2018-11-23T08:30:32.389Z,2.70
2018-11-23T08:33:01.588Z,2.80
2018-11-23T08:35:30.667Z,2.90
2018-11-23T08:38:00.191Z,2.90
2018-11-23T08:40:29.408Z,3.00
2018-11-23T08:42:58.920Z,3.10
2018-11-23T08:45:28.397Z,3.20
2018-11-23T08:47:58.119Z,3.20
2018-11-23T08:50:28.819Z,3.30
2018-11-23T08:52:58.910Z,3.30
2018-11-23T08:55:28.649Z,3.40
2018-11-23T08:57:58.010Z,3.50
2018-11-23T09:00:28.566Z,3.50
2018-11-23T09:02:59.523Z,3.60
2018-11-23T09:05:28.870Z,3.70
2018-11-23T09:07:58.595Z,3.80
2018-11-23T09:10:30.045Z,3.90
2018-11-23T09:13:01.183Z,4.00
2018-11-23T09:15:30.189Z,4.10
2018-11-23T09:17:59.483Z,4.20
2018-11-23T09:20:28.990Z,4.30
2018-11-23T09:22:58.274Z,4.40
2018-11-23T09:25:27.600Z,4.50
2018-11-23T09:27:56.762Z,4.80
2018-11-23T09:30:26.979Z,5.00
2018-11-23T09:32:56.980Z,5.20
2018-11-23T09:35:26.521Z,5.30
2018-11-23T09:37:55.624Z,5.60
2018-11-23T09:40:26.338Z,5.70
2018-11-23T09:42:55.948Z,5.70
2018-11-23T09:45:26.621Z,5.80
2018-11-23T09:47:57.355Z,5.90
2018-11-23T09:50:27.106Z,6.10
2018-11-23T09:52:57.740Z,6.20
2018-11-23T09:55:27.945Z,6.40
2018-11-23T09:57:59.238Z,6.70
2018-11-23T10:00:31.052Z,6.90
2018-11-23T10:03:02.067Z,7.00
2018-11-23T10:05:32.122Z,7.10
2018-11-23T10:08:06.790Z,7.40
2018-11-23T10:10:35.884Z,7.60
2018-11-23T10:13:05.261Z,7.70
2018-11-23T10:15:34.851Z,7.90
2018-11-23T10:18:04.153Z,8.40
2018-11-23T10:20:34.260Z,8.50
2018-11-23T10:23:03.375Z,8.80
2018-11-23T10:25:34.592Z,9.10
2018-11-23T10:28:03.865Z,9.10
2018-11-23T10:30:34.635Z,9.10
2018-11-23T10:33:05.557Z,9.40
2018-11-23T10:35:35.441Z,9.60
2018-11-23T10:38:05.617Z,9.60
2018-11-23T10:40:37.640Z,9.80
2018-11-23T10:43:07.364Z,10.00
2018-11-23T10:45:36.803Z,10.40
2018-11-23T10:48:07.008Z,10.50
2018-11-23T10:50:37.684Z,10.80
2018-11-23T10:53:07.431Z,10.40
2018-11-23T10:55:37.676Z,10.30
2018-11-23T10:58:06.945Z,10.50
2018-11-23T11:00:41.436Z,10.80
2018-11-23T11:03:17.538Z,11.20
2018-11-23T11:05:54.230Z,11.40
2018-11-23T11:08:23.266Z,11.40
2018-11-23T11:10:53.982Z,11.60
2018-11-23T11:13:23.358Z,11.50
2018-11-23T11:15:52.686Z,12.00
2018-11-23T11:18:22.149Z,12.10
2018-11-23T11:20:51.578Z,12.10
2018-11-23T11:23:21.198Z,12.00
2018-11-23T11:25:50.745Z,12.20
2018-11-23T11:28:20.794Z,12.60
2018-11-23T11:30:50.337Z,13.00
2018-11-23T11:33:19.765Z,13.20
2018-11-23T11:35:59.107Z,13.40
2018-11-23T11:38:29.496Z,13.30
2018-11-23T11:44:08.950Z,13.70
2018-11-23T11:46:40.257Z,14.20
2018-11-23T11:49:10.034Z,14.40
2018-11-23T11:51:41.974Z,14.50
2018-11-23T11:54:11.602Z,14.60
2018-11-23T11:56:41.248Z,15.00
2018-11-23T11:59:10.788Z,14.80
2018-11-23T12:01:40.389Z,14.90
2018-11-23T12:04:10.030Z,14.60
2018-11-23T12:06:39.588Z,14.80
2018-11-23T12:09:11.516Z,14.70
2018-11-23T12:11:41.414Z,14.90
2018-11-23T12:14:11.088Z,14.70
2018-11-23T12:16:46.921Z,14.80
2018-11-23T12:19:17.669Z,14.80
2018-11-23T12:21:48.227Z,14.80
2018-11-23T12:24:18.825Z,15.10
2018-11-23T12:26:49.726Z,15.70
2018-11-23T12:29:21.030Z,16.20
2018-11-23T12:31:50.845Z,16.30
2018-11-23T12:34:20.413Z,16.30
2018-11-23T12:36:49.723Z,16.40
2018-11-23T12:39:25.299Z,16.60
2018-11-23T12:41:54.793Z,16.70
2018-11-23T12:44:48.299Z,17.10
2018-11-23T12:47:22.554Z,17.30
2018-11-23T12:49:52.993Z,17.40
2018-11-23T12:52:22.422Z,17.30
2018-11-23T12:54:51.578Z,17.50
2018-11-23T12:57:20.645Z,17.80
2018-11-23T12:59:50.000Z,18.10
2018-11-23T13:02:19.221Z,18.30
2018-11-23T13:04:48.422Z,18.50
2018-11-23T13:07:17.573Z,18.60
2018-11-23T13:09:46.870Z,18.60
2018-11-23T13:12:16.054Z,18.60
2018-11-23T13:14:45.108Z,18.60
2018-11-23T13:17:14.191Z,18.50
2018-11-23T13:19:43.337Z,18.20
2018-11-23T13:22:12.465Z,18.20
2018-11-23T13:24:41.599Z,18.50
2018-11-23T13:27:16.672Z,18.40
2018-11-23T13:29:47.124Z,18.30
2018-11-23T13:32:16.592Z,18.00
2018-11-23T13:34:45.657Z,17.40
2018-11-23T13:37:14.719Z,16.70
2018-11-23T13:39:45.268Z,16.10
2018-11-23T13:42:14.434Z,15.30
2018-11-23T13:44:43.915Z,14.90
2018-11-23T13:47:13.110Z,14.40
2018-11-23T13:49:42.231Z,14.00
2018-11-23T13:52:11.198Z,13.70
2018-11-23T13:54:40.453Z,13.50
2018-11-23T13:57:09.645Z,13.20
2018-11-23T13:59:38.636Z,13.00
2018-11-23T14:02:08.222Z,12.80
2018-11-23T14:04:37.235Z,12.70
2018-11-23T14:07:06.374Z,12.80
2018-11-23T14:09:35.534Z,12.70
2018-11-23T14:12:04.673Z,12.40
2018-11-23T14:14:33.795Z,12.20
2018-11-23T14:17:03.800Z,12.10
2018-11-23T14:19:32.902Z,11.80
2018-11-23T14:22:02.058Z,11.80
2018-11-23T14:24:31.119Z,11.90
2018-11-23T14:27:00.288Z,11.90
2018-11-23T14:29:29.580Z,11.90
2018-11-23T14:31:58.804Z,11.70
2018-11-23T14:34:27.856Z,11.70
2018-11-23T14:36:57.023Z,11.50
2018-11-23T14:39:26.088Z,11.30
2018-11-23T14:41:55.295Z,11.10
2018-11-23T14:44:24.651Z,11.00
2018-11-23T14:46:54.179Z,11.00
2018-11-23T14:49:24.145Z,10.80
2018-11-23T14:51:54.293Z,10.70
2018-11-23T14:54:23.473Z,10.40
2018-11-23T14:56:52.955Z,10.20
2018-11-23T14:59:22.485Z,10.00
2018-11-23T15:01:52.312Z,9.90
2018-11-23T15:04:21.641Z,9.60
2018-11-23T15:06:50.872Z,9.40
2018-11-23T15:09:20.270Z,9.40
2018-11-23T15:11:49.446Z,9.20
2018-11-23T15:14:18.605Z,9.20
2018-11-23T15:16:47.609Z,9.10
2018-11-23T15:19:16.804Z,9.00
2018-11-23T15:21:46.049Z,8.90
2018-11-23T15:24:15.216Z,8.80
2018-11-23T15:26:44.184Z,8.70
2018-11-23T15:29:13.566Z,8.60
2018-11-23T15:31:42.592Z,8.50
2018-11-23T15:34:11.732Z,8.50
2018-11-23T15:36:40.796Z,8.50
2018-11-23T15:39:11.399Z,8.40
2018-11-23T15:41:41.564Z,8.40
2018-11-23T15:44:09.784Z,8.40
2018-11-23T15:46:38.812Z,8.30
2018-11-23T15:49:07.936Z,8.30
2018-11-23T15:51:36.991Z,8.20
2018-11-23T15:54:06.433Z,8.20
2018-11-23T15:56:35.606Z,8.10
2018-11-23T15:59:04.744Z,8.00
2018-11-23T16:01:33.688Z,7.90
2018-11-23T16:04:02.784Z,7.90
2018-11-23T16:06:31.837Z,7.90
2018-11-23T16:09:01.083Z,7.80
2018-11-23T16:11:30.053Z,7.70
2018-11-23T16:13:59.045Z,7.60
2018-11-23T16:16:28.390Z,7.60
2018-11-23T16:18:57.982Z,7.50
2018-11-23T16:21:27.163Z,7.50
2018-11-23T16:23:56.518Z,7.40
2018-11-23T16:26:25.551Z,7.40
2018-11-23T16:28:54.699Z,7.30
2018-11-23T16:31:24.313Z,7.20
2018-11-23T16:33:53.457Z,7.10
2018-11-23T16:36:22.778Z,7.10
2018-11-23T16:38:51.861Z,7.00
2018-11-23T16:41:21.206Z,6.90
2018-11-23T16:43:50.575Z,6.90
2018-11-23T16:46:19.684Z,6.90
2018-11-23T16:48:48.720Z,6.80
2018-11-23T16:51:18.048Z,6.70
2018-11-23T16:53:47.405Z,6.70
2018-11-23T16:56:16.595Z,6.70
2018-11-23T16:58:45.839Z,6.60
2018-11-23T17:01:14.871Z,6.60
2018-11-23T17:03:43.951Z,6.60
2018-11-23T17:06:13.079Z,6.50
2018-11-23T17:08:42.843Z,6.50
2018-11-23T17:11:13.054Z,6.50
2018-11-23T17:13:42.147Z,6.40
2018-11-23T17:16:11.201Z,6.40
2018-11-23T17:18:40.415Z,6.40
2018-11-23T17:21:09.408Z,6.30
2018-11-23T17:23:39.320Z,6.30
2018-11-23T17:26:08.724Z,6.20
2018-11-23T17:28:38.047Z,6.10
2018-11-23T17:31:07.689Z,6.10
2018-11-23T17:33:37.193Z,6.10
2018-11-23T17:36:06.645Z,6.00
2018-11-23T17:38:37.706Z,6.00
2018-11-23T17:41:06.749Z,5.90
2018-11-23T17:43:35.922Z,5.90
2018-11-23T17:46:05.039Z,5.90
2018-11-23T17:48:34.365Z,5.90
2018-11-23T17:51:03.791Z,5.90
2018-11-23T17:53:32.883Z,5.90
2018-11-23T17:56:02.131Z,5.90
2018-11-23T17:58:31.206Z,5.80
2018-11-23T18:01:00.602Z,5.80
2018-11-23T18:03:30.227Z,5.80
2018-11-23T18:05:59.976Z,5.80
2018-11-23T18:08:29.263Z,5.80
2018-11-23T18:10:58.449Z,5.80
2018-11-23T18:13:28.076Z,5.70
2018-11-23T18:15:57.374Z,5.70
2018-11-23T18:18:26.682Z,5.70
2018-11-23T18:20:55.760Z,5.70
2018-11-23T18:23:24.997Z,5.60
2018-11-23T18:25:54.732Z,5.60
2018-11-23T18:28:23.740Z,5.70
2018-11-23T18:30:52.800Z,5.60
2018-11-23T18:33:22.031Z,5.60
2018-11-23T18:35:51.623Z,5.50
2018-11-23T18:38:20.682Z,5.50
2018-11-23T18:40:49.923Z,5.50
2018-11-23T18:43:18.951Z,5.40
2018-11-23T18:45:48.081Z,5.40
2018-11-23T18:48:17.070Z,5.30
2018-11-23T18:50:46.069Z,5.30
2018-11-23T18:53:15.321Z,5.30
2018-11-23T18:55:44.452Z,5.30
2018-11-23T18:58:13.664Z,5.30
2018-11-23T19:00:44.485Z,5.30
2018-11-23T19:03:13.727Z,5.30
2018-11-23T19:05:42.808Z,5.30
2018-11-23T19:08:11.976Z,5.30
2018-11-23T19:10:40.996Z,5.30
2018-11-23T19:13:10.163Z,5.30
2018-11-23T19:15:39.336Z,5.30
2018-11-23T19:18:08.552Z,5.30
2018-11-23T19:20:37.844Z,5.20
2018-11-23T19:23:07.429Z,5.20
2018-11-23T19:25:36.562Z,5.20
2018-11-23T19:28:06.602Z,5.20
2018-11-23T19:30:35.848Z,5.20
2018-11-23T19:33:05.120Z,5.20
2018-11-23T19:35:34.399Z,5.20
2018-11-23T19:38:03.688Z,5.20
2018-11-23T19:40:32.727Z,5.10
2018-11-23T19:43:01.722Z,5.10
2018-11-23T19:45:30.925Z,5.10
2018-11-23T19:47:59.921Z,5.10
2018-11-23T19:50:29.040Z,5.10
2018-11-23T19:52:58.121Z,5.10
2018-11-23T19:55:27.211Z,5.10
2018-11-23T19:57:56.326Z,5.10
2018-11-23T20:00:26.468Z,5.10
2018-11-23T20:02:55.775Z,5.10
2018-11-23T20:05:24.959Z,5.10
2018-11-23T20:07:55.595Z,5.00
2018-11-23T20:10:25.202Z,5.10
2018-11-23T20:12:56.682Z,5.00
2018-11-23T20:15:25.727Z,5.10
2018-11-23T20:17:56.421Z,5.00
2018-11-23T20:20:25.990Z,5.00
2018-11-23T20:22:55.080Z,5.00
2018-11-23T20:25:25.089Z,5.00
2018-11-23T20:27:54.400Z,5.00
2018-11-23T20:30:24.083Z,5.00
2018-11-23T20:32:54.000Z,4.90
2018-11-23T20:35:23.644Z,4.90
2018-11-23T20:37:53.896Z,4.90
2018-11-23T20:40:23.820Z,4.80
2018-11-23T20:42:53.230Z,4.80
2018-11-23T20:45:22.426Z,4.80
2018-11-23T20:47:51.487Z,4.80
2018-11-23T20:50:20.805Z,4.80
2018-11-23T20:52:49.883Z,4.80
2018-11-23T20:55:20.309Z,4.80
2018-11-23T20:57:49.391Z,4.80
2018-11-23T21:00:20.450Z,4.70
2018-11-23T21:02:50.441Z,4.70
2018-11-23T21:05:20.649Z,4.70
2018-11-23T21:07:49.918Z,4.60
2018-11-23T21:10:20.744Z,4.60
2018-11-23T21:12:49.566Z,4.60
2018-11-23T21:15:23.721Z,4.50
2018-11-23T21:17:53.168Z,4.50
2018-11-23T21:20:22.286Z,4.50
2018-11-23T21:22:51.575Z,4.50
2018-11-23T21:25:20.883Z,4.50
2018-11-23T21:27:49.929Z,4.40
2018-11-23T21:30:21.142Z,4.50
2018-11-23T21:32:51.039Z,4.50
2018-11-23T21:35:21.112Z,4.50
2018-11-23T21:37:50.326Z,4.50
2018-11-23T21:40:19.489Z,4.50
2018-11-23T21:42:48.681Z,4.50
2018-11-23T21:45:18.861Z,4.40
2018-11-23T21:47:47.949Z,4.50
2018-11-23T21:50:25.115Z,4.40
2018-11-23T21:52:47.111Z,4.40
2018-11-23T21:55:21.047Z,4.40
2018-11-23T21:57:50.451Z,4.40
2018-11-23T22:00:19.640Z,4.40
2018-11-23T22:02:48.766Z,4.40
2018-11-23T22:05:18.155Z,4.30
2018-11-23T22:07:47.648Z,4.30
2018-11-23T22:10:18.842Z,4.30
2018-11-23T22:12:48.309Z,4.30
2018-11-23T22:15:25.457Z,4.20
2018-11-23T22:17:56.043Z,4.30
2018-11-23T22:20:26.006Z,4.20
2018-11-23T22:22:55.360Z,4.20
2018-11-23T22:25:24.683Z,4.20
2018-11-23T22:27:53.753Z,4.20
2018-11-23T22:30:24.683Z,4.20
2018-11-23T22:32:53.948Z,4.10
2018-11-23T22:35:22.962Z,4.10
2018-11-23T22:37:52.188Z,4.10
2018-11-23T22:40:21.656Z,4.10
2018-11-23T22:42:51.838Z,4.10
2018-11-23T22:45:21.056Z,4.10
2018-11-23T22:47:50.084Z,4.10
2018-11-23T22:50:21.337Z,4.10
2018-11-23T22:52:50.630Z,4.10
2018-11-23T22:55:20.362Z,4.10
2018-11-23T22:57:49.565Z,4.00
2018-11-23T23:00:26.521Z,4.00
2018-11-23T23:02:55.627Z,4.00
2018-11-23T23:05:25.182Z,4.00
2018-11-23T23:07:54.245Z,4.00
2018-11-23T23:10:23.442Z,4.00
2018-11-23T23:12:52.568Z,3.90
2018-11-23T23:15:22.403Z,3.90
2018-11-23T23:17:51.721Z,3.80
2018-11-23T23:20:22.150Z,3.80
2018-11-23T23:22:51.269Z,3.80
2018-11-23T23:25:20.315Z,3.70
2018-11-23T23:27:49.412Z,3.70
2018-11-23T23:30:19.111Z,3.70
2018-11-23T23:32:48.688Z,3.70
2018-11-23T23:35:27.619Z,3.60
2018-11-23T23:37:56.681Z,3.60
2018-11-23T23:40:25.798Z,3.50
2018-11-23T23:42:55.282Z,3.50
2018-11-23T23:45:24.496Z,3.50
2018-11-23T23:47:53.495Z,3.50
2018-11-23T23:50:22.791Z,3.40
2018-11-23T23:52:53.036Z,3.40
2018-11-23T23:55:22.045Z,3.40
2018-11-23T23:57:51.319Z,3.30
