createdAt,value
2023-09-04T05:01:16.280Z,102622.06
2023-09-04T05:04:02.662Z,102615.50
2023-09-04T05:06:49.640Z,102616.78
2023-09-04T05:09:36.396Z,102614.47
2023-09-04T05:12:23.290Z,102605.56
2023-09-04T05:50:18.684Z,102634.09
2023-09-04T05:53:05.725Z,102631.59
2023-09-04T05:56:10.474Z,102639.34
2023-09-04T05:58:57.636Z,102635.47
2023-09-04T06:01:44.685Z,102641.03
2023-09-04T06:04:31.479Z,102640.66
2023-09-04T06:07:19.085Z,102643.16
2023-09-04T06:10:06.054Z,102646.22
2023-09-04T06:12:53.796Z,102645.75
2023-09-04T06:15:40.325Z,102637.53
2023-09-04T06:18:29.275Z,102636.41
2023-09-04T06:21:15.864Z,102636.16
2023-09-04T06:24:04.277Z,102637.22
2023-09-04T06:26:51.138Z,102641.28
2023-09-04T06:29:37.696Z,102633.63
2023-09-04T06:32:24.422Z,102628.41
2023-09-04T06:35:11.126Z,102628.34
2023-09-04T06:37:58.129Z,102634.72
2023-09-04T06:40:45.836Z,102625.66
2023-09-04T06:43:32.606Z,102622.50
2023-09-04T06:46:18.900Z,102629.25
2023-09-04T06:49:05.684Z,102624.94
2023-09-04T06:51:52.189Z,102631.09
2023-09-04T06:54:39.198Z,102625.78
2023-09-04T06:57:28.770Z,102620.25
2023-09-04T07:00:18.877Z,102618.63
2023-09-04T07:03:06.344Z,102617.00
2023-09-04T07:05:53.003Z,102608.56
2023-09-04T07:08:39.624Z,102618.78
2023-09-04T07:11:26.357Z,102617.66
2023-09-04T07:14:14.346Z,102624.16
2023-09-04T07:17:09.079Z,102634.38
2023-09-04T07:19:56.958Z,102634.09
2023-09-04T07:22:44.900Z,102631.97
2023-09-04T07:25:32.475Z,102627.09
2023-09-04T07:28:21.011Z,102619.16
2023-09-04T07:31:18.808Z,102619.78
2023-09-04T07:34:05.786Z,102632.41
2023-09-04T07:36:53.350Z,102623.84
2023-09-04T07:39:40.973Z,102617.31
2023-09-04T07:42:27.570Z,102621.97
2023-09-04T07:45:14.072Z,102614.06
2023-09-04T07:48:02.541Z,102606.59
2023-09-04T07:50:49.933Z,102611.81
2023-09-04T07:53:36.149Z,102618.56
2023-09-04T07:56:25.257Z,102616.00
2023-09-04T07:59:13.298Z,102618.16
2023-09-04T08:01:59.882Z,102616.00
2023-09-04T08:04:47.699Z,102617.63
2023-09-04T08:07:35.142Z,102624.00
2023-09-04T08:10:22.106Z,102614.16
2023-09-04T08:13:13.916Z,102628.16
2023-09-04T08:16:00.805Z,102629.63
2023-09-04T08:18:47.651Z,102623.91
2023-09-04T08:21:39.242Z,102621.56
2023-09-04T08:24:25.628Z,102618.19
2023-09-04T08:27:12.257Z,102622.84
2023-09-04T08:29:59.041Z,102615.34
2023-09-04T08:32:46.500Z,102621.56
2023-09-04T08:35:33.229Z,102624.47
2023-09-04T08:38:20.923Z,102620.22
2023-09-04T08:41:10.869Z,102619.75
2023-09-04T08:43:58.915Z,102622.94
2023-09-04T08:46:48.802Z,102626.06
2023-09-04T08:49:36.468Z,102621.13
2023-09-04T08:52:23.480Z,102619.94
2023-09-04T08:55:11.474Z,102617.25
2023-09-04T08:57:59.432Z,102615.13
2023-09-04T09:00:48.740Z,102609.47
2023-09-04T09:03:35.619Z,102609.91
2023-09-04T09:06:22.821Z,102605.03
2023-09-04T09:09:10.514Z,102603.78
2023-09-04T09:11:58.498Z,102599.78
2023-09-04T09:14:45.804Z,102602.47
2023-09-04T09:17:32.569Z,102598.72
2023-09-04T09:20:30.817Z,102598.88
2023-09-04T09:23:17.937Z,102600.66
2023-09-04T09:26:04.412Z,102607.09
2023-09-04T09:28:53.582Z,102607.63
2023-09-04T09:31:42.779Z,102603.63
2023-09-04T09:34:34.604Z,102607.09
2023-09-04T09:37:22.567Z,102604.69
2023-09-04T09:40:11.456Z,102600.69
2023-09-04T09:42:57.793Z,102607.41
2023-09-04T09:45:45.649Z,102613.13
2023-09-04T09:48:32.843Z,102608.94
2023-09-04T09:51:19.790Z,102600.88
2023-09-04T09:54:06.414Z,102595.25
2023-09-04T09:56:53.538Z,102592.53
2023-09-04T09:59:44.886Z,102586.44
2023-09-04T10:02:33.335Z,102582.63
2023-09-04T10:05:23.940Z,102565.63
2023-09-04T10:08:12.066Z,102568.78
2023-09-04T10:10:59.473Z,102562.22
2023-09-04T10:13:55.185Z,102573.53
2023-09-04T13:32:29.609Z,102379.78
2023-09-04T13:35:16.267Z,102371.22
2023-09-04T13:38:03.075Z,102370.75
2023-09-04T13:40:52.273Z,102369.78
2023-09-04T13:43:39.362Z,102368.72
2023-09-04T13:46:26.872Z,102366.03
2023-09-04T13:49:15.096Z,102367.59
2023-09-04T13:52:01.806Z,102361.25
2023-09-04T13:54:48.239Z,102357.63
2023-09-04T13:57:35.124Z,102356.97
2023-09-04T14:00:22.076Z,102349.16
2023-09-04T14:03:11.161Z,102341.38
2023-09-04T14:05:59.184Z,102339.16
2023-09-04T14:08:45.822Z,102340.63
2023-09-04T14:11:33.043Z,102338.13
2023-09-04T14:14:21.498Z,102334.59
2023-09-04T14:17:07.852Z,102341.25
2023-09-04T14:19:56.831Z,102329.31
2023-09-04T14:22:44.740Z,102330.44
2023-09-04T14:25:34.044Z,102327.56
2023-09-04T14:28:21.120Z,102329.63
2023-09-04T14:31:19.802Z,102313.66
2023-09-04T14:34:07.429Z,102317.59
2023-09-04T14:37:14.466Z,102335.22
2023-09-04T14:40:07.429Z,102334.19
2023-09-04T14:42:57.557Z,102330.03
2023-09-04T14:45:50.577Z,102326.72
2023-09-04T14:48:53.688Z,102324.28
2023-09-04T14:51:48.852Z,102321.56
2023-09-04T14:54:35.521Z,102317.66
2023-09-04T14:57:23.805Z,102309.22
2023-09-04T15:03:54.594Z,102298.78
2023-09-04T15:06:43.095Z,102298.91
2023-09-04T15:09:29.456Z,102299.81
2023-09-04T15:12:16.409Z,102291.75
2023-09-04T15:15:05.354Z,102299.00
2023-09-04T15:17:52.075Z,102293.78
2023-09-04T15:20:39.049Z,102286.31
2023-09-04T15:23:26.329Z,102284.00
2023-09-04T15:26:13.799Z,102283.63
2023-09-04T15:29:02.468Z,102277.00
2023-09-04T15:31:50.502Z,102278.66
2023-09-04T15:34:39.151Z,102281.72
2023-09-04T15:37:26.703Z,102277.75
2023-09-04T15:40:13.724Z,102278.28
2023-09-04T15:43:00.180Z,102274.25
2023-09-04T15:45:47.040Z,102273.81
2023-09-04T15:48:34.724Z,102260.81
2023-09-04T15:51:21.569Z,102264.63
2023-09-04T15:54:08.002Z,102253.34
2023-09-04T15:56:54.824Z,102251.09
2023-09-04T15:59:41.203Z,102248.88
2023-09-04T16:02:27.867Z,102248.31
2023-09-04T16:05:15.908Z,102249.34
2023-09-04T16:08:02.076Z,102246.81
2023-09-04T16:10:48.988Z,102252.00
2023-09-04T16:13:35.158Z,102245.16
2023-09-04T16:53:50.349Z,102242.25
2023-09-04T16:56:58.234Z,102236.63
2023-09-04T16:59:44.540Z,102233.81
2023-09-04T17:02:31.347Z,102231.50
2023-09-04T17:05:18.399Z,102229.47
2023-09-04T17:08:05.548Z,102229.63
2023-09-04T17:10:52.896Z,102235.91
2023-09-04T17:13:41.549Z,102230.09
2023-09-04T17:16:27.751Z,102234.69
2023-09-04T17:19:14.134Z,102231.81
2023-09-04T17:22:00.533Z,102234.00
2023-09-04T17:24:47.199Z,102231.94
2023-09-04T17:27:33.866Z,102227.03
2023-09-04T17:30:21.773Z,102229.91
2023-09-04T17:33:08.606Z,102223.00
2023-09-04T17:35:55.571Z,102216.81
2023-09-04T17:38:42.050Z,102215.75
2023-09-04T17:41:28.336Z,102202.38
2023-09-04T17:44:15.027Z,102198.63
2023-09-04T17:47:03.281Z,102197.00
2023-09-04T17:49:49.687Z,102184.63
2023-09-04T17:52:36.318Z,102189.78
2023-09-04T17:55:23.592Z,102182.22
2023-09-04T17:58:09.966Z,102176.53
2023-09-04T18:00:56.873Z,102164.66
2023-09-04T18:03:44.722Z,102153.25
2023-09-04T18:06:32.166Z,102153.19
2023-09-04T18:09:21.170Z,102159.22
2023-09-04T18:12:08.168Z,102150.22
2023-09-04T18:14:55.087Z,102137.94
2023-09-04T18:17:41.719Z,102144.22
2023-09-04T18:20:29.769Z,102137.31
2023-09-04T18:23:16.632Z,102136.59
2023-09-04T18:26:03.352Z,102133.97
2023-09-04T18:28:50.017Z,102143.06
2023-09-04T18:31:37.471Z,102136.75
2023-09-04T18:34:24.147Z,102138.97
2023-09-04T18:37:12.123Z,102130.63
2023-09-04T18:39:58.739Z,102116.44
2023-09-04T18:42:45.769Z,102118.06
2023-09-04T18:45:32.329Z,102120.16
2023-09-04T18:48:19.002Z,102116.63
2023-09-04T18:51:05.736Z,102114.47
2023-09-04T18:53:53.656Z,102121.66
2023-09-04T18:56:40.419Z,102119.69
2023-09-04T18:59:27.131Z,102126.81
2023-09-04T19:15:21.913Z,102121.94
2023-09-04T19:18:08.728Z,102130.44
2023-09-04T19:20:55.543Z,102130.38
2023-09-04T19:23:43.563Z,102138.47
2023-09-04T19:26:29.830Z,102139.75
2023-09-04T19:29:16.348Z,102138.66
2023-09-04T19:32:04.628Z,102141.16
2023-09-04T19:34:51.320Z,102128.94
2023-09-04T19:37:37.939Z,102133.81
2023-09-04T19:40:25.025Z,102119.91
2023-09-04T19:43:11.585Z,102127.22
2023-09-04T19:45:58.049Z,102121.78
2023-09-04T19:48:46.159Z,102117.56
2023-09-04T19:51:32.798Z,102115.78
2023-09-04T19:54:19.445Z,102115.16
2023-09-04T19:57:06.666Z,102110.41
2023-09-04T19:59:53.888Z,102100.19
2023-09-04T22:01:17.492Z,102044.03
2023-09-04T22:04:21.658Z,102047.09
2023-09-04T22:07:25.729Z,102036.78
2023-09-04T22:10:29.895Z,102043.88
2023-09-04T22:13:33.887Z,102045.75
