createdAt,value
2018-05-04T00:01:02.532Z,11.81
2018-05-04T00:03:31.012Z,11.84
2018-05-04T00:05:58.418Z,11.87
2018-05-04T00:08:28.363Z,11.86
2018-05-04T00:10:56.803Z,11.78
2018-05-04T00:13:25.555Z,11.75
2018-05-04T00:15:55.415Z,11.76
2018-05-04T00:18:23.840Z,11.65
2018-05-04T00:20:52.331Z,11.65
2018-05-04T00:23:20.743Z,11.65
2018-05-04T00:25:49.195Z,11.63
2018-05-04T00:28:17.624Z,11.60
2018-05-04T00:30:46.040Z,11.52
2018-05-04T00:33:14.443Z,11.53
2018-05-04T00:35:43.223Z,11.42
2018-05-04T00:38:12.714Z,11.41
2018-05-04T00:40:41.122Z,11.46
2018-05-04T00:43:09.557Z,11.45
2018-05-04T00:45:37.947Z,11.40
2018-05-04T00:48:05.264Z,11.36
2018-05-04T00:50:35.432Z,11.33
2018-05-04T00:53:02.775Z,11.28
2018-05-04T00:55:33.863Z,11.27
2018-05-04T00:58:02.376Z,11.32
2018-05-04T01:00:29.682Z,11.37
2018-05-04T01:02:59.196Z,11.27
2018-05-04T01:05:26.524Z,11.24
2018-05-04T01:07:56.799Z,11.20
2018-05-04T01:10:24.173Z,11.19
2018-05-04T01:12:54.715Z,11.22
2018-05-04T01:15:22.101Z,11.14
2018-05-04T01:17:52.086Z,11.11
2018-05-04T01:20:19.451Z,11.03
2018-05-04T01:22:51.585Z,11.03
2018-05-04T01:25:20.080Z,11.04
2018-05-04T01:27:48.520Z,10.99
2018-05-04T01:30:15.813Z,11.00
2018-05-04T01:32:47.798Z,10.94
2018-05-04T01:35:17.763Z,10.99
2018-05-04T01:37:46.175Z,10.91
2018-05-04T01:40:14.650Z,10.90
2018-05-04T01:42:43.082Z,10.88
2018-05-04T01:45:11.535Z,10.84
2018-05-04T01:47:39.952Z,10.81
2018-05-04T01:50:07.297Z,10.79
2018-05-04T01:52:37.274Z,10.90
2018-05-04T01:55:05.681Z,10.98
2018-05-04T01:57:34.108Z,11.10
2018-05-04T02:00:02.517Z,11.00
2018-05-04T02:02:32.383Z,11.02
2018-05-04T02:05:00.855Z,11.00
2018-05-04T02:07:31.305Z,11.05
2018-05-04T02:10:01.730Z,10.92
2018-05-04T02:12:32.187Z,10.97
2018-05-04T02:15:00.638Z,11.02
2018-05-04T02:17:29.055Z,10.97
2018-05-04T02:19:57.480Z,10.94
2018-05-04T02:22:25.874Z,10.90
2018-05-04T02:24:54.332Z,10.97
2018-05-04T02:27:22.776Z,10.91
2018-05-04T02:29:51.196Z,10.84
2018-05-04T02:32:19.675Z,10.94
2018-05-04T02:34:48.365Z,10.92
2018-05-04T02:37:16.719Z,10.88
2018-05-04T02:39:50.213Z,10.88
2018-05-04T02:42:18.631Z,11.01
2018-05-04T02:44:47.040Z,10.88
2018-05-04T02:47:15.471Z,10.91
2018-05-04T02:49:43.871Z,10.94
2018-05-04T02:52:12.291Z,11.06
2018-05-04T02:54:42.228Z,11.09
2018-05-04T02:57:10.637Z,11.04
2018-05-04T02:59:39.136Z,10.95
2018-05-04T03:02:07.560Z,10.93
2018-05-04T03:04:37.979Z,10.86
2018-05-04T03:07:07.802Z,10.89
2018-05-04T03:09:39.876Z,10.85
2018-05-04T03:12:08.315Z,10.78
2018-05-04T03:14:38.124Z,10.71
2018-05-04T03:17:06.577Z,10.80
2018-05-04T03:19:36.485Z,10.78
2018-05-04T03:22:04.932Z,10.81
2018-05-04T03:24:33.804Z,10.81
2018-05-04T03:27:02.174Z,10.90
2018-05-04T03:29:32.611Z,10.85
2018-05-04T03:32:01.071Z,10.71
2018-05-04T03:34:29.482Z,10.65
2018-05-04T03:36:57.939Z,10.69
2018-05-04T03:39:26.339Z,10.70
2018-05-04T03:41:56.026Z,10.59
2018-05-04T03:44:24.503Z,10.56
2018-05-04T03:46:56.654Z,10.49
2018-05-04T03:49:25.475Z,10.69
2018-05-04T03:51:55.683Z,10.48
2018-05-04T03:54:23.980Z,10.49
2018-05-04T04:10:19.560Z,10.48
2018-05-04T04:12:47.980Z,10.54
2018-05-04T04:15:16.399Z,10.49
2018-05-04T04:17:44.843Z,10.66
2018-05-04T04:20:14.838Z,10.41
2018-05-04T04:22:45.105Z,10.55
2018-05-04T04:25:15.037Z,10.48
2018-05-04T04:27:43.174Z,10.52
2018-05-04T04:30:11.646Z,10.53
2018-05-04T04:32:40.041Z,10.60
2018-05-04T04:35:09.908Z,10.71
2018-05-04T04:37:38.287Z,10.53
2018-05-04T04:40:06.667Z,10.60
2018-05-04T04:42:40.063Z,10.43
2018-05-04T04:45:08.849Z,10.51
2018-05-04T04:47:38.958Z,10.45
2018-05-04T04:50:07.346Z,10.51
2018-05-04T04:52:35.812Z,10.56
2018-05-04T04:55:04.231Z,10.72
2018-05-04T04:57:34.640Z,10.83
2018-05-04T05:00:03.093Z,10.78
2018-05-04T05:02:31.460Z,10.77
2018-05-04T05:05:01.274Z,10.74
2018-05-04T05:07:30.208Z,10.62
2018-05-04T05:09:58.624Z,10.54
2018-05-04T05:12:28.499Z,10.66
2018-05-04T05:14:56.870Z,10.53
2018-05-04T05:17:26.898Z,10.58
2018-05-04T05:19:58.774Z,10.54
2018-05-04T05:22:27.204Z,10.70
2018-05-04T05:24:55.676Z,10.72
2018-05-04T05:27:24.071Z,10.87
2018-05-04T05:29:52.488Z,11.01
2018-05-04T05:32:20.950Z,10.87
2018-05-04T05:34:49.341Z,11.05
2018-05-04T05:37:17.784Z,10.94
2018-05-04T05:39:46.320Z,11.07
2018-05-04T05:42:16.016Z,11.04
2018-05-04T05:44:44.419Z,11.14
2018-05-04T05:47:13.243Z,11.25
2018-05-04T05:49:41.660Z,11.34
2018-05-04T05:52:10.140Z,11.44
2018-05-04T05:54:38.571Z,11.43
2018-05-04T05:57:07.012Z,11.30
2018-05-04T05:59:35.431Z,11.36
2018-05-04T06:02:03.875Z,11.46
2018-05-04T06:04:34.718Z,11.45
2018-05-04T06:07:03.435Z,11.70
2018-05-04T06:09:31.871Z,11.92
2018-05-04T06:12:00.293Z,12.08
2018-05-04T06:14:29.806Z,12.02
2018-05-04T06:16:58.152Z,12.18
2018-05-04T06:19:27.765Z,12.13
2018-05-04T06:21:56.471Z,12.31
2018-05-04T06:24:24.911Z,12.31
2018-05-04T06:26:53.313Z,12.36
2018-05-04T06:29:21.720Z,12.26
2018-05-04T06:31:50.094Z,12.55
2018-05-04T06:34:18.521Z,12.79
2018-05-04T06:36:47.970Z,13.24
2018-05-04T06:39:16.490Z,13.67
2018-05-04T06:41:46.218Z,14.31
2018-05-04T06:44:14.636Z,14.75
2018-05-04T06:46:43.053Z,14.32
2018-05-04T06:49:11.559Z,14.73
2018-05-04T06:51:39.943Z,14.60
2018-05-04T06:54:09.352Z,14.86
2018-05-04T06:56:37.803Z,14.88
2018-05-04T06:59:07.287Z,15.24
2018-05-04T07:01:37.100Z,15.40
2018-05-04T07:04:05.625Z,15.49
2018-05-04T07:06:35.366Z,15.79
2018-05-04T07:09:04.403Z,16.03
2018-05-04T07:11:33.704Z,16.19
2018-05-04T07:14:01.059Z,16.15
2018-05-04T07:16:28.351Z,16.01
2018-05-04T07:18:55.697Z,16.84
2018-05-04T07:21:23.060Z,17.05
2018-05-04T07:23:50.435Z,17.54
2018-05-04T07:26:17.839Z,17.61
2018-05-04T07:28:45.242Z,17.95
2018-05-04T07:31:12.612Z,17.54
2018-05-04T07:33:40.260Z,17.42
2018-05-04T07:36:07.618Z,17.79
2018-05-04T07:38:34.886Z,18.51
2018-05-04T07:41:02.966Z,18.95
2018-05-04T07:43:32.509Z,18.79
2018-05-04T07:45:59.808Z,19.07
2018-05-04T07:48:27.156Z,19.07
2018-05-04T07:50:54.563Z,19.06
2018-05-04T07:53:21.936Z,18.23
2018-05-04T07:55:52.712Z,17.45
2018-05-04T07:58:20.049Z,17.58
2018-05-04T08:00:47.316Z,17.64
2018-05-04T08:03:14.717Z,18.14
2018-05-04T08:05:42.056Z,18.35
2018-05-04T08:08:12.823Z,18.29
2018-05-04T08:10:40.154Z,17.40
2018-05-04T08:13:10.943Z,17.15
2018-05-04T08:15:38.304Z,17.52
2018-05-04T08:18:06.668Z,18.82
2018-05-04T08:20:33.997Z,19.69
2018-05-04T08:23:01.401Z,20.13
2018-05-04T08:25:28.753Z,19.68
2018-05-04T08:27:57.307Z,18.66
2018-05-04T08:30:24.641Z,18.56
2018-05-04T08:32:55.395Z,18.13
2018-05-04T08:35:23.680Z,17.89
2018-05-04T08:37:54.352Z,18.28
2018-05-04T08:40:21.706Z,18.60
2018-05-04T08:42:49.314Z,19.02
2018-05-04T08:45:16.591Z,18.67
2018-05-04T08:47:45.070Z,18.29
2018-05-04T08:50:12.388Z,17.93
2018-05-04T08:52:41.891Z,17.58
2018-05-04T08:55:10.311Z,17.19
2018-05-04T08:57:37.703Z,17.04
2018-05-04T09:00:08.207Z,17.33
2018-05-04T09:02:35.554Z,18.26
2018-05-04T09:05:03.957Z,19.37
2018-05-04T09:07:31.236Z,19.95
2018-05-04T09:09:59.524Z,19.87
2018-05-04T09:12:26.841Z,20.91
2018-05-04T09:14:54.166Z,21.39
2018-05-04T09:17:21.540Z,21.98
2018-05-04T09:19:48.918Z,22.96
2018-05-04T09:22:16.265Z,23.25
2018-05-04T09:24:43.578Z,23.29
2018-05-04T09:27:10.925Z,23.36
2018-05-04T09:29:39.288Z,22.88
2018-05-04T09:32:07.709Z,21.72
2018-05-04T09:34:37.588Z,20.57
2018-05-04T09:37:05.971Z,20.31
2018-05-04T09:39:35.519Z,19.66
2018-05-04T09:42:03.967Z,19.41
2018-05-04T09:44:32.688Z,19.22
2018-05-04T09:47:01.067Z,19.33
2018-05-04T09:49:29.584Z,19.24
2018-05-04T09:51:58.050Z,19.10
2018-05-04T09:54:26.434Z,18.48
2018-05-04T09:56:55.943Z,18.24
2018-05-04T09:59:24.391Z,18.18
2018-05-04T10:01:52.798Z,18.38
2018-05-04T10:04:21.348Z,18.40
2018-05-04T10:06:49.748Z,18.26
2018-05-04T10:09:18.161Z,18.31
2018-05-04T10:11:46.599Z,18.07
2018-05-04T10:14:15.031Z,17.73
2018-05-04T10:16:43.595Z,17.65
2018-05-04T10:19:12.264Z,17.62
2018-05-04T10:21:40.702Z,17.63
2018-05-04T10:24:09.198Z,17.85
2018-05-04T10:26:37.468Z,17.82
2018-05-04T10:29:06.893Z,18.01
2018-05-04T10:31:35.364Z,18.11
2018-05-04T10:34:03.836Z,18.07
2018-05-04T10:36:32.308Z,18.11
2018-05-04T10:39:01.096Z,18.23
2018-05-04T10:41:29.564Z,18.44
2018-05-04T10:43:57.963Z,18.36
2018-05-04T10:46:26.452Z,18.20
2018-05-04T10:48:54.846Z,17.97
2018-05-04T10:51:24.284Z,17.88
2018-05-04T10:53:53.766Z,17.83
2018-05-04T10:56:23.124Z,18.17
2018-05-04T10:58:51.635Z,18.42
2018-05-04T11:01:20.450Z,18.67
2018-05-04T11:03:48.848Z,18.45
2018-05-04T11:06:18.329Z,18.35
2018-05-04T11:08:46.737Z,18.49
2018-05-04T11:11:15.203Z,18.52
2018-05-04T11:13:43.743Z,18.67
2018-05-04T11:16:13.253Z,18.75
2018-05-04T11:18:41.671Z,18.79
2018-05-04T11:21:10.089Z,18.77
2018-05-04T11:23:38.522Z,18.83
2018-05-04T11:26:07.948Z,18.85
2018-05-04T11:28:36.450Z,18.96
2018-05-04T11:31:05.195Z,19.05
2018-05-04T11:33:33.689Z,19.21
2018-05-04T11:36:02.139Z,19.29
2018-05-04T11:38:30.583Z,19.31
2018-05-04T11:40:58.401Z,19.44
2018-05-04T11:43:26.843Z,19.54
2018-05-04T11:45:55.267Z,19.56
2018-05-04T11:48:23.676Z,19.52
2018-05-04T11:50:52.074Z,19.43
2018-05-04T11:53:20.519Z,19.14
2018-05-04T11:55:48.994Z,19.27
2018-05-04T11:58:17.403Z,19.37
2018-05-04T12:00:46.949Z,19.52
2018-05-04T12:03:15.442Z,19.71
2018-05-04T12:05:43.866Z,20.18
2018-05-04T12:08:12.386Z,20.36
2018-05-04T12:10:40.840Z,20.24
2018-05-04T12:13:09.594Z,20.14
2018-05-04T12:15:38.792Z,20.06
2018-05-04T12:18:07.200Z,20.01
2018-05-04T12:20:35.722Z,20.02
2018-05-04T12:23:04.673Z,20.24
2018-05-04T12:25:33.171Z,20.36
2018-05-04T12:28:01.569Z,20.24
2018-05-04T12:30:30.030Z,20.17
2018-05-04T12:32:58.478Z,20.05
2018-05-04T12:35:27.961Z,19.78
2018-05-04T12:37:57.419Z,19.86
2018-05-04T12:40:25.951Z,19.85
2018-05-04T12:42:54.401Z,19.87
2018-05-04T12:45:22.805Z,19.91
2018-05-04T12:47:51.170Z,19.85
2018-05-04T12:50:19.624Z,19.78
2018-05-04T12:52:48.051Z,19.87
2018-05-04T12:55:17.520Z,20.13
2018-05-04T12:57:48.195Z,20.42
2018-05-04T13:00:15.569Z,20.27
2018-05-04T13:02:45.922Z,20.41
2018-05-04T13:05:14.324Z,20.44
2018-05-04T13:07:42.727Z,20.42
2018-05-04T13:10:11.196Z,20.59
2018-05-04T13:12:40.577Z,20.43
2018-05-04T13:15:09.038Z,20.21
2018-05-04T13:17:38.492Z,20.31
2018-05-04T13:20:06.934Z,20.44
2018-05-04T13:22:35.359Z,20.56
2018-05-04T13:25:03.835Z,20.49
2018-05-04T13:27:32.288Z,20.36
2018-05-04T13:30:00.702Z,20.35
2018-05-04T13:32:29.204Z,20.25
2018-05-04T13:34:57.556Z,20.38
2018-05-04T13:37:25.963Z,20.46
2018-05-04T13:39:53.404Z,20.53
2018-05-04T13:42:23.258Z,20.35
2018-05-04T13:44:51.659Z,20.25
2018-05-04T13:47:21.095Z,20.34
2018-05-04T13:49:49.489Z,20.24
2018-05-04T13:52:17.899Z,20.32
2018-05-04T13:54:46.320Z,20.45
2018-05-04T13:57:14.769Z,20.43
2018-05-04T13:59:43.244Z,20.45
2018-05-04T14:02:11.150Z,20.55
2018-05-04T14:04:40.902Z,20.53
2018-05-04T14:07:09.363Z,20.41
2018-05-04T14:09:39.012Z,20.50
2018-05-04T14:12:07.382Z,20.49
2018-05-04T14:14:34.741Z,20.47
2018-05-04T14:17:04.858Z,20.45
2018-05-04T14:19:33.258Z,20.31
2018-05-04T14:22:01.662Z,20.30
2018-05-04T14:24:29.025Z,20.35
2018-05-04T14:26:59.056Z,20.49
2018-05-04T14:29:27.465Z,20.51
2018-05-04T14:31:55.874Z,20.69
2018-05-04T14:34:24.266Z,20.48
2018-05-04T14:36:52.663Z,20.57
2018-05-04T14:39:21.054Z,20.35
2018-05-04T14:41:49.480Z,20.58
2018-05-04T14:44:18.024Z,20.48
2018-05-04T14:46:47.099Z,20.37
2018-05-04T14:49:15.416Z,20.42
2018-05-04T14:51:43.685Z,20.33
2018-05-04T14:54:13.172Z,20.11
2018-05-04T14:56:41.584Z,20.10
2018-05-04T14:59:10.360Z,20.16
2018-05-04T15:01:38.772Z,20.29
2018-05-04T15:04:07.230Z,20.22
2018-05-04T15:06:35.707Z,20.27
2018-05-04T15:09:05.110Z,20.22
2018-05-04T15:11:33.181Z,20.24
2018-05-04T15:14:02.676Z,20.26
2018-05-04T15:16:31.004Z,20.20
2018-05-04T15:19:00.668Z,20.17
2018-05-04T15:21:28.820Z,20.19
2018-05-04T15:23:58.320Z,19.97
2018-05-04T15:26:26.737Z,19.92
2018-05-04T15:28:55.146Z,19.94
2018-05-04T15:31:23.565Z,20.00
2018-05-04T15:33:52.019Z,19.93
2018-05-04T15:36:20.447Z,19.99
2018-05-04T15:38:49.134Z,19.98
2018-05-04T15:41:18.630Z,20.00
2018-05-04T15:43:47.048Z,19.96
2018-05-04T15:46:15.714Z,19.97
2018-05-04T15:48:49.264Z,20.08
2018-05-04T15:51:25.659Z,20.02
2018-05-04T15:53:54.074Z,20.12
2018-05-04T15:56:22.478Z,20.19
2018-05-04T15:58:50.979Z,20.11
2018-05-04T16:01:19.425Z,20.21
2018-05-04T16:03:47.867Z,20.13
2018-05-04T16:06:17.528Z,20.05
2018-05-04T16:08:45.989Z,20.02
2018-05-04T16:11:14.695Z,20.00
2018-05-04T16:13:44.295Z,19.94
2018-05-04T16:16:13.737Z,20.03
2018-05-04T16:18:43.215Z,19.99
2018-05-04T16:21:12.637Z,19.91
2018-05-04T16:23:41.071Z,19.79
2018-05-04T16:26:09.535Z,19.85
2018-05-04T16:28:37.942Z,19.92
2018-05-04T16:31:06.363Z,19.98
2018-05-04T16:33:34.791Z,19.95
2018-05-04T16:36:02.149Z,19.97
2018-05-04T16:38:32.818Z,19.70
2018-05-04T16:41:01.519Z,19.67
2018-05-04T16:43:29.984Z,19.62
2018-05-04T16:45:58.383Z,19.43
2018-05-04T16:48:32.982Z,19.50
2018-05-04T16:51:01.343Z,19.41
2018-05-04T16:53:32.179Z,19.39
2018-05-04T16:56:00.699Z,19.25
2018-05-04T16:58:31.151Z,19.23
2018-05-04T17:00:59.564Z,19.32
2018-05-04T17:03:28.092Z,19.34
2018-05-04T17:05:56.571Z,19.39
2018-05-04T17:08:25.043Z,19.11
2018-05-04T17:10:54.899Z,19.16
2018-05-04T17:13:23.383Z,19.08
2018-05-04T17:15:53.227Z,19.18
2018-05-04T17:18:21.647Z,18.96
2018-05-04T17:20:50.163Z,18.97
2018-05-04T17:23:18.679Z,18.98
2018-05-04T17:25:48.427Z,19.02
2018-05-04T17:28:16.897Z,19.03
2018-05-04T17:30:46.899Z,18.99
2018-05-04T17:33:15.405Z,18.95
2018-05-04T17:35:43.891Z,18.89
2018-05-04T17:38:12.280Z,18.88
2018-05-04T17:40:40.663Z,18.79
2018-05-04T17:43:09.143Z,18.82
2018-05-04T17:45:37.667Z,18.77
2018-05-04T17:48:06.476Z,18.75
2018-05-04T17:50:34.905Z,18.78
2018-05-04T17:53:03.362Z,18.70
2018-05-04T17:55:31.839Z,18.81
2018-05-04T17:58:03.746Z,18.63
2018-05-04T18:00:32.174Z,18.56
2018-05-04T18:03:00.718Z,18.61
2018-05-04T18:05:32.537Z,18.58
2018-05-04T18:08:01.045Z,18.56
2018-05-04T18:10:30.987Z,18.60
2018-05-04T18:12:59.402Z,18.51
2018-05-04T18:15:27.857Z,18.52
2018-05-04T18:17:56.304Z,18.43
2018-05-04T18:20:24.766Z,18.39
2018-05-04T18:22:53.283Z,18.49
2018-05-04T18:25:21.778Z,18.37
2018-05-04T18:27:50.372Z,18.40
2018-05-04T18:30:18.951Z,18.29
2018-05-04T18:32:47.398Z,18.43
2018-05-04T18:35:17.245Z,18.33
2018-05-04T18:37:48.438Z,18.30
2018-05-04T18:40:16.928Z,18.34
2018-05-04T18:42:46.694Z,18.28
2018-05-04T18:45:16.676Z,18.32
2018-05-04T18:47:46.138Z,18.18
2018-05-04T18:50:14.623Z,18.14
2018-05-04T18:52:44.660Z,18.08
2018-05-04T18:55:13.101Z,18.06
2018-05-04T18:57:41.487Z,18.01
2018-05-04T19:00:09.922Z,17.90
2018-05-04T19:02:44.355Z,17.92
2018-05-04T19:05:12.839Z,17.87
2018-05-04T19:07:41.301Z,17.82
2018-05-04T19:10:09.706Z,17.73
2018-05-04T19:12:38.200Z,17.68
2018-05-04T19:15:06.604Z,17.58
2018-05-04T19:17:35.067Z,17.50
2018-05-04T19:20:03.479Z,17.49
2018-05-04T19:22:31.921Z,17.39
2018-05-04T19:25:01.896Z,17.32
2018-05-04T19:27:31.822Z,17.30
2018-05-04T19:30:00.321Z,17.20
2018-05-04T19:32:28.769Z,17.25
2018-05-04T19:34:57.178Z,17.21
2018-05-04T19:37:25.628Z,17.17
2018-05-04T19:39:57.773Z,17.09
2018-05-04T19:42:26.171Z,17.06
2018-05-04T19:44:54.639Z,17.05
2018-05-04T19:47:23.060Z,17.08
2018-05-04T19:49:51.552Z,17.06
2018-05-04T19:52:20.029Z,17.00
2018-05-04T19:54:48.464Z,16.97
2018-05-04T19:57:16.929Z,16.91
2018-05-04T19:59:45.432Z,16.87
2018-05-04T20:02:13.857Z,16.88
2018-05-04T20:04:42.289Z,16.83
2018-05-04T20:07:12.217Z,16.80
2018-05-04T20:09:40.666Z,16.76
2018-05-04T20:12:09.113Z,16.71
2018-05-04T20:14:37.527Z,16.78
2018-05-04T20:17:07.509Z,16.71
2018-05-04T20:19:36.003Z,16.61
2018-05-04T20:22:05.908Z,16.59
2018-05-04T20:24:34.306Z,16.57
2018-05-04T20:27:04.345Z,16.50
2018-05-04T20:29:32.799Z,16.59
2018-05-04T20:32:02.669Z,16.48
2018-05-04T20:34:31.110Z,16.45
2018-05-04T20:37:01.016Z,16.31
2018-05-04T20:39:29.794Z,16.40
2018-05-04T20:41:58.161Z,16.30
2018-05-04T20:44:26.643Z,16.36
2018-05-04T20:46:55.172Z,16.30
2018-05-04T20:49:27.552Z,16.31
2018-05-04T20:51:56.096Z,16.31
2018-05-04T20:54:24.403Z,16.27
2018-05-04T20:56:52.908Z,16.16
2018-05-04T20:59:21.395Z,16.14
2018-05-04T21:01:51.326Z,16.15
2018-05-04T21:04:19.838Z,16.12
2018-05-04T21:06:48.224Z,15.96
2018-05-04T21:09:16.671Z,15.92
2018-05-04T21:11:45.168Z,15.89
2018-05-04T21:14:13.609Z,15.80
2018-05-04T21:16:43.503Z,15.77
2018-05-04T21:19:13.603Z,15.72
2018-05-04T21:21:45.427Z,15.66
2018-05-04T21:24:13.936Z,15.63
2018-05-04T21:26:42.364Z,15.55
2018-05-04T21:29:10.799Z,15.54
2018-05-04T21:31:39.207Z,15.41
2018-05-04T21:34:07.576Z,15.31
2018-05-04T21:36:36.039Z,15.36
2018-05-04T21:39:04.517Z,15.33
2018-05-04T21:41:34.307Z,15.26
2018-05-04T21:44:02.881Z,15.18
2018-05-04T21:46:31.336Z,15.09
2018-05-04T21:48:59.787Z,15.09
2018-05-04T21:51:28.395Z,15.04
2018-05-04T21:53:56.905Z,15.07
2018-05-04T21:56:25.323Z,15.04
2018-05-04T21:58:54.832Z,15.03
2018-05-04T22:01:23.244Z,14.83
2018-05-04T22:03:51.676Z,14.78
2018-05-04T22:06:20.151Z,14.77
2018-05-04T22:08:48.607Z,14.77
2018-05-04T22:11:17.092Z,14.66
2018-05-04T22:13:45.532Z,14.62
2018-05-04T22:16:13.955Z,14.50
2018-05-04T22:18:42.400Z,14.52
2018-05-04T22:21:10.849Z,14.49
2018-05-04T22:23:39.277Z,14.54
2018-05-04T22:26:07.640Z,14.43
2018-05-04T22:28:36.115Z,14.43
2018-05-04T22:31:04.536Z,14.30
2018-05-04T22:33:34.363Z,14.32
2018-05-04T22:36:02.829Z,14.31
2018-05-04T22:38:31.553Z,14.22
2018-05-04T22:40:59.999Z,14.26
2018-05-04T22:43:28.423Z,14.10
2018-05-04T22:45:56.867Z,14.09
2018-05-04T22:48:25.286Z,14.03
2018-05-04T22:50:53.745Z,13.98
2018-05-04T22:53:22.159Z,13.96
2018-05-04T22:55:50.611Z,13.87
2018-05-04T22:58:20.603Z,13.98
2018-05-04T23:00:49.083Z,13.87
2018-05-04T23:03:18.871Z,13.76
2018-05-04T23:05:47.307Z,13.67
2018-05-04T23:08:15.702Z,13.64
2018-05-04T23:10:44.427Z,13.65
2018-05-04T23:13:12.843Z,13.60
2018-05-04T23:15:43.236Z,13.62
2018-05-04T23:18:11.667Z,13.60
2018-05-04T23:20:40.115Z,13.57
2018-05-04T23:23:08.500Z,13.54
2018-05-04T23:25:38.487Z,13.50
2018-05-04T23:28:06.904Z,13.47
2018-05-04T23:30:35.643Z,13.36
2018-05-04T23:33:05.536Z,13.28
2018-05-04T23:35:35.539Z,13.28
2018-05-04T23:38:05.314Z,13.28
2018-05-04T23:40:37.207Z,13.22
2018-05-04T23:43:05.616Z,13.15
2018-05-04T23:45:36.036Z,13.11
2018-05-04T23:48:05.943Z,13.15
2018-05-04T23:50:34.303Z,13.08
2018-05-04T23:53:02.748Z,13.15
2018-05-04T23:55:30.156Z,13.09
2018-05-04T23:57:57.504Z,13.01
