createdAt,value
2022-11-05T00:00:34.648Z,8.50
2022-11-05T00:03:20.187Z,8.40
2022-11-05T00:06:07.901Z,8.40
2022-11-05T00:08:53.422Z,8.30
2022-11-05T00:11:40.314Z,8.30
2022-11-05T00:14:25.990Z,8.30
2022-11-05T00:16:52.842Z,8.40
2022-11-05T00:19:19.602Z,8.30
2022-11-05T00:22:04.718Z,8.30
2022-11-05T00:24:50.057Z,8.20
2022-11-05T00:27:16.839Z,8.20
2022-11-05T00:29:43.743Z,8.10
2022-11-05T00:32:10.565Z,8.10
2022-11-05T00:34:37.258Z,8.10
2022-11-05T00:37:04.019Z,8.10
2022-11-05T00:39:30.776Z,8.00
2022-11-05T00:42:16.209Z,8.00
2022-11-05T00:45:01.090Z,8.00
2022-11-05T00:47:54.772Z,8.00
2022-11-05T00:50:22.937Z,8.00
2022-11-05T00:53:00.875Z,8.00
2022-11-05T00:55:40.517Z,8.00
2022-11-05T00:58:13.159Z,8.00
2022-11-05T01:00:43.307Z,7.90
2022-11-05T01:03:13.733Z,7.90
2022-11-05T01:05:46.521Z,7.90
2022-11-05T01:08:15.446Z,7.80
2022-11-05T01:10:53.714Z,7.80
2022-11-05T01:13:23.478Z,7.80
2022-11-05T01:15:50.968Z,7.80
2022-11-05T01:18:19.246Z,7.80
2022-11-05T01:20:46.441Z,7.80
2022-11-05T01:23:14.008Z,7.80
2022-11-05T01:25:42.701Z,7.80
2022-11-05T01:28:09.986Z,7.70
2022-11-05T01:30:37.414Z,7.70
2022-11-05T01:33:04.285Z,7.70
2022-11-05T01:35:30.988Z,7.70
2022-11-05T01:37:57.746Z,7.70
2022-11-05T01:40:25.507Z,7.60
2022-11-05T01:42:52.229Z,7.60
2022-11-05T01:45:27.767Z,7.60
2022-11-05T01:48:06.783Z,7.60
2022-11-05T01:50:59.905Z,7.50
2022-11-05T01:53:38.924Z,7.50
2022-11-05T01:56:13.690Z,7.50
2022-11-05T01:58:52.858Z,7.50
2022-11-05T02:01:19.819Z,7.40
2022-11-05T02:03:50.543Z,7.40
2022-11-05T02:06:18.728Z,7.40
2022-11-05T02:09:08.653Z,7.40
2022-11-05T02:11:35.483Z,7.40
2022-11-05T02:14:02.367Z,7.30
2022-11-05T02:16:44.864Z,7.30
2022-11-05T02:19:38.863Z,7.30
2022-11-05T02:22:42.042Z,7.30
2022-11-05T02:25:34.800Z,7.20
2022-11-05T02:28:20.431Z,7.20
2022-11-05T02:30:53.032Z,7.20
2022-11-05T02:33:38.238Z,7.10
2022-11-05T02:36:14.105Z,7.10
2022-11-05T02:38:43.378Z,7.20
2022-11-05T02:41:40.221Z,7.10
2022-11-05T02:44:22.941Z,7.10
2022-11-05T02:46:58.328Z,7.10
2022-11-05T02:49:55.412Z,7.10
2022-11-05T02:52:48.513Z,7.10
2022-11-05T02:55:37.744Z,7.00
2022-11-05T02:58:05.631Z,7.00
2022-11-05T03:00:55.002Z,7.00
2022-11-05T03:03:24.825Z,7.00
2022-11-05T03:06:29.243Z,6.90
2022-11-05T03:09:05.066Z,6.90
2022-11-05T03:11:37.745Z,6.90
2022-11-05T03:14:12.472Z,6.90
2022-11-05T03:16:42.375Z,6.90
2022-11-05T03:19:34.872Z,6.80
2022-11-05T03:22:10.908Z,6.80
2022-11-05T03:24:48.937Z,6.80
2022-11-05T03:27:19.879Z,6.90
2022-11-05T03:29:54.127Z,6.80
2022-11-05T03:32:22.494Z,6.80
2022-11-05T03:34:55.916Z,6.80
2022-11-05T03:37:25.582Z,6.70
2022-11-05T03:39:57.498Z,6.70
2022-11-05T03:42:29.138Z,6.60
2022-11-05T03:44:59.891Z,6.60
2022-11-05T03:47:34.338Z,6.60
2022-11-05T03:50:26.244Z,6.60
2022-11-05T03:52:59.764Z,6.50
2022-11-05T03:55:32.487Z,6.60
2022-11-05T03:57:59.884Z,6.60
2022-11-05T04:00:26.782Z,6.60
2022-11-05T04:02:53.590Z,6.60
2022-11-05T04:05:20.391Z,6.60
2022-11-05T04:08:09.941Z,6.60
2022-11-05T04:10:58.468Z,6.50
2022-11-05T04:13:27.522Z,6.60
2022-11-05T04:16:14.129Z,6.60
2022-11-05T04:18:41.897Z,6.60
2022-11-05T04:21:28.708Z,6.60
2022-11-05T04:24:10.833Z,6.60
2022-11-05T04:26:40.567Z,6.60
2022-11-05T04:29:26.784Z,6.50
2022-11-05T04:31:54.139Z,6.60
2022-11-05T04:34:24.619Z,6.60
2022-11-05T04:36:52.472Z,6.60
2022-11-05T04:39:20.257Z,6.60
2022-11-05T04:41:50.611Z,6.60
2022-11-05T04:44:17.602Z,6.60
2022-11-05T04:46:44.362Z,6.50
2022-11-05T04:49:11.080Z,6.50
2022-11-05T04:51:37.782Z,6.60
2022-11-05T04:54:04.535Z,6.50
2022-11-05T04:56:31.428Z,6.50
2022-11-05T04:58:58.130Z,6.50
2022-11-05T05:01:25.669Z,6.50
2022-11-05T05:03:53.979Z,6.50
2022-11-05T05:06:21.862Z,6.50
2022-11-05T05:08:50.287Z,6.50
2022-11-05T05:11:19.480Z,6.50
2022-11-05T05:13:48.090Z,6.50
2022-11-05T05:16:21.762Z,6.50
2022-11-05T05:18:49.320Z,6.50
2022-11-05T05:21:36.683Z,6.50
2022-11-05T05:24:03.877Z,6.50
2022-11-05T05:26:30.690Z,6.50
2022-11-05T05:28:57.481Z,6.50
2022-11-05T05:31:24.848Z,6.50
2022-11-05T05:33:55.221Z,6.50
2022-11-05T05:36:22.825Z,6.50
2022-11-05T05:38:49.956Z,6.50
2022-11-05T05:41:17.182Z,6.50
2022-11-05T05:43:43.988Z,6.50
2022-11-05T05:46:13.148Z,6.50
2022-11-05T05:48:40.540Z,6.50
2022-11-05T05:51:10.579Z,6.50
2022-11-05T05:53:38.038Z,6.50
2022-11-05T05:56:05.663Z,6.50
2022-11-05T05:58:37.863Z,6.50
2022-11-05T06:01:06.969Z,6.40
2022-11-05T06:03:33.866Z,6.40
2022-11-05T06:06:10.674Z,6.40
2022-11-05T06:08:37.330Z,6.40
2022-11-05T06:11:05.415Z,6.40
2022-11-05T06:13:32.646Z,6.40
2022-11-05T06:16:04.641Z,6.40
2022-11-05T06:18:32.208Z,6.30
2022-11-05T06:21:02.924Z,6.40
2022-11-05T06:23:37.760Z,6.40
2022-11-05T06:26:06.905Z,6.30
2022-11-05T06:28:34.391Z,6.40
2022-11-05T06:31:01.141Z,6.30
2022-11-05T06:33:27.903Z,6.30
2022-11-05T06:35:54.831Z,6.30
2022-11-05T06:38:21.559Z,6.30
2022-11-05T06:40:48.237Z,6.40
2022-11-05T06:43:15.111Z,6.30
2022-11-05T06:45:42.220Z,6.40
2022-11-05T06:48:09.288Z,6.40
2022-11-05T06:50:35.959Z,6.30
2022-11-05T06:53:04.380Z,6.40
2022-11-05T06:55:32.273Z,6.40
2022-11-05T06:57:59.100Z,6.40
2022-11-05T07:00:26.075Z,6.40
2022-11-05T07:02:53.167Z,6.40
2022-11-05T07:05:19.923Z,6.30
2022-11-05T07:07:46.666Z,6.30
2022-11-05T07:10:18.316Z,6.40
2022-11-05T07:12:45.074Z,6.40
2022-11-05T07:15:12.530Z,6.40
2022-11-05T07:17:40.020Z,6.40
2022-11-05T07:20:08.521Z,6.40
2022-11-05T07:22:36.263Z,6.40
2022-11-05T07:25:04.069Z,6.50
2022-11-05T07:27:30.813Z,6.50
2022-11-05T07:29:58.402Z,6.50
2022-11-05T07:32:25.193Z,6.50
2022-11-05T07:34:51.848Z,6.60
2022-11-05T07:37:18.566Z,6.60
2022-11-05T07:39:45.324Z,6.60
2022-11-05T07:42:13.504Z,6.60
2022-11-05T07:44:40.561Z,6.60
2022-11-05T07:47:14.939Z,6.60
2022-11-05T07:49:41.643Z,6.70
2022-11-05T07:52:08.302Z,6.70
2022-11-05T07:54:35.019Z,6.80
2022-11-05T07:57:01.730Z,6.80
2022-11-05T07:59:28.422Z,6.80
2022-11-05T08:01:55.213Z,6.80
2022-11-05T08:04:22.093Z,6.80
2022-11-05T08:06:48.743Z,6.90
2022-11-05T08:09:15.472Z,6.90
2022-11-05T08:11:42.137Z,6.90
2022-11-05T08:14:08.797Z,7.00
2022-11-05T08:16:35.471Z,7.00
2022-11-05T08:19:02.234Z,7.00
2022-11-05T08:21:28.928Z,7.10
2022-11-05T08:23:55.600Z,7.10
2022-11-05T08:26:22.367Z,7.20
2022-11-05T08:28:49.248Z,7.20
2022-11-05T08:31:18.029Z,7.20
2022-11-05T08:33:44.813Z,7.30
2022-11-05T08:36:11.594Z,7.40
2022-11-05T08:38:38.381Z,7.50
2022-11-05T08:41:05.385Z,7.50
2022-11-05T08:43:32.113Z,7.50
2022-11-05T08:46:01.437Z,7.60
2022-11-05T08:48:28.661Z,7.70
2022-11-05T08:50:55.408Z,7.70
2022-11-05T08:53:22.269Z,7.80
2022-11-05T08:55:51.169Z,7.90
2022-11-05T08:58:18.544Z,7.90
2022-11-05T09:00:48.095Z,8.00
2022-11-05T09:03:16.061Z,8.00
2022-11-05T09:05:43.072Z,8.10
2022-11-05T09:08:19.366Z,8.20
2022-11-05T09:10:47.293Z,8.30
2022-11-05T09:13:18.903Z,8.30
2022-11-05T09:15:47.729Z,8.40
2022-11-05T09:18:15.121Z,8.50
2022-11-05T09:20:42.430Z,8.60
2022-11-05T09:23:10.899Z,8.60
2022-11-05T09:25:37.797Z,8.70
2022-11-05T09:28:32.264Z,8.80
2022-11-05T09:30:59.306Z,8.90
2022-11-05T09:33:26.595Z,9.10
2022-11-05T09:35:53.508Z,9.20
2022-11-05T09:38:20.467Z,9.20
2022-11-05T09:41:16.032Z,9.40
2022-11-05T09:43:53.418Z,9.40
2022-11-05T09:46:25.451Z,9.50
2022-11-05T09:49:05.299Z,9.60
2022-11-05T09:51:32.746Z,9.80
2022-11-05T09:54:01.325Z,10.00
2022-11-05T09:56:31.164Z,10.20
2022-11-05T09:59:06.766Z,10.50
2022-11-05T10:01:38.188Z,10.60
2022-11-05T10:04:14.326Z,10.60
2022-11-05T10:06:58.952Z,10.60
2022-11-05T10:09:40.455Z,10.50
2022-11-05T10:12:22.277Z,10.50
2022-11-05T10:14:59.291Z,10.50
2022-11-05T10:17:28.415Z,10.50
2022-11-05T10:20:18.966Z,10.50
2022-11-05T10:22:49.527Z,10.60
2022-11-05T10:25:20.187Z,10.70
2022-11-05T10:27:53.150Z,10.70
2022-11-05T10:30:21.525Z,10.80
2022-11-05T10:32:52.171Z,10.90
2022-11-05T10:35:22.613Z,11.00
2022-11-05T10:37:50.806Z,11.00
2022-11-05T10:40:32.577Z,11.10
2022-11-05T10:43:13.202Z,11.10
2022-11-05T10:45:43.113Z,11.20
2022-11-05T10:48:27.879Z,11.10
2022-11-05T10:50:54.888Z,11.10
2022-11-05T10:53:32.526Z,11.30
2022-11-05T10:55:59.330Z,11.50
2022-11-05T10:58:29.018Z,11.30
2022-11-05T11:00:55.776Z,11.30
2022-11-05T11:03:34.616Z,11.30
2022-11-05T11:06:27.040Z,11.20
2022-11-05T11:08:56.827Z,11.10
2022-11-05T11:11:36.715Z,11.00
2022-11-05T11:14:11.546Z,11.10
2022-11-05T11:16:47.261Z,11.30
2022-11-05T11:19:27.976Z,11.40
2022-11-05T11:22:03.852Z,11.30
2022-11-05T11:24:53.831Z,11.40
2022-11-05T11:27:29.969Z,11.40
2022-11-05T11:30:01.803Z,11.50
2022-11-05T11:32:35.373Z,11.50
2022-11-05T11:35:03.317Z,11.50
2022-11-05T11:37:41.999Z,11.50
2022-11-05T11:40:24.403Z,11.50
2022-11-05T11:42:53.676Z,11.40
2022-11-05T11:45:49.374Z,11.50
2022-11-05T11:48:19.161Z,11.50
2022-11-05T11:50:47.815Z,11.50
2022-11-05T11:53:20.759Z,11.50
2022-11-05T11:56:18.018Z,11.60
2022-11-05T11:58:53.708Z,11.90
2022-11-05T12:02:02.092Z,12.10
2022-11-05T12:04:45.922Z,12.60
2022-11-05T12:07:57.901Z,12.80
2022-11-05T12:10:59.021Z,12.60
2022-11-05T12:13:35.225Z,12.60
2022-11-05T12:16:15.093Z,12.40
2022-11-05T12:18:50.431Z,12.30
2022-11-05T12:21:51.264Z,12.40
2022-11-05T12:24:34.602Z,12.30
2022-11-05T12:27:38.929Z,12.20
2022-11-05T12:30:16.147Z,12.10
2022-11-05T12:32:49.396Z,11.90
2022-11-05T12:35:16.331Z,11.80
2022-11-05T12:38:07.046Z,11.60
2022-11-05T12:40:39.173Z,11.60
2022-11-05T12:43:26.087Z,11.60
2022-11-05T12:46:10.054Z,11.50
2022-11-05T12:48:42.517Z,11.40
2022-11-05T12:51:44.569Z,11.50
2022-11-05T12:54:23.273Z,11.40
2022-11-05T12:56:57.427Z,11.40
2022-11-05T12:59:34.834Z,11.40
2022-11-05T13:02:24.180Z,11.40
2022-11-05T13:04:56.404Z,11.40
2022-11-05T13:07:38.897Z,11.30
2022-11-05T13:10:11.253Z,11.30
2022-11-05T13:12:41.171Z,11.40
2022-11-05T13:15:28.076Z,11.40
2022-11-05T13:18:06.534Z,11.40
2022-11-05T13:20:38.465Z,11.40
2022-11-05T13:23:26.089Z,11.40
2022-11-05T13:26:24.844Z,11.30
2022-11-05T13:28:59.777Z,11.30
2022-11-05T13:31:34.860Z,11.30
2022-11-05T13:34:06.267Z,11.30
2022-11-05T13:37:01.452Z,11.40
2022-11-05T13:39:37.602Z,11.40
2022-11-05T13:42:30.285Z,11.40
2022-11-05T13:45:03.198Z,11.40
2022-11-05T13:47:38.799Z,11.30
2022-11-05T13:50:42.649Z,11.30
2022-11-05T13:53:30.534Z,11.40
2022-11-05T13:56:19.302Z,11.50
2022-11-05T13:58:52.176Z,11.70
2022-11-05T14:01:27.730Z,11.80
2022-11-05T14:03:56.605Z,11.80
2022-11-05T14:06:35.573Z,11.70
2022-11-05T14:09:10.643Z,11.60
2022-11-05T14:11:41.077Z,11.50
2022-11-05T14:14:15.985Z,11.40
2022-11-05T14:17:14.071Z,11.40
2022-11-05T14:19:51.560Z,11.30
2022-11-05T14:22:33.517Z,11.20
2022-11-05T14:25:02.083Z,11.10
2022-11-05T14:27:28.774Z,11.10
2022-11-05T14:29:55.942Z,11.00
2022-11-05T14:32:25.565Z,11.00
2022-11-05T14:35:04.027Z,10.90
2022-11-05T14:37:36.980Z,10.90
2022-11-05T14:40:23.832Z,10.90
2022-11-05T14:42:56.986Z,10.90
2022-11-05T14:45:38.839Z,10.90
2022-11-05T14:48:22.695Z,10.80
2022-11-05T14:50:49.737Z,10.80
2022-11-05T14:53:39.055Z,10.80
2022-11-05T14:56:13.562Z,10.70
2022-11-05T14:58:42.805Z,10.70
2022-11-05T15:01:32.367Z,10.70
2022-11-05T15:04:37.357Z,10.70
2022-11-05T15:07:04.248Z,10.60
2022-11-05T15:09:42.761Z,10.60
2022-11-05T15:12:37.262Z,10.60
2022-11-05T15:15:21.535Z,10.60
2022-11-05T15:18:00.532Z,10.60
2022-11-05T15:20:40.180Z,10.50
2022-11-05T15:23:12.695Z,10.50
2022-11-05T15:25:53.464Z,10.60
2022-11-05T15:28:39.777Z,10.40
2022-11-05T15:31:30.322Z,10.40
2022-11-05T15:34:10.311Z,10.40
2022-11-05T15:36:36.970Z,10.40
2022-11-05T15:39:29.408Z,10.40
2022-11-05T15:41:57.900Z,10.40
2022-11-05T15:44:34.904Z,10.40
2022-11-05T15:47:08.792Z,10.40
2022-11-05T15:49:35.687Z,10.30
2022-11-05T15:52:02.431Z,10.30
2022-11-05T15:54:30.812Z,10.30
2022-11-05T15:56:59.459Z,10.20
2022-11-05T15:59:28.311Z,10.20
2022-11-05T16:02:24.302Z,10.20
2022-11-05T16:04:51.727Z,10.20
2022-11-05T16:07:19.150Z,10.20
2022-11-05T16:09:56.074Z,10.20
2022-11-05T16:12:41.278Z,10.20
2022-11-05T16:15:10.993Z,10.20
2022-11-05T16:17:37.673Z,10.20
2022-11-05T16:20:27.505Z,10.10
2022-11-05T16:23:00.361Z,10.10
2022-11-05T16:25:44.256Z,10.10
2022-11-05T16:28:27.448Z,10.10
2022-11-05T16:31:03.778Z,10.10
2022-11-05T16:33:40.436Z,10.10
2022-11-05T16:36:08.301Z,10.10
2022-11-05T16:38:35.145Z,10.00
2022-11-05T16:41:01.919Z,10.00
2022-11-05T16:43:28.904Z,10.00
2022-11-05T16:45:58.408Z,10.00
2022-11-05T16:48:26.578Z,10.00
2022-11-05T16:50:53.499Z,10.00
2022-11-05T16:53:20.464Z,9.90
2022-11-05T16:55:47.465Z,9.90
2022-11-05T16:58:23.439Z,9.90
2022-11-05T17:00:52.494Z,9.90
2022-11-05T17:03:19.565Z,10.00
2022-11-05T17:05:46.985Z,9.90
2022-11-05T17:08:13.992Z,9.90
2022-11-05T17:10:40.991Z,9.90
2022-11-05T17:13:07.712Z,9.90
2022-11-05T17:15:37.617Z,9.90
2022-11-05T17:18:05.532Z,9.90
2022-11-05T17:20:40.794Z,9.90
2022-11-05T17:23:10.726Z,10.00
2022-11-05T17:25:39.239Z,9.90
2022-11-05T17:28:06.468Z,9.90
2022-11-05T17:30:33.431Z,9.90
2022-11-05T17:33:00.374Z,9.90
2022-11-05T17:35:27.423Z,9.90
2022-11-05T17:37:54.150Z,9.90
2022-11-05T17:40:22.615Z,10.00
2022-11-05T17:42:50.519Z,10.00
2022-11-05T17:45:17.438Z,10.00
2022-11-05T17:47:44.952Z,10.00
2022-11-05T17:50:14.695Z,9.90
2022-11-05T17:52:41.783Z,9.90
2022-11-05T17:55:17.434Z,9.90
2022-11-05T17:57:49.371Z,9.90
2022-11-05T18:00:21.784Z,10.00
2022-11-05T18:02:49.621Z,9.90
2022-11-05T18:05:20.767Z,10.00
2022-11-05T18:07:51.246Z,9.90
2022-11-05T18:10:18.018Z,9.90
2022-11-05T18:12:45.022Z,9.90
2022-11-05T18:15:12.768Z,9.90
2022-11-05T18:17:40.117Z,10.00
2022-11-05T18:20:11.707Z,9.90
2022-11-05T18:22:43.285Z,9.90
2022-11-05T18:25:11.746Z,9.90
2022-11-05T18:27:42.945Z,9.90
2022-11-05T18:30:13.939Z,9.90
2022-11-05T18:32:41.297Z,9.90
2022-11-05T18:35:08.436Z,9.90
2022-11-05T18:37:36.589Z,9.90
2022-11-05T18:40:03.528Z,9.90
2022-11-05T18:42:30.289Z,9.90
2022-11-05T18:44:57.085Z,9.90
2022-11-05T18:47:23.844Z,9.90
2022-11-05T18:49:50.542Z,9.90
2022-11-05T18:52:17.519Z,9.90
2022-11-05T18:54:44.322Z,9.90
2022-11-05T18:57:11.099Z,9.90
2022-11-05T18:59:39.502Z,9.90
2022-11-05T19:02:07.867Z,9.90
2022-11-05T19:04:37.759Z,9.90
2022-11-05T19:07:06.010Z,9.90
2022-11-05T19:09:37.534Z,9.80
2022-11-05T19:12:05.793Z,9.80
2022-11-05T19:14:32.823Z,9.80
2022-11-05T19:17:00.166Z,9.80
2022-11-05T19:19:27.560Z,9.80
2022-11-05T19:21:54.486Z,9.80
2022-11-05T19:24:21.173Z,9.80
2022-11-05T19:26:48.541Z,9.80
2022-11-05T19:29:15.416Z,9.70
2022-11-05T19:31:42.339Z,9.70
2022-11-05T19:34:09.142Z,9.70
2022-11-05T19:36:35.945Z,9.70
2022-11-05T19:39:07.346Z,9.70
2022-11-05T19:41:34.438Z,9.70
2022-11-05T19:44:01.879Z,9.70
2022-11-05T19:46:30.198Z,9.70
2022-11-05T19:48:57.600Z,9.70
2022-11-05T19:51:27.552Z,9.70
2022-11-05T19:53:55.680Z,9.70
2022-11-05T19:56:31.913Z,9.70
2022-11-05T19:59:00.245Z,9.70
2022-11-05T20:01:28.563Z,9.70
2022-11-05T20:03:57.015Z,9.60
2022-11-05T20:06:31.888Z,9.60
2022-11-05T20:11:49.787Z,9.60
2022-11-05T20:14:16.684Z,9.60
2022-11-05T20:16:43.656Z,9.50
2022-11-05T20:19:16.753Z,9.60
2022-11-05T20:21:44.365Z,9.50
2022-11-05T20:24:13.295Z,9.60
2022-11-05T20:26:41.206Z,9.50
2022-11-05T20:29:07.897Z,9.50
2022-11-05T20:31:34.666Z,9.50
2022-11-05T20:34:01.347Z,9.50
2022-11-05T20:36:28.194Z,9.50
2022-11-05T20:38:57.923Z,9.50
2022-11-05T20:41:26.252Z,9.50
2022-11-05T20:43:53.573Z,9.50
2022-11-05T20:46:22.406Z,9.50
2022-11-05T20:48:49.784Z,9.50
2022-11-05T20:51:19.390Z,9.50
2022-11-05T20:53:46.767Z,9.40
2022-11-05T20:56:18.898Z,9.40
2022-11-05T20:58:46.004Z,9.40
2022-11-05T21:01:15.348Z,9.40
2022-11-05T21:03:43.074Z,9.40
2022-11-05T21:06:11.118Z,9.40
2022-11-05T21:08:37.806Z,9.40
2022-11-05T21:11:04.771Z,9.40
2022-11-05T21:13:31.586Z,9.40
2022-11-05T21:16:00.160Z,9.40
2022-11-05T21:18:30.282Z,9.40
2022-11-05T21:20:59.758Z,9.40
2022-11-05T21:23:29.308Z,9.40
2022-11-05T21:25:56.111Z,9.50
2022-11-05T21:28:23.407Z,9.40
2022-11-05T21:30:50.129Z,9.50
2022-11-05T21:33:18.308Z,9.40
2022-11-05T21:35:48.004Z,9.40
2022-11-05T21:38:16.642Z,9.40
2022-11-05T21:40:44.114Z,9.40
2022-11-05T21:43:11.294Z,9.30
2022-11-05T21:45:39.852Z,9.30
2022-11-05T21:48:08.135Z,9.30
2022-11-05T21:50:53.998Z,9.30
2022-11-05T21:53:39.290Z,9.30
2022-11-05T21:56:52.107Z,9.30
2022-11-05T21:59:40.147Z,9.30
2022-11-05T22:02:08.564Z,9.30
2022-11-05T22:04:38.312Z,9.20
2022-11-05T22:07:06.497Z,9.30
2022-11-05T22:09:33.623Z,9.30
2022-11-05T22:12:01.180Z,9.30
2022-11-05T22:14:28.534Z,9.30
2022-11-05T22:16:56.146Z,9.30
2022-11-05T22:19:23.463Z,9.30
2022-11-05T22:21:50.443Z,9.30
2022-11-05T22:24:18.413Z,9.20
2022-11-05T22:26:46.057Z,9.30
2022-11-05T22:29:13.016Z,9.20
2022-11-05T22:31:39.844Z,9.20
2022-11-05T22:34:06.952Z,9.20
2022-11-05T22:36:34.780Z,9.30
2022-11-05T22:39:02.119Z,9.20
2022-11-05T22:41:28.944Z,9.10
2022-11-05T22:43:55.894Z,9.10
2022-11-05T22:46:25.120Z,9.20
2022-11-05T22:48:52.654Z,9.10
2022-11-05T22:51:22.286Z,9.10
2022-11-05T22:53:49.580Z,9.10
2022-11-05T22:56:19.088Z,9.10
2022-11-05T22:58:45.879Z,9.00
2022-11-05T23:01:13.621Z,9.00
2022-11-05T23:03:41.898Z,9.10
2022-11-05T23:06:42.633Z,9.00
2022-11-05T23:09:37.445Z,9.10
2022-11-05T23:12:06.932Z,9.00
2022-11-05T23:14:35.498Z,9.00
2022-11-05T23:17:20.734Z,9.00
2022-11-05T23:20:06.113Z,8.90
2022-11-05T23:22:51.766Z,9.00
2022-11-05T23:25:23.104Z,9.00
2022-11-05T23:27:51.848Z,9.00
2022-11-05T23:30:21.630Z,9.00
2022-11-05T23:32:49.330Z,9.00
2022-11-05T23:35:16.945Z,9.00
2022-11-05T23:38:02.331Z,9.00
2022-11-05T23:40:51.722Z,9.10
2022-11-05T23:43:36.992Z,9.10
2022-11-05T23:46:29.965Z,9.10
2022-11-05T23:48:56.704Z,9.10
2022-11-05T23:51:23.962Z,9.10
2022-11-05T23:53:50.620Z,9.10
2022-11-05T23:56:17.568Z,9.10
2022-11-05T23:58:44.348Z,9.10
