createdAt,value
2018-06-18T00:01:53.533Z,66.10
2018-06-18T00:14:12.386Z,64.90
2018-06-18T00:16:41.215Z,67.90
2018-06-18T00:19:09.898Z,67.80
2018-06-18T00:21:38.592Z,67.30
2018-06-18T00:24:07.013Z,67.10
2018-06-18T00:26:36.165Z,67.20
2018-06-18T00:29:04.625Z,67.10
2018-06-18T00:31:33.756Z,67.10
2018-06-18T00:34:06.176Z,66.90
2018-06-18T00:36:35.057Z,66.30
2018-06-18T00:39:04.873Z,66.70
2018-06-18T00:41:33.862Z,66.90
2018-06-18T00:44:02.296Z,66.70
2018-06-18T00:46:30.826Z,66.60
2018-06-18T00:48:59.276Z,66.90
2018-06-18T00:51:27.697Z,66.90
2018-06-18T00:53:56.136Z,67.40
2018-06-18T00:56:24.539Z,67.90
2018-06-18T00:58:52.948Z,68.00
2018-06-18T01:01:21.364Z,68.60
2018-06-18T01:03:49.881Z,67.20
2018-06-18T01:06:18.387Z,67.80
2018-06-18T01:08:47.657Z,67.80
2018-06-18T01:11:16.111Z,68.20
2018-06-18T01:13:44.647Z,68.40
2018-06-18T01:16:13.778Z,68.10
2018-06-18T01:18:42.840Z,68.70
2018-06-18T01:34:19.014Z,68.70
2018-06-18T01:36:48.334Z,71.20
2018-06-18T01:39:16.745Z,71.70
2018-06-18T01:44:14.068Z,70.90
2018-06-18T01:46:42.529Z,71.80
2018-06-18T01:49:11.433Z,70.90
2018-06-18T01:51:39.837Z,71.50
2018-06-18T01:54:08.288Z,72.30
2018-06-18T01:56:36.774Z,71.60
2018-06-18T01:59:05.335Z,72.10
2018-06-18T02:01:33.816Z,72.10
2018-06-18T02:04:02.603Z,71.10
2018-06-18T02:06:31.010Z,71.70
2018-06-18T02:08:59.437Z,71.50
2018-06-18T02:11:28.532Z,71.20
2018-06-18T02:13:56.944Z,70.50
2018-06-18T02:16:25.376Z,70.70
2018-06-18T02:18:54.182Z,71.60
2018-06-18T02:21:22.660Z,71.70
2018-06-18T02:23:51.100Z,71.50
2018-06-18T02:26:19.509Z,70.20
2018-06-18T02:28:53.404Z,70.80
2018-06-18T02:31:27.040Z,70.90
2018-06-18T02:34:00.722Z,71.00
2018-06-18T02:36:34.381Z,70.90
2018-06-18T02:39:09.085Z,70.20
2018-06-18T02:41:43.148Z,70.60
2018-06-18T02:44:12.117Z,71.30
2018-06-18T02:46:44.903Z,71.40
2018-06-18T02:49:13.374Z,71.20
2018-06-18T02:51:46.433Z,71.40
2018-06-18T02:54:14.925Z,70.80
2018-06-18T02:57:02.135Z,71.00
2018-06-18T02:59:31.248Z,70.60
2018-06-18T03:01:59.986Z,70.90
2018-06-18T03:04:28.413Z,70.10
2018-06-18T03:06:57.537Z,70.70
2018-06-18T03:09:25.941Z,71.00
2018-06-18T03:11:58.701Z,70.80
2018-06-18T03:14:27.135Z,70.30
2018-06-18T03:16:55.916Z,70.90
2018-06-18T03:19:29.825Z,70.80
2018-06-18T03:22:03.884Z,70.70
2018-06-18T03:24:37.724Z,70.50
2018-06-18T03:27:11.524Z,70.20
2018-06-18T03:29:40.000Z,69.60
2018-06-18T03:32:15.786Z,69.90
2018-06-18T03:34:44.328Z,69.40
2018-06-18T03:37:15.042Z,69.30
2018-06-18T03:39:43.421Z,69.20
2018-06-18T03:42:11.852Z,70.40
2018-06-18T03:44:50.712Z,69.90
2018-06-18T03:47:29.497Z,69.40
2018-06-18T03:49:57.921Z,69.80
2018-06-18T03:52:26.925Z,69.40
2018-06-18T03:54:58.345Z,69.40
2018-06-18T03:57:26.732Z,69.80
2018-06-18T03:59:55.637Z,69.10
2018-06-18T04:02:40.788Z,68.50
2018-06-18T04:05:14.703Z,68.90
2018-06-18T04:07:48.364Z,69.20
2018-06-18T04:10:22.087Z,68.80
2018-06-18T04:12:50.565Z,69.50
2018-06-18T04:15:18.959Z,69.00
2018-06-18T04:17:47.444Z,69.30
2018-06-18T04:20:15.838Z,69.30
2018-06-18T04:22:44.245Z,68.60
2018-06-18T04:25:12.805Z,68.40
2018-06-18T04:27:41.982Z,69.00
2018-06-18T04:30:10.377Z,69.40
2018-06-18T04:32:38.816Z,69.40
2018-06-18T04:35:09.074Z,70.00
2018-06-18T04:37:37.500Z,70.30
2018-06-18T04:40:07.156Z,70.20
2018-06-18T04:42:41.009Z,70.90
2018-06-18T04:45:14.932Z,70.90
2018-06-18T04:47:48.761Z,70.70
2018-06-18T04:50:22.398Z,71.30
2018-06-18T04:52:50.825Z,71.20
2018-06-18T04:55:19.263Z,71.10
2018-06-18T04:57:52.404Z,70.90
2018-06-18T05:00:43.880Z,70.50
2018-06-18T05:03:12.313Z,71.50
2018-06-18T05:05:40.746Z,70.20
2018-06-18T05:08:24.849Z,69.60
2018-06-18T05:10:53.256Z,68.70
2018-06-18T05:13:21.684Z,68.90
2018-06-18T05:15:51.963Z,69.50
2018-06-18T05:18:20.426Z,69.30
2018-06-18T05:20:48.917Z,68.70
2018-06-18T05:23:17.864Z,68.20
2018-06-18T05:25:53.454Z,69.40
2018-06-18T05:28:23.084Z,68.90
2018-06-18T05:30:51.590Z,69.30
2018-06-18T05:33:20.012Z,68.80
2018-06-18T05:35:49.424Z,69.40
2018-06-18T05:38:27.725Z,68.90
2018-06-18T05:40:56.564Z,69.00
2018-06-18T05:43:25.110Z,69.50
2018-06-18T05:45:53.492Z,68.40
2018-06-18T05:48:22.246Z,68.70
2018-06-18T05:50:51.449Z,68.40
2018-06-18T05:53:19.897Z,68.30
2018-06-18T05:55:48.377Z,68.40
2018-06-18T05:58:16.800Z,67.80
2018-06-18T06:00:45.245Z,66.90
2018-06-18T06:03:13.646Z,67.40
2018-06-18T06:05:42.151Z,67.40
2018-06-18T06:08:10.552Z,67.80
2018-06-18T06:10:39.180Z,68.30
2018-06-18T06:13:08.589Z,67.80
2018-06-18T06:15:37.213Z,66.80
2018-06-18T06:18:06.040Z,67.40
2018-06-18T06:20:34.782Z,65.90
2018-06-18T06:23:03.222Z,66.60
2018-06-18T06:25:31.668Z,65.90
2018-06-18T06:28:00.902Z,65.30
2018-06-18T06:30:29.334Z,65.60
2018-06-18T06:32:57.797Z,65.30
2018-06-18T06:35:32.961Z,65.20
2018-06-18T06:38:01.401Z,65.00
2018-06-18T06:40:29.909Z,64.90
2018-06-18T06:42:58.359Z,66.40
2018-06-18T06:45:26.864Z,65.30
2018-06-18T06:47:55.325Z,65.90
2018-06-18T06:50:24.047Z,65.30
2018-06-18T06:52:52.468Z,64.30
2018-06-18T06:55:20.958Z,63.80
2018-06-18T06:57:49.384Z,64.20
2018-06-18T07:00:18.518Z,64.20
2018-06-18T07:02:46.950Z,64.10
2018-06-18T07:05:16.040Z,63.60
2018-06-18T07:07:45.233Z,63.50
2018-06-18T07:10:13.661Z,63.40
2018-06-18T07:12:42.142Z,63.10
2018-06-18T07:15:10.738Z,62.30
2018-06-18T07:17:40.266Z,62.10
2018-06-18T07:20:08.869Z,62.00
2018-06-18T07:22:37.991Z,60.70
2018-06-18T07:25:06.373Z,61.80
2018-06-18T07:27:34.976Z,62.60
2018-06-18T07:30:03.442Z,63.00
2018-06-18T07:32:31.853Z,62.10
2018-06-18T07:35:00.295Z,61.40
2018-06-18T07:37:29.141Z,62.70
2018-06-18T07:39:57.656Z,60.50
2018-06-18T07:44:54.224Z,60.40
2018-06-18T07:47:23.824Z,61.00
2018-06-18T07:49:52.349Z,61.30
2018-06-18T07:52:20.830Z,60.90
2018-06-18T07:54:49.933Z,61.40
2018-06-18T07:57:18.356Z,61.80
2018-06-18T07:59:46.802Z,62.20
2018-06-18T08:02:15.243Z,61.50
2018-06-18T08:04:43.688Z,61.80
2018-06-18T08:07:12.785Z,61.10
2018-06-18T08:09:41.319Z,61.90
2018-06-18T08:12:10.226Z,62.00
2018-06-18T08:14:39.661Z,63.40
2018-06-18T08:17:11.054Z,63.40
2018-06-18T08:19:39.784Z,63.30
2018-06-18T08:22:08.210Z,62.30
2018-06-18T08:24:36.659Z,62.00
2018-06-18T08:27:05.452Z,62.50
2018-06-18T08:29:34.209Z,64.00
2018-06-18T08:32:02.702Z,63.70
2018-06-18T08:34:31.137Z,63.70
2018-06-18T08:36:59.581Z,63.20
2018-06-18T08:39:27.996Z,63.30
2018-06-18T08:41:56.640Z,63.70
2018-06-18T08:44:25.085Z,65.10
2018-06-18T08:46:53.689Z,66.40
2018-06-18T08:49:22.108Z,66.50
2018-06-18T08:51:56.057Z,66.60
2018-06-18T08:54:29.695Z,66.40
2018-06-18T08:57:04.552Z,66.70
2018-06-18T08:59:39.051Z,67.30
2018-06-18T09:02:07.759Z,67.60
2018-06-18T09:04:41.565Z,66.90
2018-06-18T09:07:10.844Z,66.90
2018-06-18T09:09:39.631Z,66.60
2018-06-18T09:12:07.778Z,66.30
2018-06-18T09:14:36.177Z,66.30
2018-06-18T09:17:04.977Z,65.80
2018-06-18T09:19:33.450Z,67.00
2018-06-18T09:22:01.868Z,67.40
2018-06-18T09:24:34.352Z,68.50
2018-06-18T09:27:07.983Z,67.60
2018-06-18T09:29:37.505Z,68.00
2018-06-18T09:32:12.960Z,68.30
2018-06-18T09:34:41.460Z,67.60
2018-06-18T09:37:10.473Z,67.50
2018-06-18T09:39:38.918Z,67.10
2018-06-18T09:42:07.386Z,67.00
2018-06-18T09:44:35.843Z,67.00
2018-06-18T09:47:04.308Z,67.00
2018-06-18T09:49:38.214Z,66.80
2018-06-18T09:52:12.109Z,67.20
2018-06-18T09:54:45.984Z,68.70
2018-06-18T09:57:26.193Z,67.30
2018-06-18T10:00:01.270Z,68.40
2018-06-18T10:02:29.716Z,66.70
2018-06-18T10:04:59.572Z,66.70
2018-06-18T10:07:28.068Z,65.80
2018-06-18T10:09:57.097Z,65.40
2018-06-18T10:12:25.653Z,65.30
2018-06-18T10:14:54.450Z,66.30
2018-06-18T10:17:23.580Z,65.90
2018-06-18T10:19:52.697Z,65.70
2018-06-18T10:22:21.188Z,66.30
2018-06-18T10:24:53.788Z,64.00
2018-06-18T10:27:22.325Z,63.60
2018-06-18T10:29:50.737Z,63.90
2018-06-18T10:32:24.649Z,64.90
2018-06-18T10:34:58.470Z,63.60
2018-06-18T10:37:32.277Z,63.60
2018-06-18T10:40:05.985Z,63.20
2018-06-18T10:42:39.796Z,63.20
2018-06-18T10:45:08.537Z,64.30
2018-06-18T10:47:37.244Z,62.40
2018-06-18T10:50:05.702Z,61.90
2018-06-18T10:52:34.497Z,60.30
2018-06-18T10:55:03.034Z,61.10
2018-06-18T10:57:31.921Z,61.40
2018-06-18T11:00:00.631Z,61.50
2018-06-18T11:02:29.446Z,62.30
2018-06-18T11:05:01.951Z,61.90
2018-06-18T11:07:31.045Z,62.20
2018-06-18T11:09:59.468Z,61.30
2018-06-18T11:12:27.916Z,62.00
2018-06-18T11:14:56.346Z,62.00
2018-06-18T11:17:30.082Z,59.80
2018-06-18T11:20:04.247Z,60.90
2018-06-18T11:22:38.844Z,60.50
2018-06-18T11:25:12.764Z,61.80
2018-06-18T11:27:41.232Z,60.00
2018-06-18T11:30:09.702Z,60.80
2018-06-18T11:32:38.284Z,60.60
2018-06-18T11:35:06.705Z,61.70
2018-06-18T11:37:36.165Z,61.20
2018-06-18T11:40:04.653Z,62.70
2018-06-18T11:42:33.228Z,63.00
2018-06-18T11:45:01.655Z,62.50
2018-06-18T11:47:30.128Z,61.90
2018-06-18T11:49:58.678Z,62.00
2018-06-18T11:52:27.266Z,62.00
2018-06-18T11:54:55.684Z,62.00
2018-06-18T11:57:25.252Z,61.70
2018-06-18T11:59:58.965Z,60.10
2018-06-18T12:02:32.774Z,61.40
2018-06-18T12:05:06.593Z,60.30
2018-06-18T12:07:41.165Z,59.80
2018-06-18T12:10:09.674Z,60.20
2018-06-18T12:12:39.092Z,61.20
2018-06-18T12:15:07.564Z,61.10
2018-06-18T12:17:36.202Z,61.50
2018-06-18T12:20:04.713Z,61.80
2018-06-18T12:22:33.168Z,61.20
2018-06-18T12:25:01.730Z,61.00
2018-06-18T12:27:32.508Z,59.20
2018-06-18T12:30:00.997Z,58.90
2018-06-18T12:32:29.441Z,60.40
2018-06-18T12:34:57.891Z,59.40
2018-06-18T12:37:26.752Z,59.40
2018-06-18T12:39:55.160Z,58.30
2018-06-18T12:42:23.660Z,58.70
2018-06-18T12:44:57.428Z,58.70
2018-06-18T12:47:31.395Z,59.00
2018-06-18T12:50:05.293Z,58.10
2018-06-18T12:52:39.073Z,57.50
2018-06-18T12:55:13.358Z,58.40
2018-06-18T12:57:41.832Z,57.90
2018-06-18T13:00:10.271Z,57.80
2018-06-18T13:02:42.156Z,58.10
2018-06-18T13:05:10.618Z,57.80
2018-06-18T13:07:39.414Z,56.60
2018-06-18T13:10:07.979Z,55.90
2018-06-18T13:12:40.801Z,56.80
2018-06-18T13:15:09.255Z,56.30
2018-06-18T13:17:37.943Z,56.50
2018-06-18T13:20:06.390Z,56.90
2018-06-18T13:22:35.411Z,57.20
2018-06-18T13:25:03.885Z,57.20
2018-06-18T13:27:37.550Z,57.70
2018-06-18T13:30:06.016Z,58.00
2018-06-18T13:32:35.114Z,57.10
2018-06-18T13:35:03.560Z,57.70
2018-06-18T13:37:37.297Z,57.40
2018-06-18T13:40:11.054Z,57.30
2018-06-18T13:42:45.221Z,57.60
2018-06-18T13:45:19.092Z,57.80
2018-06-18T13:47:52.824Z,58.10
2018-06-18T13:50:21.556Z,58.70
2018-06-18T13:52:50.046Z,58.80
2018-06-18T13:55:19.754Z,58.20
2018-06-18T13:57:49.653Z,58.40
2018-06-18T14:00:18.649Z,57.90
2018-06-18T14:02:47.069Z,57.20
2018-06-18T14:05:15.550Z,56.60
2018-06-18T14:07:44.051Z,56.70
2018-06-18T14:10:13.174Z,57.50
2018-06-18T14:12:41.668Z,57.50
2018-06-18T14:15:10.116Z,57.70
2018-06-18T14:17:38.604Z,57.90
2018-06-18T14:20:12.416Z,57.90
2018-06-18T14:22:40.995Z,58.10
2018-06-18T14:25:09.957Z,58.10
2018-06-18T14:27:38.431Z,58.50
2018-06-18T14:30:12.985Z,58.70
2018-06-18T14:32:46.904Z,59.50
2018-06-18T14:35:21.572Z,58.30
2018-06-18T14:37:55.635Z,58.30
2018-06-18T14:40:24.069Z,58.90
2018-06-18T14:42:52.561Z,58.70
2018-06-18T14:45:21.441Z,58.80
2018-06-18T14:47:50.784Z,58.10
2018-06-18T14:50:19.224Z,58.00
2018-06-18T14:55:16.153Z,57.90
2018-06-18T14:57:44.681Z,58.20
2018-06-18T15:00:15.633Z,57.10
2018-06-18T15:02:44.888Z,58.40
2018-06-18T15:05:13.718Z,57.60
2018-06-18T15:07:42.225Z,58.00
2018-06-18T15:10:10.630Z,57.80
2018-06-18T15:12:47.537Z,58.30
2018-06-18T15:15:21.297Z,58.00
2018-06-18T15:17:50.244Z,58.50
2018-06-18T15:20:20.200Z,58.00
2018-06-18T15:22:51.897Z,57.90
2018-06-18T15:25:20.329Z,58.80
2018-06-18T15:27:48.753Z,59.10
2018-06-18T15:30:17.156Z,59.60
2018-06-18T15:32:46.487Z,58.90
2018-06-18T15:35:15.019Z,58.90
2018-06-18T15:37:47.730Z,59.40
2018-06-18T15:40:16.489Z,59.50
2018-06-18T15:42:44.931Z,59.50
2018-06-18T15:45:18.209Z,59.80
2018-06-18T15:47:53.962Z,60.10
2018-06-18T15:50:22.389Z,60.00
2018-06-18T15:52:51.245Z,59.90
2018-06-18T15:55:19.690Z,60.00
2018-06-18T15:57:48.125Z,59.80
2018-06-18T16:00:16.801Z,59.90
2018-06-18T16:02:45.279Z,59.90
2018-06-18T16:05:13.877Z,60.00
2018-06-18T16:07:42.418Z,60.20
2018-06-18T16:10:10.994Z,60.40
2018-06-18T16:12:43.373Z,60.10
2018-06-18T16:15:12.427Z,60.20
2018-06-18T16:17:42.041Z,60.20
2018-06-18T16:20:11.181Z,60.00
2018-06-18T16:22:39.618Z,60.30
2018-06-18T16:25:08.109Z,60.30
2018-06-18T16:27:36.590Z,59.90
2018-06-18T16:30:05.269Z,59.90
2018-06-18T16:32:33.732Z,60.20
2018-06-18T16:35:02.217Z,59.70
2018-06-18T16:37:35.549Z,59.60
2018-06-18T16:40:08.840Z,60.00
2018-06-18T16:42:37.900Z,59.70
2018-06-18T16:45:06.455Z,60.00
2018-06-18T16:47:34.857Z,60.50
2018-06-18T16:50:04.062Z,60.70
2018-06-18T16:52:32.524Z,60.40
2018-06-18T16:55:03.918Z,60.50
2018-06-18T16:57:33.092Z,60.30
2018-06-18T17:00:01.516Z,60.30
2018-06-18T17:02:30.976Z,60.70
2018-06-18T17:04:59.466Z,61.10
2018-06-18T17:07:31.974Z,62.20
2018-06-18T17:10:00.433Z,61.90
2018-06-18T17:12:28.897Z,60.90
2018-06-18T17:14:57.380Z,61.00
2018-06-18T17:17:26.718Z,61.90
2018-06-18T17:19:55.180Z,61.70
2018-06-18T17:22:23.625Z,62.20
2018-06-18T17:24:52.267Z,62.20
2018-06-18T17:27:20.793Z,62.30
2018-06-18T17:29:49.226Z,61.90
2018-06-18T17:32:17.700Z,62.80
2018-06-18T17:34:46.374Z,63.10
2018-06-18T17:37:14.826Z,64.50
2018-06-18T17:39:43.296Z,64.40
2018-06-18T17:42:11.860Z,63.60
2018-06-18T17:44:41.451Z,64.00
2018-06-18T17:47:09.917Z,63.80
2018-06-18T17:49:38.837Z,63.80
2018-06-18T17:52:08.149Z,64.10
2018-06-18T17:54:36.609Z,64.00
2018-06-18T17:57:05.582Z,64.20
2018-06-18T17:59:34.150Z,64.60
2018-06-18T18:02:03.446Z,64.50
2018-06-18T18:04:31.890Z,65.10
2018-06-18T18:07:00.374Z,65.50
2018-06-18T18:09:29.178Z,65.50
2018-06-18T18:11:57.793Z,65.80
2018-06-18T18:14:26.257Z,66.40
2018-06-18T18:16:54.814Z,66.20
2018-06-18T18:19:23.677Z,66.30
2018-06-18T18:21:52.188Z,66.70
2018-06-18T18:24:20.633Z,67.20
2018-06-18T18:29:17.255Z,67.70
2018-06-18T18:31:45.715Z,67.20
2018-06-18T18:34:14.209Z,67.10
2018-06-18T18:36:42.704Z,67.60
2018-06-18T18:39:11.261Z,67.70
2018-06-18T18:41:40.233Z,67.70
2018-06-18T18:44:09.162Z,67.60
2018-06-18T18:46:37.990Z,67.70
2018-06-18T18:49:06.605Z,68.20
2018-06-18T18:51:35.449Z,68.20
2018-06-18T18:54:03.991Z,68.20
2018-06-18T18:56:43.832Z,68.70
2018-06-18T18:59:19.979Z,69.00
2018-06-18T19:01:48.431Z,69.40
2018-06-18T19:04:24.381Z,69.20
2018-06-18T19:06:53.158Z,69.20
2018-06-18T19:09:24.370Z,69.40
2018-06-18T19:11:53.598Z,69.80
2018-06-18T19:14:21.922Z,69.90
2018-06-18T19:16:50.761Z,69.50
2018-06-18T19:19:20.693Z,69.30
2018-06-18T19:21:49.850Z,69.40
2018-06-18T19:24:18.449Z,69.30
2018-06-18T19:26:47.428Z,69.70
2018-06-18T19:29:15.876Z,70.20
2018-06-18T19:31:44.630Z,70.80
2018-06-18T19:34:16.561Z,71.00
2018-06-18T19:36:48.473Z,71.40
2018-06-18T19:39:17.260Z,71.80
2018-06-18T19:41:45.838Z,71.80
2018-06-18T19:44:14.261Z,71.60
2018-06-18T19:47:05.641Z,72.20
2018-06-18T19:49:34.106Z,71.40
2018-06-18T19:52:02.883Z,72.00
2018-06-18T19:54:33.141Z,72.00
2018-06-18T19:57:01.766Z,72.20
2018-06-18T19:59:30.784Z,72.60
2018-06-18T20:01:59.551Z,73.10
2018-06-18T20:04:28.257Z,72.90
2018-06-18T20:06:56.948Z,72.80
2018-06-18T20:09:25.485Z,73.20
2018-06-18T20:11:54.048Z,72.70
2018-06-18T20:14:22.530Z,72.40
2018-06-18T20:16:51.017Z,73.00
2018-06-18T20:19:20.309Z,73.50
2018-06-18T20:21:49.217Z,73.80
2018-06-18T20:24:18.680Z,74.20
2018-06-18T20:26:47.324Z,74.50
2018-06-18T20:29:15.929Z,74.50
2018-06-18T20:31:45.587Z,74.20
2018-06-18T20:34:19.836Z,74.20
2018-06-18T20:36:48.393Z,74.10
2018-06-18T20:39:16.859Z,74.20
2018-06-18T20:41:45.429Z,74.30
2018-06-18T20:44:15.755Z,74.40
2018-06-18T20:46:44.663Z,74.50
2018-06-18T20:51:42.960Z,74.30
2018-06-18T20:54:12.170Z,74.20
2018-06-18T20:56:42.016Z,74.20
2018-06-18T20:59:12.144Z,74.40
2018-06-18T21:01:41.265Z,74.30
2018-06-18T21:04:09.737Z,74.20
2018-06-18T21:06:38.224Z,74.30
2018-06-18T21:09:08.406Z,74.80
2018-06-18T21:11:36.900Z,75.20
2018-06-18T21:14:10.712Z,75.50
2018-06-18T21:16:41.450Z,75.20
2018-06-18T21:19:10.314Z,75.10
2018-06-18T21:21:39.242Z,75.10
2018-06-18T21:24:11.726Z,75.60
2018-06-18T21:26:40.493Z,75.50
2018-06-18T21:29:13.452Z,75.50
2018-06-18T21:31:46.592Z,75.50
2018-06-18T21:34:15.245Z,75.80
2018-06-18T21:36:43.940Z,76.40
2018-06-18T21:39:12.968Z,76.40
2018-06-18T21:41:42.453Z,76.60
2018-06-18T21:44:22.668Z,76.80
2018-06-18T21:49:21.129Z,76.60
2018-06-18T21:51:49.600Z,76.60
2018-06-18T21:54:18.206Z,76.80
2018-06-18T21:56:47.434Z,76.90
2018-06-18T21:59:16.440Z,77.20
2018-06-18T22:01:46.952Z,77.00
2018-06-18T22:04:16.122Z,77.10
2018-06-18T22:06:45.165Z,76.90
2018-06-18T22:09:20.378Z,76.70
2018-06-18T22:11:52.032Z,76.60
2018-06-18T22:14:20.992Z,77.10
2018-06-18T22:16:49.485Z,77.10
2018-06-18T22:19:18.324Z,77.30
2018-06-18T22:21:46.953Z,76.90
2018-06-18T22:24:19.548Z,76.70
2018-06-18T22:26:48.005Z,77.00
2018-06-18T22:29:17.156Z,76.80
2018-06-18T22:31:46.020Z,77.10
2018-06-18T22:34:15.683Z,77.30
2018-06-18T22:36:44.620Z,77.30
2018-06-18T22:39:14.589Z,77.60
2018-06-18T22:41:43.874Z,79.20
2018-06-18T22:44:12.870Z,79.70
2018-06-18T22:46:45.604Z,80.50
2018-06-18T22:49:14.092Z,83.40
2018-06-18T22:51:46.472Z,85.80
2018-06-18T22:54:14.977Z,86.10
2018-06-18T22:56:43.493Z,88.30
2018-06-18T22:59:11.951Z,89.10
2018-06-18T23:01:40.506Z,89.20
2018-06-18T23:04:09.008Z,89.80
2018-06-18T23:06:37.461Z,91.00
2018-06-18T23:09:08.801Z,90.70
2018-06-18T23:11:37.716Z,91.00
2018-06-18T23:14:08.779Z,90.20
2018-06-18T23:16:38.313Z,90.50
2018-06-18T23:19:06.880Z,90.40
2018-06-18T23:21:35.450Z,90.40
2018-06-18T23:24:04.288Z,90.20
2018-06-18T23:26:32.929Z,90.60
2018-06-18T23:29:08.635Z,90.80
2018-06-18T23:31:41.739Z,90.60
2018-06-18T23:34:10.804Z,91.10
2018-06-18T23:36:40.304Z,90.70
2018-06-18T23:39:10.325Z,91.60
2018-06-18T23:41:42.533Z,91.20
2018-06-18T23:44:11.137Z,90.80
2018-06-18T23:46:39.561Z,91.00
2018-06-18T23:49:08.003Z,90.90
2018-06-18T23:51:36.473Z,91.00
2018-06-18T23:54:04.952Z,91.20
2018-06-18T23:56:34.380Z,90.60
2018-06-18T23:59:02.822Z,91.10
