createdAt,value
2023-05-16T00:01:26.694Z,10.78
2023-05-16T00:11:51.833Z,10.72
2023-05-16T00:22:17.472Z,10.71
2023-05-16T00:32:45.469Z,10.66
2023-05-16T00:43:14.089Z,10.54
2023-05-16T00:53:39.228Z,10.41
2023-05-16T01:04:10.229Z,10.30
2023-05-16T01:15:07.132Z,10.24
2023-05-16T01:26:02.888Z,10.20
2023-05-16T01:36:42.277Z,10.18
2023-05-16T01:47:17.377Z,10.22
2023-05-16T01:57:44.238Z,10.25
2023-05-16T02:08:12.835Z,10.36
2023-05-16T02:18:37.534Z,10.41
2023-05-16T02:29:02.758Z,10.37
2023-05-16T02:39:27.663Z,10.29
2023-05-16T02:49:53.204Z,10.17
2023-05-16T03:00:19.192Z,10.09
2023-05-16T03:10:44.578Z,10.08
2023-05-16T03:21:12.013Z,10.12
2023-05-16T03:31:41.335Z,10.26
2023-05-16T03:42:07.974Z,10.47
2023-05-16T03:52:34.754Z,10.59
2023-05-16T04:03:00.927Z,10.61
2023-05-16T04:13:29.411Z,10.65
2023-05-16T04:23:55.039Z,10.88
2023-05-16T04:34:20.398Z,11.17
2023-05-16T04:44:45.239Z,11.41
2023-05-16T04:55:25.118Z,11.75
2023-05-16T05:05:50.939Z,12.11
2023-05-16T05:16:19.472Z,12.56
2023-05-16T05:26:49.116Z,12.98
2023-05-16T05:37:15.366Z,12.76
2023-05-16T05:47:40.996Z,12.59
2023-05-16T05:58:53.297Z,12.70
2023-05-16T06:10:11.782Z,12.68
2023-05-16T06:20:56.810Z,12.55
2023-05-16T06:31:22.158Z,12.53
2023-05-16T06:41:56.726Z,12.58
2023-05-16T06:53:07.679Z,12.67
2023-05-16T07:03:51.350Z,12.73
2023-05-16T07:14:16.264Z,12.70
2023-05-16T07:24:45.970Z,12.61
2023-05-16T07:35:13.982Z,12.57
2023-05-16T07:45:44.557Z,12.50
2023-05-16T07:56:25.732Z,12.39
2023-05-16T08:06:53.727Z,12.27
2023-05-16T08:17:22.544Z,12.23
2023-05-16T08:27:51.779Z,12.37
2023-05-16T08:38:20.282Z,12.58
2023-05-16T08:48:47.907Z,12.71
2023-05-16T08:59:13.348Z,12.65
2023-05-16T09:09:39.797Z,12.45
2023-05-16T09:20:23.943Z,12.36
2023-05-16T09:30:49.538Z,12.55
2023-05-16T09:41:17.539Z,12.56
2023-05-16T09:51:42.990Z,12.67
2023-05-16T10:02:11.526Z,12.78
2023-05-16T10:12:39.154Z,12.53
2023-05-16T10:23:12.680Z,12.54
2023-05-16T10:33:52.495Z,12.54
2023-05-16T10:44:21.669Z,12.52
2023-05-16T10:54:53.884Z,12.61
2023-05-16T11:05:20.588Z,12.62
2023-05-16T11:15:46.854Z,12.58
2023-05-16T11:26:14.576Z,12.49
2023-05-16T11:36:45.881Z,12.38
2023-05-16T11:47:15.233Z,12.46
2023-05-16T11:57:46.324Z,12.46
2023-05-16T12:08:23.120Z,12.21
2023-05-16T12:19:19.657Z,12.34
2023-05-16T12:30:35.878Z,12.52
2023-05-16T12:42:11.420Z,12.74
2023-05-16T12:53:04.299Z,13.04
2023-05-16T13:03:32.178Z,12.95
2023-05-16T13:13:58.199Z,12.81
2023-05-16T13:24:27.320Z,12.97
2023-05-16T13:34:55.689Z,12.99
2023-05-16T13:45:21.159Z,12.96
2023-05-16T13:55:48.745Z,12.83
2023-05-16T14:06:14.271Z,12.66
2023-05-16T14:16:54.168Z,12.66
2023-05-16T14:27:22.634Z,12.61
2023-05-16T14:37:48.384Z,12.56
2023-05-16T14:48:17.633Z,12.28
2023-05-16T14:58:44.318Z,12.09
2023-05-16T15:09:09.873Z,11.95
2023-05-16T15:19:35.753Z,12.00
2023-05-16T15:30:16.213Z,11.90
2023-05-16T15:41:12.268Z,11.91
2023-05-16T15:51:43.208Z,11.99
2023-05-16T16:02:16.369Z,12.11
2023-05-16T16:12:43.625Z,12.12
2023-05-16T16:23:11.978Z,11.99
2023-05-16T16:34:12.557Z,11.89
2023-05-16T16:45:12.741Z,11.93
2023-05-16T16:55:46.391Z,11.93
2023-05-16T17:06:24.109Z,11.83
2023-05-16T17:17:04.226Z,11.75
2023-05-16T17:27:32.601Z,11.71
2023-05-16T17:37:58.131Z,11.63
2023-05-16T17:48:26.360Z,11.59
2023-05-16T17:58:51.061Z,11.47
2023-05-16T18:09:19.854Z,11.36
2023-05-16T18:19:55.007Z,11.31
2023-05-16T18:30:26.458Z,11.31
2023-05-16T18:40:52.606Z,11.31
2023-05-16T18:51:18.594Z,11.20
2023-05-16T19:01:47.669Z,11.10
2023-05-16T19:12:32.980Z,11.01
2023-05-16T19:23:16.834Z,10.92
2023-05-16T19:34:22.716Z,10.92
2023-05-16T19:45:02.591Z,10.85
2023-05-16T19:55:29.402Z,10.72
2023-05-16T20:05:57.777Z,10.62
2023-05-16T20:16:27.646Z,10.57
2023-05-16T20:26:52.882Z,10.53
2023-05-16T20:37:18.047Z,10.50
2023-05-16T20:47:44.507Z,10.47
2023-05-16T20:58:09.630Z,10.48
2023-05-16T21:08:35.579Z,10.49
2023-05-16T21:19:03.472Z,10.49
2023-05-16T21:29:28.454Z,10.46
2023-05-16T21:39:53.984Z,10.34
2023-05-16T21:50:22.725Z,10.35
2023-05-16T22:01:13.901Z,10.41
2023-05-16T22:11:44.304Z,10.35
2023-05-16T22:22:16.183Z,10.27
2023-05-16T22:32:45.975Z,10.28
2023-05-16T22:43:14.172Z,10.22
2023-05-16T22:53:43.524Z,10.16
2023-05-16T23:04:09.284Z,10.13
2023-05-16T23:14:39.452Z,10.08
2023-05-16T23:25:31.935Z,9.99
2023-05-16T23:36:17.772Z,9.89
2023-05-16T23:46:52.869Z,9.79
2023-05-16T23:57:18.902Z,9.65
