createdAt,value
2018-11-29T00:08:53.823Z,7.2
2018-11-29T00:25:32.537Z,7.2
2018-11-29T00:42:08.358Z,7.2
2018-11-29T00:58:45.712Z,7.5
2018-11-29T01:15:23.129Z,7.5
2018-11-29T01:32:00.879Z,7.5
2018-11-29T01:48:38.304Z,7.5
2018-11-29T02:05:15.867Z,7.8
2018-11-29T02:21:53.521Z,7.8
2018-11-29T02:38:31.208Z,7.8
2018-11-29T02:55:09.016Z,8.2
2018-11-29T03:11:47.104Z,8.5
2018-11-29T03:28:25.238Z,8.5
2018-11-29T03:45:03.488Z,8.5
2018-11-29T04:01:42.423Z,8.5
2018-11-29T04:18:20.014Z,8.5
2018-11-29T04:34:58.311Z,8.5
2018-11-29T04:51:36.717Z,8.8
2018-11-29T05:08:15.209Z,9.1
2018-11-29T05:24:53.795Z,8.8
2018-11-29T05:41:32.262Z,8.5
2018-11-29T05:58:10.574Z,8.5
2018-11-29T06:14:48.731Z,8.5
2018-11-29T06:31:26.867Z,8.5
2018-11-29T06:48:05.036Z,8.5
2018-11-29T07:04:43.168Z,8.2
2018-11-29T07:21:21.271Z,8.5
2018-11-29T07:37:59.418Z,8.5
2018-11-29T07:54:37.692Z,8.5
2018-11-29T08:11:16.035Z,8.8
2018-11-29T08:27:54.546Z,8.8
2018-11-29T08:44:32.947Z,8.8
2018-11-29T09:01:11.521Z,8.8
2018-11-29T09:17:50.044Z,9.1
2018-11-29T09:34:28.691Z,9.1
2018-11-29T09:51:07.523Z,9.4
2018-11-29T10:07:46.474Z,9.8
2018-11-29T10:24:25.648Z,9.8
2018-11-29T10:41:04.911Z,10.1
2018-11-29T10:57:44.162Z,10.1
2018-11-29T11:14:24.053Z,10.1
2018-11-29T11:31:03.902Z,10.4
2018-11-29T11:47:43.820Z,10.7
2018-11-29T12:04:24.067Z,10.7
2018-11-29T12:21:04.366Z,10.7
2018-11-29T12:37:44.642Z,10.7
2018-11-29T12:54:24.711Z,10.7
2018-11-29T13:11:04.778Z,10.4
2018-11-29T13:27:44.532Z,10.1
2018-11-29T13:44:24.196Z,10.1
2018-11-29T14:01:03.646Z,10.1
2018-11-29T14:17:43.370Z,10.1
2018-11-29T14:34:22.942Z,10.1
2018-11-29T14:51:02.729Z,9.8
2018-11-29T15:07:41.913Z,9.8
2018-11-29T15:24:21.358Z,9.8
2018-11-29T15:41:00.736Z,9.8
2018-11-29T15:57:40.199Z,10.1
2018-11-29T16:14:19.784Z,10.1
2018-11-29T16:30:59.422Z,10.1
2018-11-29T16:47:38.843Z,9.8
2018-11-29T17:04:18.317Z,9.8
2018-11-29T17:20:57.013Z,9.8
2018-11-29T17:37:35.917Z,9.8
2018-11-29T17:54:14.979Z,10.1
2018-11-29T18:10:54.285Z,10.1
2018-11-29T18:27:33.539Z,10.4
2018-11-29T18:44:12.870Z,10.1
2018-11-29T19:00:52.054Z,9.8
2018-11-29T19:17:30.849Z,9.4
2018-11-29T19:34:09.658Z,9.4
2018-11-29T19:50:48.142Z,9.4
2018-11-29T20:07:27.014Z,9.8
2018-11-29T20:24:05.894Z,9.8
2018-11-29T20:40:44.852Z,9.4
2018-11-29T20:57:24.917Z,9.4
2018-11-29T21:14:02.360Z,9.4
2018-11-29T21:30:41.250Z,9.4
2018-11-29T21:47:20.055Z,9.1
2018-11-29T22:03:58.404Z,9.1
2018-11-29T22:20:36.808Z,9.1
2018-11-29T22:37:15.215Z,9.1
2018-11-29T22:53:53.910Z,9.1
2018-11-29T23:10:32.458Z,9.4
2018-11-29T23:27:11.131Z,9.4
2018-11-29T23:43:49.919Z,9.4
