createdAt,value
2022-12-15T00:04:34.816Z,87.76
2022-12-15T00:09:55.157Z,87.98
2022-12-15T00:15:15.538Z,87.89
2022-12-15T00:20:35.791Z,88.03
2022-12-15T00:25:56.221Z,88.14
2022-12-15T00:31:17.077Z,88.37
2022-12-15T00:36:37.188Z,88.06
2022-12-15T00:41:38.869Z,88.00
2022-12-15T00:46:56.118Z,88.03
2022-12-15T00:52:16.634Z,88.00
2022-12-15T00:57:36.806Z,87.57
2022-12-15T01:02:57.356Z,87.44
2022-12-15T01:08:18.112Z,87.32
2022-12-15T01:13:38.557Z,86.88
2022-12-15T01:18:58.904Z,86.46
2022-12-15T01:24:00.573Z,86.56
2022-12-15T01:29:02.157Z,86.44
2022-12-15T01:34:03.797Z,86.56
2022-12-15T01:39:05.422Z,86.78
2022-12-15T01:44:15.902Z,86.78
2022-12-15T01:49:20.990Z,86.80
2022-12-15T01:54:28.390Z,86.97
2022-12-15T01:59:33.013Z,86.40
2022-12-15T02:04:34.965Z,86.36
2022-12-15T02:09:36.537Z,86.51
2022-12-15T02:14:54.097Z,86.51
2022-12-15T02:20:34.141Z,86.70
2022-12-15T02:25:54.608Z,86.79
2022-12-15T02:31:20.079Z,86.29
2022-12-15T02:36:42.032Z,86.65
2022-12-15T02:41:44.955Z,87.01
2022-12-15T02:46:49.614Z,86.68
2022-12-15T02:52:00.558Z,86.49
2022-12-15T02:57:17.964Z,86.23
2022-12-15T03:02:19.739Z,86.39
2022-12-15T03:07:23.539Z,86.20
2022-12-15T03:12:25.307Z,85.89
2022-12-15T03:17:27.497Z,86.29
2022-12-15T03:22:29.109Z,86.37
2022-12-15T03:27:31.072Z,86.33
2022-12-15T03:32:32.622Z,86.04
2022-12-15T03:37:34.265Z,85.76
2022-12-15T03:42:51.244Z,86.02
2022-12-15T03:47:53.413Z,86.03
2022-12-15T03:52:56.025Z,85.62
2022-12-15T03:57:57.893Z,85.75
2022-12-15T04:02:59.888Z,85.64
2022-12-15T04:08:02.084Z,85.91
2022-12-15T04:13:07.648Z,86.28
2022-12-15T04:18:13.905Z,85.91
2022-12-15T04:23:15.746Z,85.69
2022-12-15T04:28:35.813Z,85.37
2022-12-15T04:33:58.040Z,85.43
2022-12-15T04:39:18.957Z,85.40
2022-12-15T04:44:39.111Z,85.42
2022-12-15T04:49:59.598Z,85.15
2022-12-15T04:55:19.762Z,85.07
2022-12-15T05:00:40.006Z,84.74
2022-12-15T05:06:00.796Z,84.51
2022-12-15T05:11:21.472Z,84.71
2022-12-15T05:16:41.942Z,84.20
2022-12-15T05:22:02.203Z,84.45
2022-12-15T05:27:22.518Z,84.67
2022-12-15T05:32:24.109Z,84.84
2022-12-15T05:37:25.711Z,84.41
2022-12-15T05:42:27.439Z,85.15
2022-12-15T05:47:28.952Z,85.11
2022-12-15T05:52:30.526Z,84.53
2022-12-15T05:57:32.445Z,84.51
2022-12-15T06:02:34.108Z,84.65
2022-12-15T06:07:37.356Z,84.50
2022-12-15T06:12:39.040Z,84.33
2022-12-15T06:17:40.671Z,84.46
2022-12-15T06:22:46.580Z,84.62
2022-12-15T06:27:51.258Z,84.86
2022-12-15T06:32:54.793Z,84.72
2022-12-15T06:37:56.838Z,87.00
2022-12-15T06:42:58.494Z,86.47
2022-12-15T06:48:01.645Z,85.21
2022-12-15T06:53:03.571Z,84.67
2022-12-15T06:58:05.171Z,83.99
2022-12-15T07:03:08.911Z,83.57
2022-12-15T07:08:11.519Z,83.15
2022-12-15T07:13:13.160Z,82.66
2022-12-15T07:18:14.824Z,82.08
2022-12-15T07:23:16.693Z,81.57
2022-12-15T07:28:24.115Z,81.64
2022-12-15T07:33:27.540Z,81.81
2022-12-15T07:38:29.423Z,82.31
2022-12-15T07:43:31.589Z,82.38
2022-12-15T07:48:33.807Z,82.09
2022-12-15T07:53:36.061Z,82.52
2022-12-15T07:58:40.749Z,82.71
2022-12-15T08:03:42.544Z,82.62
2022-12-15T08:08:44.925Z,82.46
2022-12-15T08:14:13.529Z,82.37
2022-12-15T08:19:15.305Z,82.50
2022-12-15T08:24:17.489Z,82.60
2022-12-15T08:34:42.252Z,83.13
2022-12-15T08:39:43.907Z,83.46
2022-12-15T08:44:48.002Z,84.00
2022-12-15T08:49:50.205Z,84.10
2022-12-15T08:54:52.027Z,84.10
2022-12-15T08:59:53.685Z,84.03
2022-12-15T09:04:55.448Z,83.99
2022-12-15T09:09:57.027Z,83.80
2022-12-15T09:14:58.783Z,83.63
2022-12-15T09:20:00.325Z,83.52
2022-12-15T09:25:02.318Z,82.97
2022-12-15T09:30:04.193Z,83.07
2022-12-15T09:35:06.006Z,82.89
2022-12-15T09:40:10.058Z,82.96
2022-12-15T09:45:20.717Z,82.69
2022-12-15T09:50:33.432Z,82.22
2022-12-15T09:55:35.149Z,82.32
2022-12-15T10:00:50.672Z,82.14
2022-12-15T10:06:17.163Z,81.97
2022-12-15T10:11:32.978Z,81.99
2022-12-15T10:16:40.595Z,82.21
2022-12-15T10:21:42.607Z,81.81
2022-12-15T10:26:49.288Z,81.65
2022-12-15T10:31:54.290Z,81.48
2022-12-15T10:36:56.475Z,81.71
2022-12-15T10:42:12.805Z,81.45
2022-12-15T10:47:18.028Z,81.67
2022-12-15T10:52:32.084Z,81.38
2022-12-15T10:57:33.799Z,81.57
2022-12-15T11:02:36.938Z,81.95
2022-12-15T11:07:49.878Z,81.64
2022-12-15T11:12:59.195Z,81.66
2022-12-15T11:18:08.438Z,81.73
2022-12-15T11:23:36.450Z,81.62
2022-12-15T11:28:44.661Z,81.75
2022-12-15T11:33:50.716Z,81.46
2022-12-15T11:39:02.943Z,81.26
2022-12-15T11:44:07.321Z,80.93
2022-12-15T11:49:09.285Z,80.51
2022-12-15T11:54:29.817Z,80.55
2022-12-15T11:59:31.367Z,80.41
2022-12-15T12:04:51.309Z,80.94
2022-12-15T12:09:59.116Z,80.83
2022-12-15T12:15:00.702Z,80.92
2022-12-15T12:20:11.296Z,80.93
2022-12-15T12:25:18.692Z,81.02
2022-12-15T12:30:21.537Z,80.98
2022-12-15T12:35:41.991Z,80.67
2022-12-15T12:41:06.702Z,80.76
2022-12-15T12:46:19.006Z,80.88
2022-12-15T12:51:23.751Z,81.20
2022-12-15T12:56:31.595Z,81.14
2022-12-15T13:01:34.309Z,81.25
2022-12-15T13:06:36.034Z,81.34
2022-12-15T13:11:58.083Z,81.20
2022-12-15T13:22:34.482Z,81.94
2022-12-15T13:27:37.236Z,82.22
2022-12-15T13:32:40.512Z,82.42
2022-12-15T13:38:04.214Z,82.54
2022-12-15T13:43:05.925Z,82.61
2022-12-15T13:48:13.451Z,82.41
2022-12-15T13:53:19.442Z,82.91
2022-12-15T13:58:23.043Z,82.83
2022-12-15T14:03:24.832Z,82.67
2022-12-15T14:08:28.482Z,82.84
2022-12-15T14:13:31.901Z,82.95
2022-12-15T14:18:38.321Z,82.82
2022-12-15T14:23:41.505Z,82.61
2022-12-15T14:28:45.837Z,82.60
2022-12-15T14:33:50.580Z,82.55
2022-12-15T14:38:52.435Z,82.67
2022-12-15T14:49:23.727Z,83.17
2022-12-15T14:54:33.744Z,83.40
2022-12-15T14:59:35.666Z,83.54
2022-12-15T15:03:06.024Z,82.96
2022-12-15T15:04:37.361Z,83.55
2022-12-15T15:09:40.190Z,83.68
2022-12-15T15:14:43.405Z,83.73
2022-12-15T15:20:00.493Z,83.82
2022-12-15T15:25:03.994Z,83.85
2022-12-15T15:30:14.603Z,83.86
2022-12-15T15:35:16.425Z,83.82
2022-12-15T15:40:18.236Z,83.59
2022-12-15T15:45:20.081Z,83.55
2022-12-15T15:50:27.370Z,83.52
2022-12-15T15:55:36.183Z,83.41
2022-12-15T16:00:41.389Z,83.31
2022-12-15T16:05:43.163Z,83.42
2022-12-15T16:10:47.442Z,83.40
2022-12-15T16:15:49.278Z,83.54
2022-12-15T16:20:51.663Z,83.36
2022-12-15T16:25:55.313Z,83.69
2022-12-15T16:31:01.447Z,83.60
2022-12-15T16:36:05.969Z,83.37
2022-12-15T16:41:11.181Z,83.46
2022-12-15T16:46:13.970Z,83.59
2022-12-15T16:51:26.600Z,83.60
2022-12-15T16:56:28.229Z,83.66
2022-12-15T17:01:33.122Z,83.56
2022-12-15T17:06:36.996Z,83.57
2022-12-15T17:11:39.313Z,83.70
2022-12-15T17:16:41.205Z,83.70
2022-12-15T17:21:48.027Z,83.63
2022-12-15T17:26:49.895Z,83.60
2022-12-15T17:31:52.076Z,83.66
2022-12-15T17:36:54.237Z,83.54
2022-12-15T17:42:00.878Z,83.58
2022-12-15T17:47:04.377Z,83.84
2022-12-15T17:52:12.429Z,83.91
2022-12-15T17:57:14.055Z,83.81
2022-12-15T18:02:15.985Z,83.87
2022-12-15T18:07:22.439Z,84.07
2022-12-15T18:12:25.603Z,83.76
2022-12-15T18:17:27.297Z,83.94
2022-12-15T18:22:29.254Z,84.15
2022-12-15T18:27:31.173Z,84.11
2022-12-15T18:32:38.267Z,83.91
2022-12-15T18:37:40.072Z,84.15
2022-12-15T18:42:42.498Z,83.99
2022-12-15T18:47:44.186Z,84.00
2022-12-15T18:52:46.209Z,83.93
2022-12-15T18:57:49.083Z,84.22
2022-12-15T19:02:52.459Z,84.06
2022-12-15T19:07:55.839Z,84.26
2022-12-15T19:12:58.792Z,84.06
2022-12-15T19:18:19.364Z,84.22
2022-12-15T19:23:21.724Z,84.27
2022-12-15T19:28:23.548Z,84.38
2022-12-15T19:33:25.329Z,84.23
2022-12-15T19:38:28.847Z,84.29
2022-12-15T19:43:30.931Z,84.42
2022-12-15T19:48:32.952Z,84.38
2022-12-15T19:53:36.244Z,84.32
2022-12-15T19:58:38.687Z,84.55
2022-12-15T20:03:41.740Z,84.51
2022-12-15T20:08:45.620Z,84.67
2022-12-15T20:13:47.829Z,84.77
2022-12-15T20:18:52.454Z,84.67
2022-12-15T20:23:58.469Z,84.63
2022-12-15T20:29:00.064Z,84.87
2022-12-15T20:34:01.856Z,84.73
2022-12-15T20:39:03.859Z,84.74
2022-12-15T20:44:05.740Z,84.83
2022-12-15T20:49:13.795Z,84.92
2022-12-15T20:54:17.516Z,84.96
2022-12-15T20:59:19.149Z,85.03
2022-12-15T21:04:25.781Z,85.15
2022-12-15T21:09:27.612Z,85.19
2022-12-15T21:14:30.097Z,85.31
2022-12-15T21:19:31.853Z,85.29
2022-12-15T21:24:33.428Z,85.46
2022-12-15T21:29:35.352Z,85.39
2022-12-15T21:34:37.476Z,85.72
2022-12-15T21:39:40.047Z,85.66
2022-12-15T21:44:41.706Z,85.86
2022-12-15T21:49:43.264Z,85.77
2022-12-15T21:54:44.943Z,85.85
2022-12-15T21:59:46.485Z,86.09
2022-12-15T22:04:49.199Z,86.10
2022-12-15T22:09:51.726Z,86.03
2022-12-15T22:14:53.476Z,86.10
2022-12-15T22:19:55.219Z,86.12
2022-12-15T22:24:56.848Z,86.30
2022-12-15T22:29:58.634Z,86.29
2022-12-15T22:35:00.297Z,86.29
2022-12-15T22:40:01.830Z,86.35
2022-12-15T22:45:04.544Z,86.44
2022-12-15T22:50:06.889Z,86.53
2022-12-15T22:55:12.793Z,86.78
2022-12-15T23:00:14.676Z,86.78
2022-12-15T23:05:17.736Z,86.85
2022-12-15T23:10:38.274Z,86.87
2022-12-15T23:15:58.736Z,87.02
2022-12-15T23:21:00.428Z,86.89
2022-12-15T23:26:02.265Z,86.87
2022-12-15T23:31:03.983Z,87.18
2022-12-15T23:36:06.207Z,87.44
2022-12-15T23:41:08.129Z,87.29
2022-12-15T23:46:10.000Z,87.23
2022-12-15T23:51:13.565Z,87.39
2022-12-15T23:56:23.025Z,87.70
