createdAt,value
2023-03-24T00:00:21.910Z,95962.41
2023-03-24T00:02:49.271Z,95954.22
2023-03-24T00:05:18.883Z,95941.16
2023-03-24T00:07:46.684Z,95929.56
2023-03-24T00:10:18.293Z,95924.22
2023-03-24T00:12:46.770Z,95918.63
2023-03-24T00:15:19.168Z,95896.66
2023-03-24T00:17:50.666Z,95884.31
2023-03-24T00:20:20.497Z,95855.59
2023-03-24T00:22:51.511Z,95842.97
2023-03-24T00:25:20.811Z,95830.66
2023-03-24T00:27:49.085Z,95829.19
2023-03-24T00:30:17.739Z,95825.44
2023-03-24T00:32:46.449Z,95824.22
2023-03-24T00:35:16.821Z,95802.69
2023-03-24T00:37:45.780Z,95802.56
2023-03-24T00:40:16.671Z,95785.44
2023-03-24T00:42:46.091Z,95759.72
2023-03-24T00:45:20.072Z,95750.78
2023-03-24T00:47:50.495Z,95738.16
2023-03-24T00:50:19.029Z,95734.69
2023-03-24T00:52:48.384Z,95706.88
2023-03-24T00:55:16.997Z,95688.28
2023-03-24T00:57:50.613Z,95677.81
2023-03-24T01:00:21.310Z,95664.44
2023-03-24T01:02:54.053Z,95659.59
2023-03-24T01:05:23.049Z,95648.03
2023-03-24T01:07:52.261Z,95644.75
2023-03-24T01:10:26.858Z,95635.81
2023-03-24T01:12:57.222Z,95633.63
2023-03-24T01:15:26.690Z,95631.44
2023-03-24T01:17:54.547Z,95632.56
2023-03-24T01:20:23.918Z,95644.19
2023-03-24T01:22:51.464Z,95645.34
2023-03-24T01:25:22.851Z,95653.53
2023-03-24T01:27:51.337Z,95653.97
2023-03-24T01:30:23.024Z,95672.63
2023-03-24T01:32:50.639Z,95682.63
2023-03-24T01:35:18.020Z,95690.44
2023-03-24T01:37:45.555Z,95690.59
2023-03-24T01:40:23.310Z,95708.81
2023-03-24T01:42:51.405Z,95706.53
2023-03-24T01:45:40.144Z,95718.13
2023-03-24T01:48:11.245Z,95710.31
2023-03-24T01:50:38.647Z,95709.91
2023-03-24T01:53:06.337Z,95714.78
2023-03-24T01:55:33.319Z,95712.91
2023-03-24T01:58:03.014Z,95714.41
2023-03-24T02:00:42.221Z,95708.09
2023-03-24T02:03:40.357Z,95709.56
2023-03-24T02:06:08.946Z,95709.56
2023-03-24T02:08:39.297Z,95705.19
2023-03-24T02:11:06.361Z,95710.03
2023-03-24T02:13:42.753Z,95725.72
2023-03-24T02:16:28.449Z,95735.75
2023-03-24T02:19:15.048Z,95736.13
2023-03-24T02:21:48.034Z,95745.44
2023-03-24T02:24:29.947Z,95745.50
2023-03-24T02:27:07.123Z,95750.38
2023-03-24T02:29:55.144Z,95753.31
2023-03-24T02:32:51.271Z,95757.81
2023-03-24T02:35:37.779Z,95758.22
2023-03-24T02:38:04.568Z,95767.16
2023-03-24T02:40:36.158Z,95767.09
2023-03-24T02:43:21.431Z,95755.16
2023-03-24T02:46:13.944Z,95749.53
2023-03-24T02:49:10.082Z,95741.34
2023-03-24T02:51:44.197Z,95740.88
2023-03-24T02:54:19.606Z,95730.13
2023-03-24T02:56:58.013Z,95734.66
2023-03-24T02:59:43.640Z,95733.16
2023-03-24T03:02:39.734Z,95731.69
2023-03-24T03:05:14.071Z,95733.63
2023-03-24T03:07:44.682Z,95748.94
2023-03-24T03:10:15.461Z,95777.38
2023-03-24T03:12:44.388Z,95783.00
2023-03-24T03:15:16.806Z,95796.00
2023-03-24T03:17:53.373Z,95797.47
2023-03-24T03:20:24.515Z,95796.75
2023-03-24T03:23:00.090Z,95796.78
2023-03-24T03:25:31.154Z,95802.81
2023-03-24T03:28:02.415Z,95805.75
2023-03-24T03:30:34.292Z,95819.97
2023-03-24T03:33:06.697Z,95814.75
2023-03-24T03:35:42.073Z,95834.97
2023-03-24T03:38:29.157Z,95833.09
2023-03-24T03:40:59.743Z,95842.81
2023-03-24T03:43:33.655Z,95839.06
2023-03-24T03:46:02.019Z,95836.50
2023-03-24T03:48:34.438Z,95821.97
2023-03-24T03:51:12.883Z,95823.88
2023-03-24T03:54:11.370Z,95835.75
2023-03-24T03:56:39.003Z,95829.13
2023-03-24T03:59:34.374Z,95818.63
2023-03-24T04:02:39.042Z,95809.66
2023-03-24T04:05:26.319Z,95797.41
2023-03-24T04:08:15.491Z,95775.03
2023-03-24T04:11:22.158Z,95747.03
2023-03-24T04:15:02.343Z,95760.88
2023-03-24T04:17:53.233Z,95789.75
2023-03-24T04:20:50.297Z,95808.31
2023-03-24T04:23:31.155Z,95802.78
2023-03-24T04:26:26.446Z,95821.44
2023-03-24T04:29:09.289Z,95837.97
2023-03-24T04:31:44.483Z,95850.72
2023-03-24T04:34:41.534Z,95871.63
2023-03-24T04:37:27.161Z,95866.75
2023-03-24T04:40:05.488Z,95875.34
2023-03-24T04:42:39.450Z,95875.78
2023-03-24T04:45:07.172Z,95880.59
2023-03-24T04:47:51.154Z,95903.44
2023-03-24T04:50:53.344Z,95899.34
2023-03-24T04:53:20.650Z,95904.91
2023-03-24T04:55:50.475Z,95901.88
2023-03-24T04:58:28.326Z,95892.56
2023-03-24T05:00:56.706Z,95885.50
2023-03-24T05:03:24.359Z,95913.47
2023-03-24T05:05:52.541Z,95924.66
2023-03-24T05:08:20.617Z,95911.19
2023-03-24T05:10:48.630Z,95913.44
2023-03-24T05:13:15.999Z,95901.81
2023-03-24T05:15:49.931Z,95888.78
2023-03-24T05:18:28.404Z,95889.13
2023-03-24T05:20:57.075Z,95888.03
2023-03-24T05:23:24.078Z,95893.19
2023-03-24T05:25:51.442Z,95903.72
2023-03-24T05:28:21.222Z,95923.88
2023-03-24T05:30:48.342Z,95913.09
2023-03-24T05:33:50.570Z,95922.34
2023-03-24T05:36:20.540Z,95924.22
2023-03-24T05:38:54.638Z,95927.13
2023-03-24T05:41:23.711Z,95918.59
2023-03-24T05:43:50.509Z,95925.28
2023-03-24T05:46:17.975Z,95930.94
2023-03-24T05:48:47.080Z,95932.75
2023-03-24T05:51:19.604Z,95938.31
2023-03-24T05:53:52.759Z,95936.88
2023-03-24T05:56:24.360Z,95932.75
2023-03-24T05:59:00.404Z,95945.53
2023-03-24T06:02:05.976Z,95945.13
2023-03-24T06:04:46.785Z,95955.97
2023-03-24T06:07:16.796Z,95964.59
2023-03-24T06:09:51.136Z,95973.53
2023-03-24T06:12:18.810Z,95996.31
2023-03-24T06:14:53.965Z,96021.38
2023-03-24T06:17:21.739Z,96009.44
2023-03-24T06:19:52.013Z,96012.34
2023-03-24T06:22:39.025Z,96032.09
2023-03-24T06:25:16.772Z,96023.16
2023-03-24T06:27:52.198Z,96016.44
2023-03-24T06:30:22.412Z,96029.47
2023-03-24T06:32:49.083Z,96040.69
2023-03-24T06:35:17.700Z,96055.66
2023-03-24T06:37:52.726Z,96068.38
2023-03-24T06:40:19.760Z,96075.06
2023-03-24T06:42:52.125Z,96076.22
2023-03-24T06:45:18.937Z,96060.13
2023-03-24T06:47:47.922Z,96075.81
2023-03-24T06:50:14.954Z,96080.28
2023-03-24T06:52:42.054Z,96086.97
2023-03-24T06:55:11.277Z,96090.72
2023-03-24T06:57:38.042Z,96091.88
2023-03-24T07:00:23.607Z,96099.72
2023-03-24T07:03:14.374Z,96107.22
2023-03-24T07:05:45.827Z,96110.66
2023-03-24T07:10:48.620Z,96178.31
2023-03-24T07:13:15.358Z,96173.44
2023-03-24T07:15:42.672Z,96171.16
2023-03-24T07:18:10.886Z,96179.34
2023-03-24T07:20:41.723Z,96182.72
2023-03-24T07:23:12.938Z,96187.94
2023-03-24T07:25:50.235Z,96174.91
2023-03-24T07:28:24.405Z,96207.00
2023-03-24T07:30:53.929Z,96201.00
2023-03-24T07:33:25.043Z,96200.25
2023-03-24T07:35:56.333Z,96215.66
2023-03-24T07:38:24.052Z,96229.66
2023-03-24T07:40:54.600Z,96255.69
2023-03-24T07:43:22.173Z,96265.72
2023-03-24T07:46:10.216Z,96257.50
2023-03-24T07:48:37.716Z,96251.09
2023-03-24T07:51:04.535Z,96235.81
2023-03-24T07:53:57.091Z,96276.78
2023-03-24T07:56:30.323Z,96267.09
2023-03-24T07:58:59.012Z,96282.84
2023-03-24T08:01:42.314Z,96262.28
2023-03-24T08:04:14.349Z,96276.72
2023-03-24T08:06:58.808Z,96291.09
2023-03-24T08:09:25.702Z,96255.94
2023-03-24T08:11:52.548Z,96231.19
2023-03-24T08:14:19.323Z,96234.13
2023-03-24T08:16:46.773Z,96210.75
2023-03-24T08:19:13.865Z,96173.44
2023-03-24T08:21:41.011Z,96128.84
2023-03-24T08:24:07.893Z,96132.00
2023-03-24T08:26:35.553Z,96125.34
2023-03-24T08:29:03.310Z,96117.03
2023-03-24T08:31:37.022Z,96057.03
2023-03-24T08:34:05.084Z,96016.44
2023-03-24T08:36:32.162Z,96017.44
2023-03-24T08:38:59.967Z,96022.31
2023-03-24T08:41:35.261Z,96017.31
2023-03-24T08:44:07.250Z,96004.38
2023-03-24T08:46:34.822Z,95975.66
2023-03-24T08:49:02.679Z,95968.66
2023-03-24T08:51:29.780Z,95955.47
2023-03-24T08:53:56.481Z,95937.75
2023-03-24T08:56:24.020Z,95945.59
2023-03-24T08:58:53.646Z,95921.25
2023-03-24T09:01:23.016Z,95910.34
2023-03-24T09:03:50.559Z,95913.75
2023-03-24T09:06:17.449Z,95908.91
2023-03-24T09:08:44.187Z,95883.97
2023-03-24T09:11:16.670Z,95858.63
2023-03-24T09:13:43.984Z,95841.84
2023-03-24T09:16:10.753Z,95824.84
2023-03-24T09:18:37.992Z,95824.97
2023-03-24T09:21:05.192Z,95831.72
2023-03-24T09:23:32.043Z,95833.47
2023-03-24T09:25:59.376Z,95816.69
2023-03-24T09:28:26.545Z,95847.22
2023-03-24T09:30:58.219Z,95843.56
2023-03-24T09:33:25.452Z,95855.28
2023-03-24T09:36:00.065Z,95851.59
2023-03-24T09:38:28.159Z,95843.09
2023-03-24T09:40:58.092Z,95841.47
2023-03-24T09:43:47.205Z,95805.22
2023-03-24T09:46:18.843Z,95825.97
2023-03-24T09:48:53.394Z,95813.78
2023-03-24T09:51:24.810Z,95822.13
2023-03-24T09:54:10.377Z,95831.13
2023-03-24T09:56:42.580Z,95820.84
2023-03-24T09:59:27.102Z,95833.56
2023-03-24T10:01:53.789Z,95837.91
2023-03-24T10:04:24.445Z,95824.19
2023-03-24T10:06:58.658Z,95839.06
2023-03-24T10:09:32.201Z,95853.63
2023-03-24T10:12:06.651Z,95839.94
2023-03-24T10:15:00.977Z,95836.88
2023-03-24T10:18:01.906Z,95845.13
2023-03-24T10:20:47.225Z,95862.84
2023-03-24T10:23:38.224Z,95858.16
2023-03-24T10:26:23.244Z,95862.66
2023-03-24T10:28:59.366Z,95890.69
2023-03-24T10:31:32.923Z,95964.69
2023-03-24T10:34:00.172Z,96085.41
2023-03-24T10:36:29.037Z,96137.19
2023-03-24T10:38:55.866Z,96224.31
2023-03-24T10:41:25.744Z,96317.03
2023-03-24T10:43:54.314Z,96399.28
2023-03-24T10:46:25.232Z,96324.72
2023-03-24T10:48:55.295Z,96355.34
2023-03-24T10:51:31.837Z,96413.91
2023-03-24T10:54:13.562Z,96543.53
2023-03-24T10:56:46.944Z,96536.16
2023-03-24T10:59:46.070Z,96538.34
2023-03-24T11:02:26.167Z,96516.75
2023-03-24T11:04:57.882Z,96574.34
2023-03-24T11:07:39.404Z,96592.72
2023-03-24T11:10:11.909Z,96594.19
2023-03-24T11:12:41.019Z,96641.19
2023-03-24T11:15:21.951Z,96609.38
2023-03-24T11:17:56.952Z,96691.31
2023-03-24T11:20:35.635Z,96706.84
2023-03-24T11:23:06.750Z,96699.97
2023-03-24T11:25:37.254Z,96683.44
2023-03-24T11:28:09.180Z,96689.66
2023-03-24T11:30:48.494Z,96735.66
2023-03-24T11:33:35.891Z,96733.28
2023-03-24T11:36:26.444Z,96771.91
2023-03-24T11:39:16.126Z,96688.97
2023-03-24T11:42:05.650Z,96785.34
2023-03-24T11:44:38.261Z,96762.72
2023-03-24T11:47:26.727Z,96840.19
2023-03-24T11:50:14.393Z,96884.78
2023-03-24T11:52:49.790Z,96873.56
2023-03-24T11:55:48.634Z,96866.59
2023-03-24T11:58:28.215Z,96888.56
2023-03-24T12:01:07.711Z,96896.25
2023-03-24T12:03:59.528Z,96872.78
2023-03-24T12:06:45.113Z,96902.38
2023-03-24T12:09:45.472Z,96916.97
2023-03-24T12:12:43.346Z,96927.00
2023-03-24T12:15:26.739Z,96923.13
2023-03-24T12:18:16.509Z,96909.00
2023-03-24T12:20:48.874Z,96923.38
2023-03-24T12:23:26.379Z,96910.13
2023-03-24T12:26:14.456Z,96904.59
2023-03-24T12:29:10.802Z,96887.88
2023-03-24T12:32:06.954Z,96887.91
2023-03-24T12:35:00.502Z,96887.09
2023-03-24T12:37:52.712Z,96899.81
2023-03-24T12:40:38.984Z,96902.97
2023-03-24T12:43:27.606Z,96919.22
2023-03-24T12:45:56.920Z,96921.06
2023-03-24T12:48:56.289Z,96905.66
2023-03-24T12:51:47.683Z,96911.53
2023-03-24T12:54:26.246Z,96908.97
2023-03-24T12:57:02.269Z,96915.13
2023-03-24T12:59:39.018Z,96904.03
2023-03-24T13:02:08.792Z,96901.13
2023-03-24T13:04:41.011Z,96908.44
2023-03-24T13:07:18.024Z,96926.13
2023-03-24T13:10:00.342Z,96940.72
2023-03-24T13:13:05.911Z,96934.72
2023-03-24T13:15:41.795Z,96919.34
2023-03-24T13:18:11.803Z,96934.81
2023-03-24T13:20:46.952Z,96929.94
2023-03-24T13:23:41.965Z,96925.72
2023-03-24T13:26:22.365Z,96937.00
2023-03-24T13:29:21.883Z,96923.88
2023-03-24T13:32:05.500Z,96923.75
2023-03-24T13:34:38.956Z,96917.97
2023-03-24T13:37:11.540Z,96918.75
2023-03-24T13:39:39.186Z,96936.47
2023-03-24T13:42:06.369Z,96919.84
2023-03-24T13:44:41.890Z,96936.19
2023-03-24T13:47:17.107Z,96927.72
2023-03-24T13:50:05.488Z,96928.84
2023-03-24T13:52:45.232Z,96935.56
2023-03-24T13:55:22.489Z,96922.22
2023-03-24T13:58:04.278Z,96935.44
2023-03-24T14:00:31.504Z,96928.72
2023-03-24T14:03:14.420Z,96933.00
2023-03-24T14:05:58.772Z,96915.59
2023-03-24T14:08:43.960Z,96915.69
2023-03-24T14:11:32.542Z,96913.28
2023-03-24T14:14:20.420Z,96930.03
2023-03-24T14:17:08.651Z,96904.94
2023-03-24T14:19:39.563Z,96908.47
2023-03-24T14:22:21.987Z,96909.59
2023-03-24T14:25:02.879Z,96899.38
2023-03-24T14:27:41.166Z,96917.59
2023-03-24T14:30:11.321Z,96911.72
2023-03-24T14:32:45.237Z,96905.09
2023-03-24T14:35:26.042Z,96908.00
2023-03-24T14:37:56.706Z,96905.41
2023-03-24T14:40:29.371Z,96901.50
2023-03-24T14:43:02.738Z,96899.91
2023-03-24T14:46:11.704Z,96904.28
2023-03-24T14:48:41.717Z,96891.31
2023-03-24T14:51:38.404Z,96896.56
2023-03-24T14:54:14.275Z,96895.69
2023-03-24T14:56:43.485Z,96900.78
2023-03-24T14:59:29.465Z,96893.50
2023-03-24T15:02:06.342Z,96897.72
2023-03-24T15:04:33.800Z,96884.56
2023-03-24T15:07:04.234Z,96885.13
2023-03-24T15:09:30.982Z,96882.75
2023-03-24T15:12:00.091Z,96894.78
2023-03-24T15:14:27.549Z,96889.56
2023-03-24T15:17:03.482Z,96888.09
2023-03-24T15:19:31.491Z,96879.31
2023-03-24T15:22:04.555Z,96882.13
2023-03-24T15:24:36.593Z,96879.84
2023-03-24T15:27:06.736Z,96889.84
2023-03-24T15:29:41.355Z,96883.94
2023-03-24T15:32:18.017Z,96888.72
2023-03-24T15:34:58.984Z,96887.78
2023-03-24T15:37:32.046Z,96883.66
2023-03-24T15:40:12.463Z,96879.69
2023-03-24T15:42:44.128Z,96864.53
2023-03-24T15:45:30.572Z,96868.97
2023-03-24T15:47:59.475Z,96867.56
2023-03-24T15:50:38.363Z,96870.28
2023-03-24T15:53:14.026Z,96874.28
2023-03-24T15:55:43.669Z,96870.03
2023-03-24T15:58:22.036Z,96886.19
2023-03-24T16:00:53.367Z,96874.09
2023-03-24T16:03:48.564Z,96870.22
2023-03-24T16:06:16.811Z,96871.97
2023-03-24T16:08:43.852Z,96878.56
2023-03-24T16:11:13.588Z,96883.03
2023-03-24T16:13:42.705Z,96891.97
2023-03-24T16:16:18.552Z,96878.47
2023-03-24T16:18:48.275Z,96870.22
2023-03-24T16:21:17.598Z,96882.72
2023-03-24T16:23:45.745Z,96889.56
2023-03-24T16:26:23.551Z,96888.97
2023-03-24T16:28:51.803Z,96893.75
2023-03-24T16:31:33.687Z,96879.91
2023-03-24T16:34:00.546Z,96873.06
2023-03-24T16:36:27.944Z,96874.06
2023-03-24T16:38:56.387Z,96880.09
2023-03-24T16:41:23.568Z,96875.81
2023-03-24T16:43:50.638Z,96866.69
2023-03-24T16:46:26.633Z,96862.75
2023-03-24T16:48:54.058Z,96862.75
2023-03-24T16:51:20.839Z,96871.75
2023-03-24T16:53:48.141Z,96870.97
2023-03-24T16:56:17.675Z,96874.81
2023-03-24T16:58:45.607Z,96873.25
2023-03-24T17:01:27.248Z,96880.19
2023-03-24T17:03:59.517Z,96889.16
2023-03-24T17:06:28.791Z,96888.97
2023-03-24T17:08:56.014Z,96904.13
2023-03-24T17:11:32.424Z,96880.25
2023-03-24T17:14:04.680Z,96816.94
2023-03-24T17:16:37.110Z,96821.66
2023-03-24T17:19:07.153Z,96825.22
2023-03-24T17:21:36.858Z,96792.44
2023-03-24T17:24:04.118Z,96761.63
2023-03-24T17:26:32.042Z,96743.44
2023-03-24T17:28:59.070Z,96746.50
2023-03-24T17:31:26.450Z,96729.06
2023-03-24T17:33:53.396Z,96778.97
2023-03-24T17:36:20.191Z,96782.69
2023-03-24T17:38:49.818Z,96825.44
2023-03-24T17:41:16.628Z,96804.03
2023-03-24T17:43:45.979Z,96818.19
2023-03-24T17:46:13.190Z,96811.41
2023-03-24T17:48:39.948Z,96800.25
2023-03-24T17:51:06.958Z,96797.00
2023-03-24T17:53:33.841Z,96787.63
2023-03-24T17:56:05.906Z,96785.53
2023-03-24T17:58:35.901Z,96781.22
2023-03-24T18:01:08.143Z,96786.38
2023-03-24T18:03:38.207Z,96789.50
2023-03-24T18:06:07.639Z,96777.66
2023-03-24T18:08:35.934Z,96779.13
2023-03-24T18:11:04.926Z,96781.03
2023-03-24T18:13:31.776Z,96813.72
2023-03-24T18:16:04.041Z,96838.13
2023-03-24T18:18:38.532Z,96844.56
2023-03-24T18:21:07.391Z,96752.03
2023-03-24T18:23:35.437Z,96663.47
2023-03-24T18:26:08.205Z,96633.13
2023-03-24T18:28:37.492Z,96553.09
2023-03-24T18:31:15.930Z,96512.38
2023-03-24T18:33:46.173Z,96460.63
2023-03-24T18:36:16.557Z,96400.66
2023-03-24T18:38:43.713Z,96307.34
2023-03-24T18:41:12.992Z,96250.38
2023-03-24T18:43:47.514Z,96215.31
2023-03-24T18:46:14.744Z,96239.13
2023-03-24T18:48:42.877Z,96250.13
2023-03-24T18:51:11.308Z,96292.84
2023-03-24T18:53:38.168Z,96285.94
2023-03-24T18:56:06.238Z,96234.41
2023-03-24T18:58:34.105Z,96209.41
2023-03-24T19:01:11.726Z,96190.22
2023-03-24T19:03:41.157Z,96118.50
2023-03-24T19:06:09.646Z,96078.66
2023-03-24T19:08:38.389Z,96062.69
2023-03-24T19:11:05.620Z,96020.38
2023-03-24T19:13:32.369Z,96020.13
2023-03-24T19:16:00.348Z,96016.59
2023-03-24T19:18:27.397Z,96015.19
2023-03-24T19:20:56.216Z,96026.44
2023-03-24T19:23:26.653Z,96000.66
2023-03-24T19:25:56.455Z,96001.69
2023-03-24T19:28:29.259Z,95989.81
2023-03-24T19:30:57.357Z,95980.19
2023-03-24T19:33:24.084Z,95971.13
2023-03-24T19:35:51.782Z,96011.38
2023-03-24T19:38:22.225Z,96016.56
2023-03-24T19:40:48.903Z,96025.75
2023-03-24T19:43:15.582Z,96029.31
2023-03-24T19:45:43.125Z,96023.84
2023-03-24T19:48:11.069Z,96030.41
2023-03-24T19:50:37.903Z,96006.78
2023-03-24T19:53:04.769Z,96003.63
2023-03-24T19:55:31.648Z,95983.16
2023-03-24T19:57:59.705Z,95966.63
2023-03-24T20:00:26.595Z,95969.63
2023-03-24T20:02:53.690Z,95959.72
2023-03-24T20:05:21.048Z,95966.72
2023-03-24T20:07:47.841Z,95964.34
2023-03-24T20:10:14.634Z,95929.84
2023-03-24T20:12:41.437Z,95904.72
2023-03-24T20:15:08.687Z,95876.50
2023-03-24T20:17:37.697Z,95882.56
2023-03-24T20:20:07.561Z,95894.34
2023-03-24T20:22:34.917Z,95923.22
2023-03-24T20:25:01.597Z,95968.81
2023-03-24T20:27:28.400Z,96002.25
2023-03-24T20:29:55.630Z,96036.59
2023-03-24T20:32:22.438Z,96037.78
2023-03-24T20:34:49.422Z,96049.78
2023-03-24T20:37:16.315Z,96046.56
2023-03-24T20:39:43.808Z,96037.38
2023-03-24T20:42:11.439Z,96022.50
2023-03-24T20:44:38.209Z,96016.75
2023-03-24T20:47:04.890Z,96029.59
2023-03-24T20:49:32.576Z,96031.88
2023-03-24T20:51:59.439Z,96018.41
2023-03-24T20:54:26.524Z,96032.97
2023-03-24T20:56:53.313Z,96005.78
2023-03-24T20:59:20.085Z,95997.47
2023-03-24T21:01:48.751Z,95990.22
2023-03-24T21:04:17.907Z,95987.00
2023-03-24T21:06:45.268Z,95983.53
2023-03-24T21:09:12.279Z,95970.59
2023-03-24T21:11:38.959Z,95956.69
2023-03-24T21:14:05.716Z,95966.59
2023-03-24T21:16:37.676Z,95972.22
2023-03-24T21:19:05.177Z,95978.72
2023-03-24T21:21:32.435Z,95979.56
2023-03-24T21:24:00.568Z,95976.88
2023-03-24T21:26:27.836Z,95988.63
2023-03-24T21:28:54.677Z,95987.34
2023-03-24T21:31:28.970Z,95983.47
2023-03-24T21:33:56.825Z,95985.13
2023-03-24T21:36:25.472Z,95985.22
2023-03-24T21:38:54.250Z,95979.81
2023-03-24T21:41:21.412Z,95975.69
2023-03-24T21:43:51.328Z,95989.28
2023-03-24T21:46:22.098Z,95980.34
2023-03-24T21:48:55.707Z,95970.75
2023-03-24T21:51:25.897Z,95960.81
2023-03-24T21:53:55.876Z,95971.50
2023-03-24T21:56:23.436Z,95966.69
2023-03-24T21:58:53.111Z,95973.78
2023-03-24T22:01:20.228Z,95964.63
2023-03-24T22:03:46.977Z,95958.91
2023-03-24T22:06:14.349Z,95963.94
2023-03-24T22:08:44.149Z,95973.56
2023-03-24T22:11:11.656Z,95990.28
2023-03-24T22:13:39.596Z,95984.25
2023-03-24T22:16:07.164Z,95981.88
2023-03-24T22:18:35.438Z,95990.47
2023-03-24T22:21:04.586Z,96012.25
2023-03-24T22:23:36.795Z,96004.72
2023-03-24T22:26:21.859Z,96005.50
2023-03-24T22:28:48.558Z,96014.09
2023-03-24T22:31:16.836Z,96038.38
2023-03-24T22:33:44.694Z,96039.25
2023-03-24T22:36:12.101Z,96039.97
2023-03-24T22:38:39.305Z,96033.63
2023-03-24T22:41:09.577Z,96060.41
2023-03-24T22:43:39.627Z,96066.72
2023-03-24T22:46:07.017Z,96087.47
2023-03-24T22:48:33.935Z,96107.44
2023-03-24T22:51:01.127Z,96102.88
2023-03-24T22:53:27.895Z,96097.16
2023-03-24T22:55:54.679Z,96104.63
2023-03-24T22:58:21.653Z,96110.44
2023-03-24T23:00:49.846Z,96085.50
2023-03-24T23:03:16.991Z,96096.75
2023-03-24T23:05:45.843Z,96099.09
2023-03-24T23:08:14.639Z,96069.19
2023-03-24T23:10:42.879Z,96036.28
2023-03-24T23:13:10.745Z,96025.19
2023-03-24T23:15:38.735Z,96024.22
2023-03-24T23:18:05.978Z,96018.63
2023-03-24T23:20:33.172Z,96001.03
2023-03-24T23:23:01.384Z,96001.25
2023-03-24T23:25:31.267Z,96009.44
2023-03-24T23:27:58.883Z,96017.66
2023-03-24T23:30:25.991Z,96005.56
2023-03-24T23:32:53.556Z,96003.75
2023-03-24T23:35:20.481Z,96017.28
2023-03-24T23:37:47.205Z,96025.06
2023-03-24T23:40:15.747Z,96025.56
2023-03-24T23:42:47.378Z,96047.00
2023-03-24T23:45:18.262Z,96057.47
2023-03-24T23:47:49.528Z,96075.28
2023-03-24T23:50:17.802Z,96073.97
2023-03-24T23:52:44.550Z,96082.91
2023-03-24T23:55:13.382Z,96076.94
2023-03-24T23:57:41.802Z,96098.69
