createdAt,value
2018-10-19T00:00:51.906Z,13.40
2018-10-19T00:03:20.577Z,13.40
2018-10-19T00:05:49.223Z,13.30
2018-10-19T00:08:17.865Z,13.40
2018-10-19T00:10:46.508Z,13.40
2018-10-19T00:13:15.176Z,13.30
2018-10-19T00:15:43.845Z,13.30
2018-10-19T00:18:12.489Z,13.30
2018-10-19T00:20:41.145Z,13.30
2018-10-19T00:23:09.850Z,13.30
2018-10-19T00:25:38.431Z,13.20
2018-10-19T00:28:07.060Z,13.30
2018-10-19T00:30:35.704Z,13.30
2018-10-19T00:33:04.370Z,13.20
2018-10-19T00:35:33.021Z,13.20
2018-10-19T00:38:01.639Z,13.20
2018-10-19T00:40:30.290Z,13.20
2018-10-19T00:42:58.944Z,13.20
2018-10-19T00:45:32.918Z,13.10
2018-10-19T00:48:09.376Z,13.10
2018-10-19T00:50:38.032Z,13.10
2018-10-19T00:53:07.265Z,13.10
2018-10-19T00:55:36.209Z,13.10
2018-10-19T00:58:05.004Z,13.10
2018-10-19T01:00:34.102Z,13.10
2018-10-19T01:03:02.790Z,13.00
2018-10-19T01:05:31.416Z,13.00
2018-10-19T01:08:00.106Z,13.00
2018-10-19T01:10:28.756Z,13.00
2018-10-19T01:12:58.522Z,12.90
2018-10-19T01:15:28.290Z,12.90
2018-10-19T01:17:57.274Z,12.90
2018-10-19T01:20:26.094Z,12.90
2018-10-19T01:22:54.898Z,12.90
2018-10-19T01:25:24.080Z,12.90
2018-10-19T19:08:21.127Z,11.00
2018-10-19T19:10:49.796Z,11.00
2018-10-19T19:13:23.999Z,11.00
2018-10-19T19:15:52.705Z,10.90
2018-10-19T19:18:21.426Z,10.80
2018-10-19T19:20:50.049Z,10.80
2018-10-19T19:23:18.818Z,10.90
2018-10-19T19:25:52.945Z,10.80
2018-10-19T19:28:21.606Z,10.80
2018-10-19T19:30:50.297Z,10.80
2018-10-19T19:33:24.399Z,10.70
2018-10-19T19:35:53.101Z,10.70
2018-10-19T19:38:21.799Z,10.70
2018-10-19T19:40:55.918Z,10.60
2018-10-19T19:43:24.529Z,10.70
2018-10-19T19:45:53.216Z,10.60
2018-10-19T19:48:27.406Z,10.60
2018-10-19T19:50:56.102Z,10.50
2018-10-19T19:53:24.770Z,10.50
2018-10-19T19:55:53.445Z,10.50
2018-10-19T19:58:22.122Z,10.40
2018-10-19T20:00:50.998Z,10.40
2018-10-19T20:03:19.886Z,10.40
2018-10-19T20:05:48.552Z,10.40
2018-10-19T20:08:17.359Z,10.40
2018-10-19T20:10:45.926Z,10.30
2018-10-19T20:13:14.636Z,10.30
2018-10-19T20:15:43.300Z,10.30
2018-10-19T20:18:12.189Z,10.30
2018-10-19T20:20:40.982Z,10.30
2018-10-19T20:23:09.826Z,10.20
2018-10-19T20:25:39.298Z,10.20
2018-10-19T20:28:07.951Z,10.20
2018-10-19T20:30:36.657Z,10.20
2018-10-19T20:33:05.476Z,10.20
2018-10-19T20:35:34.196Z,10.20
2018-10-19T20:38:02.900Z,10.10
2018-10-19T20:40:38.010Z,10.10
2018-10-19T20:43:06.736Z,10.00
2018-10-19T20:45:35.393Z,10.00
2018-10-19T20:48:04.348Z,10.00
2018-10-19T20:50:33.005Z,9.90
2018-10-19T20:53:02.600Z,9.90
2018-10-19T20:55:31.297Z,9.90
2018-10-19T20:57:59.958Z,9.90
2018-10-19T21:00:28.625Z,9.90
2018-10-19T21:02:57.722Z,9.90
2018-10-19T21:05:26.401Z,9.80
2018-10-19T21:07:55.077Z,9.80
2018-10-19T21:10:23.760Z,9.80
2018-10-19T21:12:52.403Z,9.80
2018-10-19T21:15:21.145Z,9.70
2018-10-19T21:17:50.395Z,9.70
2018-10-19T21:20:19.145Z,9.70
2018-10-19T21:22:47.841Z,9.60
2018-10-19T21:25:16.781Z,9.60
2018-10-19T21:27:45.435Z,9.60
2018-10-19T21:30:14.112Z,9.60
2018-10-19T21:32:43.058Z,9.50
2018-10-19T21:35:12.336Z,9.40
2018-10-19T21:37:41.107Z,9.40
2018-10-19T21:40:09.865Z,9.40
2018-10-19T21:42:39.491Z,9.30
2018-10-19T21:45:09.037Z,9.30
2018-10-19T21:47:37.778Z,9.30
2018-10-19T21:50:07.003Z,9.30
2018-10-19T21:52:35.658Z,9.20
2018-10-19T21:55:04.363Z,9.20
2018-10-19T21:57:33.074Z,9.20
2018-10-19T22:00:01.738Z,9.10
2018-10-19T22:02:30.410Z,9.10
2018-10-19T22:04:59.076Z,9.10
2018-10-19T22:07:27.794Z,9.10
2018-10-19T22:09:56.430Z,9.20
2018-10-19T22:12:25.096Z,9.00
2018-10-19T22:14:53.755Z,9.00
2018-10-19T22:17:22.456Z,9.10
2018-10-19T22:19:51.276Z,9.10
2018-10-19T22:22:19.927Z,9.00
2018-10-19T22:24:48.600Z,8.80
2018-10-19T22:27:17.228Z,8.80
2018-10-19T22:29:45.928Z,8.70
2018-10-19T22:32:14.640Z,8.80
2018-10-19T22:34:43.332Z,8.70
2018-10-19T22:37:12.142Z,8.70
2018-10-19T22:39:40.788Z,8.70
2018-10-19T22:42:09.445Z,8.70
2018-10-19T22:44:38.082Z,8.70
2018-10-19T22:47:06.795Z,8.70
2018-10-19T22:49:35.448Z,8.70
2018-10-19T22:52:04.081Z,8.60
2018-10-19T22:54:32.932Z,8.60
2018-10-19T22:57:01.591Z,8.60
2018-10-19T22:59:30.349Z,8.60
2018-10-19T23:01:59.093Z,8.60
2018-10-19T23:04:27.755Z,8.50
2018-10-19T23:06:56.518Z,8.50
2018-10-19T23:09:25.194Z,8.50
2018-10-19T23:11:53.879Z,8.40
2018-10-19T23:14:22.684Z,8.40
2018-10-19T23:16:51.310Z,8.40
2018-10-19T23:19:19.965Z,8.30
2018-10-19T23:21:49.254Z,8.30
2018-10-19T23:24:18.100Z,8.20
2018-10-19T23:26:46.745Z,8.30
2018-10-19T23:29:15.624Z,8.30
2018-10-19T23:31:44.176Z,8.20
2018-10-19T23:34:12.963Z,8.20
2018-10-19T23:36:41.697Z,8.20
2018-10-19T23:39:11.721Z,8.20
2018-10-19T23:41:41.175Z,8.20
2018-10-19T23:44:10.243Z,8.20
2018-10-19T23:46:38.962Z,8.20
2018-10-19T23:49:07.832Z,8.10
2018-10-19T23:51:36.466Z,8.20
2018-10-19T23:54:05.304Z,8.10
2018-10-19T23:56:33.943Z,8.10
2018-10-19T23:59:02.662Z,8.00
