createdAt,value
2018-12-12T00:01:41.234Z,0.36
2018-12-12T00:04:10.396Z,0.19
2018-12-12T00:06:38.600Z,0.19
2018-12-12T00:09:07.393Z,0.20
2018-12-12T00:11:35.792Z,0.23
2018-12-12T00:14:04.059Z,0.09
2018-12-12T00:16:32.219Z,-0.15
2018-12-12T00:19:00.595Z,-0.19
2018-12-12T00:21:28.770Z,-0.08
2018-12-12T00:23:57.632Z,-0.04
2018-12-12T00:26:25.829Z,-0.01
2018-12-12T00:28:54.065Z,0.06
2018-12-12T00:31:22.277Z,0.10
2018-12-12T00:33:50.551Z,0.19
2018-12-12T00:36:19.314Z,0.20
2018-12-12T00:38:47.514Z,0.25
2018-12-12T00:41:15.691Z,0.25
2018-12-12T00:43:43.873Z,0.25
2018-12-12T00:46:12.237Z,0.31
2018-12-12T00:48:41.291Z,0.26
2018-12-12T00:51:09.503Z,0.24
2018-12-12T00:53:37.682Z,0.12
2018-12-12T00:56:05.869Z,-0.01
2018-12-12T00:58:34.171Z,-0.17
2018-12-12T01:01:02.882Z,-0.10
2018-12-12T01:03:31.099Z,-0.05
2018-12-12T01:05:59.254Z,-0.08
2018-12-12T01:11:07.302Z,0.30
2018-12-12T01:13:35.512Z,0.29
2018-12-12T01:16:03.743Z,0.29
2018-12-12T01:18:31.901Z,0.28
2018-12-12T01:21:01.167Z,0.32
2018-12-12T01:23:29.318Z,0.48
2018-12-12T01:25:57.549Z,0.49
2018-12-12T01:28:26.195Z,0.47
2018-12-12T01:30:54.411Z,0.49
2018-12-12T01:33:22.695Z,0.52
2018-12-12T01:35:51.257Z,0.47
2018-12-12T01:38:19.448Z,0.61
2018-12-12T01:40:47.617Z,0.73
2018-12-12T01:43:15.842Z,0.73
2018-12-12T01:45:44.056Z,0.69
2018-12-12T01:48:12.440Z,0.66
2018-12-12T01:50:40.688Z,0.73
2018-12-12T01:53:08.824Z,0.81
2018-12-12T01:55:37.022Z,0.79
2018-12-12T01:58:05.200Z,0.70
2018-12-12T02:00:33.370Z,0.67
2018-12-12T02:03:01.603Z,0.60
2018-12-12T02:05:29.976Z,0.51
2018-12-12T02:07:58.623Z,0.36
2018-12-12T02:10:26.817Z,0.09
2018-12-12T02:13:06.336Z,-0.10
2018-12-12T02:15:34.547Z,-0.11
2018-12-12T02:18:02.705Z,-0.19
2018-12-12T02:20:34.022Z,-0.20
2018-12-12T02:23:02.246Z,-0.27
2018-12-12T02:25:30.509Z,-0.28
2018-12-12T02:27:59.025Z,-0.32
2018-12-12T02:30:27.169Z,-0.40
2018-12-12T02:32:55.783Z,-0.45
2018-12-12T02:35:24.022Z,-0.48
2018-12-12T02:37:52.295Z,-0.53
2018-12-12T02:40:20.571Z,-0.56
2018-12-12T02:42:48.837Z,-0.53
2018-12-12T02:45:17.179Z,-0.63
2018-12-12T02:47:45.400Z,-0.74
2018-12-12T02:50:13.670Z,-0.89
2018-12-12T02:52:42.698Z,-0.88
2018-12-12T02:55:11.034Z,-0.92
2018-12-12T02:57:40.629Z,-1.00
2018-12-12T03:00:09.798Z,-1.03
2018-12-12T03:16:51.884Z,-1.21
2018-12-12T03:19:20.028Z,-1.22
2018-12-12T03:21:50.024Z,-1.27
2018-12-12T03:24:18.463Z,-1.31
2018-12-12T03:26:46.672Z,-1.35
2018-12-12T03:29:14.843Z,-1.46
2018-12-12T03:31:43.000Z,-1.45
2018-12-12T03:34:11.307Z,-1.44
2018-12-12T03:36:39.583Z,-1.42
2018-12-12T03:39:07.943Z,-1.46
2018-12-12T03:41:36.127Z,-1.40
2018-12-12T03:44:04.291Z,-1.38
2018-12-12T03:46:32.575Z,-1.42
2018-12-12T03:49:01.135Z,-1.45
2018-12-12T03:51:29.287Z,-1.44
2018-12-12T03:53:57.446Z,-1.46
2018-12-12T03:56:25.729Z,-1.46
2018-12-12T03:58:53.869Z,-1.51
2018-12-12T04:01:22.004Z,-1.44
2018-12-12T04:03:50.184Z,-1.20
2018-12-12T04:06:18.379Z,-1.19
2018-12-12T04:08:46.618Z,-1.04
2018-12-12T04:11:14.766Z,-1.06
2018-12-12T04:13:43.266Z,-0.99
2018-12-12T04:16:11.972Z,-0.83
2018-12-12T04:18:40.166Z,-1.06
2018-12-12T04:21:08.438Z,-1.08
2018-12-12T04:23:36.615Z,-1.21
2018-12-12T04:26:04.789Z,-1.35
2018-12-12T04:28:33.046Z,-1.31
2018-12-12T04:31:01.435Z,-1.24
2018-12-12T04:33:29.817Z,-1.22
2018-12-12T04:35:58.031Z,-1.38
2018-12-12T04:38:26.233Z,-1.62
2018-12-12T04:40:54.435Z,-1.76
2018-12-12T04:43:22.595Z,-1.68
2018-12-12T04:45:50.760Z,-1.33
2018-12-12T04:48:19.062Z,-1.11
2018-12-12T04:50:47.447Z,-0.88
2018-12-12T04:53:15.710Z,-0.93
2018-12-12T04:55:43.893Z,-0.93
2018-12-12T04:58:12.176Z,-1.05
2018-12-12T05:00:40.330Z,-1.21
2018-12-12T05:03:08.532Z,-1.17
2018-12-12T05:05:36.698Z,-1.17
2018-12-12T05:08:04.948Z,-1.14
2018-12-12T05:10:33.128Z,-1.20
2018-12-12T05:13:01.410Z,-1.06
2018-12-12T05:15:29.591Z,-1.07
2018-12-12T05:17:57.865Z,-1.09
2018-12-12T05:20:26.080Z,-1.35
2018-12-12T05:22:54.602Z,-1.39
2018-12-12T05:25:22.899Z,-1.47
2018-12-12T05:27:52.455Z,-1.45
2018-12-12T05:30:20.662Z,-1.35
2018-12-12T05:32:48.833Z,-1.28
2018-12-12T05:35:17.018Z,-1.09
2018-12-12T05:37:49.865Z,-0.99
2018-12-12T05:40:15.601Z,-0.96
2018-12-12T05:42:44.375Z,-0.86
2018-12-12T05:45:12.575Z,-1.01
2018-12-12T05:47:40.819Z,-1.07
2018-12-12T05:50:09.175Z,-1.21
2018-12-12T05:52:37.395Z,-1.24
2018-12-12T05:55:06.193Z,-1.23
2018-12-12T05:57:34.473Z,-1.20
2018-12-12T06:00:02.852Z,-1.26
2018-12-12T06:02:34.275Z,-1.45
2018-12-12T06:05:02.427Z,-1.43
2018-12-12T06:07:30.571Z,-1.55
2018-12-12T06:09:58.755Z,-1.56
2018-12-12T06:12:26.903Z,-1.60
2018-12-12T06:14:55.063Z,-1.73
2018-12-12T06:17:23.607Z,-1.73
2018-12-12T06:19:52.088Z,-1.76
2018-12-12T06:22:20.421Z,-1.50
2018-12-12T06:24:48.608Z,-1.63
2018-12-12T06:27:16.764Z,-1.67
2018-12-12T06:29:44.938Z,-1.67
2018-12-12T06:32:13.466Z,-1.77
2018-12-12T06:34:41.668Z,-1.82
2018-12-12T06:37:09.817Z,-1.84
2018-12-12T06:39:38.295Z,-1.84
2018-12-12T06:42:06.547Z,-1.78
2018-12-12T06:44:34.692Z,-1.76
2018-12-12T06:47:02.966Z,-1.78
2018-12-12T06:49:31.213Z,-1.77
2018-12-12T06:51:59.380Z,-1.76
2018-12-12T06:54:27.545Z,-1.76
2018-12-12T06:56:55.852Z,-1.79
2018-12-12T06:59:24.013Z,-1.86
2018-12-12T07:01:52.645Z,-1.90
2018-12-12T07:04:20.799Z,-1.96
2018-12-12T07:06:48.946Z,-1.98
2018-12-12T07:09:17.224Z,-1.93
2018-12-12T07:11:45.444Z,-1.84
2018-12-12T07:14:17.111Z,-1.81
2018-12-12T07:16:45.260Z,-1.76
2018-12-12T07:19:13.464Z,-1.72
2018-12-12T07:21:41.730Z,-1.68
2018-12-12T07:24:09.921Z,-1.58
2018-12-12T07:26:38.175Z,-1.58
2018-12-12T07:29:06.322Z,-1.52
2018-12-12T07:31:34.559Z,-1.43
2018-12-12T07:34:04.772Z,-1.27
2018-12-12T07:36:32.913Z,-1.17
2018-12-12T07:39:01.138Z,-1.06
2018-12-12T07:41:30.106Z,-1.01
2018-12-12T07:43:58.303Z,-0.89
2018-12-12T07:46:26.864Z,-0.88
2018-12-12T07:48:55.225Z,-0.85
2018-12-12T07:51:23.447Z,-0.76
2018-12-12T07:53:51.867Z,-0.71
2018-12-12T07:56:20.464Z,-0.65
2018-12-12T07:58:48.607Z,-0.52
2018-12-12T08:01:16.831Z,-0.48
2018-12-12T08:03:45.510Z,-0.42
2018-12-12T08:06:13.799Z,-0.37
2018-12-12T08:08:41.953Z,-0.27
2018-12-12T08:11:10.089Z,-0.25
2018-12-12T08:13:38.240Z,-0.22
2018-12-12T08:16:07.153Z,-0.10
2018-12-12T08:18:35.294Z,-0.01
2018-12-12T08:21:03.427Z,0.08
2018-12-12T08:23:32.222Z,0.10
2018-12-12T08:26:00.499Z,0.19
2018-12-12T08:28:28.700Z,0.12
2018-12-12T08:30:57.662Z,-0.03
2018-12-12T08:33:25.868Z,0.04
2018-12-12T08:35:54.032Z,0.11
2018-12-12T08:38:22.213Z,0.15
2018-12-12T08:40:50.391Z,0.13
2018-12-12T08:43:18.629Z,0.04
2018-12-12T08:45:46.840Z,0.39
2018-12-12T08:48:15.001Z,0.51
2018-12-12T08:50:43.204Z,0.57
2018-12-12T08:53:11.467Z,0.60
2018-12-12T08:55:39.748Z,0.75
2018-12-12T08:58:08.693Z,1.01
2018-12-12T09:00:36.887Z,1.06
2018-12-12T09:03:05.172Z,1.09
2018-12-12T09:05:34.029Z,1.11
2018-12-12T09:08:02.918Z,1.10
2018-12-12T09:10:31.132Z,1.02
2018-12-12T09:12:59.844Z,1.14
2018-12-12T09:15:27.995Z,1.18
2018-12-12T09:17:56.149Z,1.32
2018-12-12T09:20:24.365Z,1.38
2018-12-12T09:22:52.506Z,1.47
2018-12-12T09:25:20.676Z,1.52
2018-12-12T09:27:48.821Z,1.69
2018-12-12T09:30:17.024Z,1.79
2018-12-12T09:32:45.211Z,1.82
2018-12-12T09:35:13.854Z,2.02
2018-12-12T09:37:42.047Z,2.07
2018-12-12T09:40:10.334Z,2.21
2018-12-12T09:42:38.544Z,2.66
2018-12-12T09:45:06.814Z,2.70
2018-12-12T09:47:35.059Z,2.88
2018-12-12T09:50:03.497Z,3.09
2018-12-12T09:52:31.711Z,3.14
2018-12-12T09:54:59.874Z,3.31
2018-12-12T09:57:28.067Z,3.64
2018-12-12T09:59:56.227Z,4.11
2018-12-12T10:02:24.982Z,4.09
2018-12-12T10:04:53.275Z,4.33
2018-12-12T10:07:21.466Z,4.05
2018-12-12T10:09:50.744Z,4.26
2018-12-12T10:12:18.940Z,4.26
2018-12-12T10:14:47.223Z,4.34
2018-12-12T10:17:15.681Z,4.27
2018-12-12T10:19:43.811Z,4.15
2018-12-12T10:22:12.036Z,4.29
2018-12-12T10:24:42.236Z,4.11
2018-12-12T10:27:10.442Z,3.72
2018-12-12T10:29:38.707Z,3.59
2018-12-12T10:32:06.996Z,3.60
2018-12-12T10:34:35.175Z,4.08
2018-12-12T10:37:03.711Z,4.42
2018-12-12T10:39:31.917Z,4.93
2018-12-12T10:42:00.099Z,4.78
2018-12-12T10:44:31.271Z,4.34
2018-12-12T10:46:59.472Z,4.32
2018-12-12T10:49:27.605Z,4.62
2018-12-12T10:51:55.866Z,5.42
2018-12-12T10:54:24.039Z,5.65
2018-12-12T10:56:52.366Z,5.38
2018-12-12T10:59:20.491Z,5.24
2018-12-12T11:01:48.655Z,6.20
2018-12-12T11:04:18.655Z,5.58
2018-12-12T11:06:46.947Z,4.92
2018-12-12T11:09:15.491Z,4.93
2018-12-12T11:11:43.691Z,5.70
2018-12-12T11:14:11.873Z,6.14
2018-12-12T11:16:40.052Z,6.13
2018-12-12T11:19:08.323Z,6.15
2018-12-12T11:21:36.871Z,6.48
2018-12-12T11:24:05.093Z,6.71
2018-12-12T11:26:34.171Z,6.83
2018-12-12T11:29:02.340Z,6.57
2018-12-12T11:31:30.631Z,6.32
2018-12-12T11:33:58.756Z,6.11
2018-12-12T11:36:26.936Z,6.42
2018-12-12T11:38:55.139Z,7.19
2018-12-12T11:41:23.417Z,7.41
2018-12-12T11:43:51.720Z,7.86
2018-12-12T11:46:19.868Z,7.13
2018-12-12T11:48:47.988Z,7.10
2018-12-12T11:51:16.174Z,6.81
2018-12-12T11:53:44.307Z,6.22
2018-12-12T11:56:12.456Z,6.55
2018-12-12T11:58:40.793Z,6.46
2018-12-12T12:01:09.109Z,6.05
2018-12-12T12:03:37.281Z,6.05
2018-12-12T12:06:06.855Z,5.73
2018-12-12T12:08:35.072Z,6.15
2018-12-12T12:11:03.347Z,6.63
2018-12-12T12:13:32.911Z,6.88
2018-12-12T12:16:01.132Z,6.75
2018-12-12T12:18:29.267Z,6.97
2018-12-12T12:20:57.493Z,6.96
2018-12-12T12:23:25.638Z,7.17
2018-12-12T12:25:53.814Z,7.49
2018-12-12T12:28:26.241Z,7.30
2018-12-12T12:30:54.375Z,6.88
2018-12-12T12:33:22.529Z,6.21
2018-12-12T12:35:50.825Z,5.97
2018-12-12T12:38:19.285Z,6.12
2018-12-12T12:40:47.467Z,6.19
2018-12-12T12:43:16.930Z,5.05
2018-12-12T12:45:45.127Z,4.96
2018-12-12T12:48:13.351Z,4.40
2018-12-12T12:50:42.418Z,4.18
2018-12-12T12:53:10.570Z,4.44
2018-12-12T12:55:38.764Z,4.35
2018-12-12T12:58:08.168Z,4.40
2018-12-12T13:00:36.330Z,4.31
2018-12-12T13:03:04.502Z,4.26
2018-12-12T13:05:32.687Z,3.88
2018-12-12T13:08:00.859Z,3.89
2018-12-12T13:10:29.240Z,3.82
2018-12-12T13:12:57.788Z,3.88
2018-12-12T13:15:26.373Z,3.81
2018-12-12T13:17:55.658Z,3.81
2018-12-12T13:20:23.778Z,3.71
2018-12-12T13:22:52.041Z,3.78
2018-12-12T13:25:20.226Z,3.83
2018-12-12T13:27:48.368Z,3.79
2018-12-12T13:30:16.556Z,3.79
2018-12-12T13:32:45.930Z,3.85
2018-12-12T13:35:14.161Z,3.84
2018-12-12T13:37:42.330Z,3.80
2018-12-12T13:40:10.474Z,3.83
2018-12-12T13:42:38.749Z,3.89
2018-12-12T13:45:08.027Z,3.86
2018-12-12T13:47:36.229Z,3.81
2018-12-12T13:50:04.621Z,3.79
2018-12-12T13:52:33.871Z,3.48
2018-12-12T13:55:02.093Z,3.45
2018-12-12T13:57:30.255Z,3.26
2018-12-12T13:59:59.110Z,3.25
2018-12-12T14:02:27.413Z,3.26
2018-12-12T14:04:56.478Z,3.20
2018-12-12T14:07:24.705Z,3.21
2018-12-12T14:09:52.860Z,3.26
2018-12-12T14:12:21.089Z,3.27
2018-12-12T14:14:49.349Z,3.29
2018-12-12T14:17:17.686Z,3.34
2018-12-12T14:19:45.962Z,3.32
2018-12-12T14:22:14.828Z,3.29
2018-12-12T14:24:43.131Z,3.35
2018-12-12T14:27:11.403Z,3.34
2018-12-12T14:29:39.761Z,3.36
2018-12-12T14:32:40.655Z,3.45
2018-12-12T14:35:14.394Z,3.58
2018-12-12T14:37:55.848Z,3.81
2018-12-12T14:40:24.062Z,4.07
2018-12-12T14:42:52.219Z,4.40
2018-12-12T14:45:20.443Z,4.48
2018-12-12T14:47:49.820Z,4.24
2018-12-12T14:50:17.945Z,4.19
2018-12-12T14:52:46.093Z,4.22
2018-12-12T14:55:14.839Z,4.02
2018-12-12T14:57:42.984Z,4.02
2018-12-12T15:00:11.205Z,4.05
2018-12-12T15:02:39.776Z,3.98
2018-12-12T15:05:08.016Z,4.15
2018-12-12T15:07:36.195Z,4.19
2018-12-12T15:10:05.734Z,4.31
2018-12-12T15:12:33.875Z,4.49
2018-12-12T15:15:02.110Z,4.30
2018-12-12T15:17:30.312Z,4.44
2018-12-12T15:19:58.500Z,4.40
2018-12-12T15:22:27.008Z,4.19
2018-12-12T15:24:55.137Z,4.12
2018-12-12T15:27:23.278Z,4.14
2018-12-12T15:29:51.926Z,3.97
2018-12-12T15:32:20.099Z,4.03
2018-12-12T15:34:48.276Z,4.04
2018-12-12T15:37:16.684Z,4.04
2018-12-12T15:39:44.899Z,4.02
2018-12-12T15:42:13.035Z,3.93
2018-12-12T15:44:41.569Z,3.94
2018-12-12T15:47:09.790Z,4.00
2018-12-12T15:49:38.019Z,3.98
2018-12-12T15:52:06.196Z,3.81
2018-12-12T15:54:34.304Z,3.81
2018-12-12T15:57:02.539Z,3.97
2018-12-12T15:59:30.674Z,3.99
2018-12-12T16:01:58.813Z,4.06
2018-12-12T16:04:27.087Z,3.73
2018-12-12T16:06:55.220Z,3.45
2018-12-12T16:09:23.437Z,3.35
2018-12-12T16:11:51.639Z,3.27
2018-12-12T16:14:19.785Z,3.17
2018-12-12T16:16:47.953Z,3.15
2018-12-12T16:19:16.158Z,3.07
2018-12-12T16:21:44.278Z,3.07
2018-12-12T16:24:12.495Z,2.94
2018-12-12T16:26:40.931Z,2.85
2018-12-12T16:29:09.142Z,2.88
2018-12-12T16:31:37.716Z,2.78
2018-12-12T16:34:06.032Z,2.86
2018-12-12T16:36:34.161Z,2.91
2018-12-12T16:39:02.295Z,2.80
2018-12-12T16:41:31.401Z,2.80
2018-12-12T16:43:59.561Z,2.79
2018-12-12T16:46:27.691Z,2.82
2018-12-12T16:48:56.003Z,2.84
2018-12-12T16:51:24.225Z,2.80
2018-12-12T16:53:52.421Z,2.80
2018-12-12T16:56:20.577Z,2.84
2018-12-12T16:58:48.857Z,2.79
2018-12-12T17:01:17.709Z,2.79
2018-12-12T17:03:45.823Z,2.73
2018-12-12T17:06:13.978Z,2.68
2018-12-12T17:08:42.190Z,2.49
2018-12-12T17:11:10.329Z,2.49
2018-12-12T17:13:38.493Z,2.36
2018-12-12T17:16:06.772Z,2.27
2018-12-12T17:18:35.099Z,2.23
2018-12-12T17:21:03.261Z,2.12
2018-12-12T17:23:32.019Z,2.11
2018-12-12T17:26:00.512Z,2.02
2018-12-12T17:28:29.622Z,1.75
2018-12-12T17:30:58.883Z,1.64
2018-12-12T17:33:27.086Z,1.50
2018-12-12T17:35:55.313Z,1.67
2018-12-12T17:38:23.558Z,1.44
2018-12-12T17:40:51.711Z,1.49
2018-12-12T17:43:20.538Z,1.52
2018-12-12T17:45:49.147Z,1.49
2018-12-12T17:48:17.378Z,1.43
2018-12-12T17:50:45.653Z,1.32
2018-12-12T17:53:14.492Z,1.32
2018-12-12T17:55:42.806Z,1.36
2018-12-12T17:58:11.215Z,1.33
2018-12-12T18:00:39.715Z,1.27
2018-12-12T18:03:07.970Z,1.26
2018-12-12T18:05:36.207Z,1.23
2018-12-12T18:08:04.762Z,1.17
2018-12-12T18:10:32.973Z,1.09
2018-12-12T18:13:01.155Z,1.05
2018-12-12T18:15:29.464Z,0.83
2018-12-12T18:17:57.627Z,0.81
2018-12-12T18:20:26.154Z,0.93
2018-12-12T18:22:54.355Z,0.94
2018-12-12T18:25:22.625Z,0.95
2018-12-12T18:27:50.814Z,1.03
2018-12-12T18:30:19.594Z,1.01
2018-12-12T18:32:48.898Z,1.02
2018-12-12T18:35:21.815Z,0.98
2018-12-12T18:37:47.733Z,0.90
2018-12-12T18:40:16.117Z,0.84
2018-12-12T18:42:44.631Z,0.72
2018-12-12T18:45:13.366Z,0.63
2018-12-12T18:47:41.529Z,0.56
2018-12-12T18:50:10.589Z,0.50
2018-12-12T18:52:38.893Z,0.46
2018-12-12T18:55:07.146Z,0.38
2018-12-12T18:57:35.501Z,0.31
2018-12-12T19:00:03.897Z,0.19
2018-12-12T19:02:32.105Z,0.06
2018-12-12T19:05:00.358Z,-0.04
2018-12-12T19:07:28.529Z,-0.09
2018-12-12T19:09:56.690Z,-0.17
2018-12-12T19:12:25.513Z,-0.21
2018-12-12T19:15:03.265Z,-0.47
2018-12-12T19:17:31.531Z,-0.51
2018-12-12T19:19:59.706Z,-0.53
2018-12-12T19:22:27.857Z,-0.62
2018-12-12T19:24:56.440Z,-0.92
2018-12-12T19:27:25.010Z,-0.89
2018-12-12T19:29:53.263Z,-0.86
2018-12-12T19:32:21.410Z,-0.87
2018-12-12T19:34:50.032Z,-0.88
2018-12-12T19:37:19.147Z,-0.80
2018-12-12T19:39:47.436Z,-0.14
2018-12-12T19:42:15.613Z,0.11
2018-12-12T19:44:43.847Z,0.04
2018-12-12T19:47:12.213Z,-0.16
2018-12-12T19:49:40.378Z,-0.59
2018-12-12T19:52:08.670Z,-0.80
2018-12-12T19:54:36.970Z,-0.86
2018-12-12T19:57:05.142Z,-0.87
2018-12-12T19:59:33.896Z,-0.70
2018-12-12T20:02:03.719Z,-0.62
2018-12-12T20:04:32.056Z,-0.58
2018-12-12T20:07:00.753Z,-0.71
2018-12-12T20:09:29.991Z,-0.81
2018-12-12T20:11:58.199Z,-0.98
2018-12-12T20:14:26.473Z,-1.04
2018-12-12T20:16:55.390Z,-1.20
2018-12-12T20:19:23.576Z,-1.26
2018-12-12T20:21:51.840Z,-1.26
2018-12-12T20:24:21.172Z,-1.30
2018-12-12T20:26:49.892Z,-1.36
2018-12-12T20:29:22.479Z,-1.31
2018-12-12T20:31:53.017Z,-1.34
2018-12-12T20:34:21.268Z,-1.24
2018-12-12T20:36:51.173Z,-1.30
2018-12-12T20:39:21.723Z,-1.35
2018-12-12T20:41:50.188Z,-1.39
2018-12-12T20:44:18.356Z,-1.44
2018-12-12T20:46:46.584Z,-1.45
2018-12-12T20:49:14.787Z,-1.45
2018-12-12T20:51:42.968Z,-1.45
2018-12-12T20:54:15.034Z,-1.42
2018-12-12T20:56:44.187Z,-1.43
2018-12-12T20:59:12.830Z,-1.33
2018-12-12T21:01:41.189Z,-1.34
2018-12-12T21:04:09.390Z,-1.27
2018-12-12T21:06:37.553Z,-1.20
2018-12-12T21:09:07.961Z,-1.13
2018-12-12T21:11:36.249Z,-1.08
2018-12-12T21:14:04.440Z,-0.77
2018-12-12T21:16:32.764Z,-0.74
2018-12-12T21:19:01.106Z,-0.66
2018-12-12T21:21:29.295Z,-0.33
2018-12-12T21:23:57.507Z,-0.44
2018-12-12T21:26:26.387Z,-0.58
2018-12-12T21:28:54.562Z,-0.71
2018-12-12T21:31:22.748Z,-0.78
2018-12-12T21:33:51.235Z,-0.89
2018-12-12T21:36:19.413Z,-0.92
2018-12-12T21:38:48.569Z,-1.03
2018-12-12T21:41:16.789Z,-1.03
2018-12-12T21:43:45.046Z,-1.10
2018-12-12T21:46:13.242Z,-1.12
2018-12-12T21:48:41.441Z,-1.17
2018-12-12T21:51:09.611Z,-1.22
2018-12-12T21:53:37.791Z,-1.26
2018-12-12T21:56:06.038Z,-1.26
2018-12-12T21:58:34.238Z,-1.46
2018-12-12T22:01:02.465Z,-1.41
2018-12-12T22:03:30.638Z,-1.20
2018-12-12T22:05:58.985Z,-1.17
2018-12-12T22:08:27.286Z,-1.18
2018-12-12T22:10:55.931Z,-1.15
2018-12-12T22:13:24.090Z,-0.80
2018-12-12T22:15:52.410Z,-0.58
2018-12-12T22:18:20.595Z,-0.45
2018-12-12T22:20:48.745Z,-0.52
2018-12-12T22:23:17.080Z,-0.47
2018-12-12T22:25:45.256Z,-0.72
2018-12-12T22:28:13.480Z,-0.48
2018-12-12T22:30:42.851Z,-0.56
2018-12-12T22:33:11.030Z,-0.89
2018-12-12T22:35:39.212Z,-0.77
2018-12-12T22:38:07.522Z,-0.59
2018-12-12T22:40:36.170Z,-0.64
2018-12-12T22:43:04.325Z,-0.33
2018-12-12T22:45:32.907Z,-0.24
2018-12-12T22:48:01.408Z,-0.41
2018-12-12T22:50:29.576Z,-0.36
2018-12-12T22:52:58.358Z,-0.52
2018-12-12T22:55:26.563Z,-0.54
2018-12-12T22:57:54.735Z,-0.59
2018-12-12T23:00:28.401Z,-0.68
2018-12-12T23:02:56.603Z,-0.32
2018-12-12T23:05:24.755Z,-0.15
2018-12-12T23:07:52.923Z,-0.33
2018-12-12T23:10:21.059Z,-0.57
2018-12-12T23:12:49.191Z,-0.60
2018-12-12T23:15:17.730Z,-0.34
2018-12-12T23:17:45.940Z,-0.14
2018-12-12T23:20:14.111Z,-0.17
2018-12-12T23:22:42.299Z,-0.17
2018-12-12T23:25:10.463Z,-0.06
2018-12-12T23:27:38.639Z,-0.11
2018-12-12T23:30:07.953Z,-0.12
2018-12-12T23:32:36.083Z,-0.03
2018-12-12T23:35:04.465Z,0.06
2018-12-12T23:37:32.659Z,0.18
2018-12-12T23:40:01.052Z,-0.18
2018-12-12T23:42:29.715Z,-0.42
2018-12-12T23:44:57.983Z,-0.22
2018-12-12T23:47:26.129Z,-0.43
2018-12-12T23:49:54.340Z,-0.46
2018-12-12T23:52:22.526Z,-0.45
2018-12-12T23:54:50.966Z,-0.52
2018-12-12T23:57:19.167Z,-0.57
2018-12-12T23:59:47.449Z,-0.78
